#datetime,building,power
2022-02-09T23:29:00,atd,67.15
2022-02-09T23:31:00,atd,67.21
2022-02-09T23:33:00,atd,57.60
2022-02-09T23:35:00,atd,48.05
2022-02-09T23:37:00,atd,52.79
2022-02-09T23:39:00,atd,43.18
2022-02-09T23:41:00,atd,43.18
2022-02-09T23:43:00,atd,52.79
2022-02-09T23:45:00,atd,43.24
2022-02-09T23:47:00,atd,47.99
2022-02-09T23:49:00,atd,52.79
2022-02-09T23:51:00,atd,62.40
2022-02-09T23:53:00,atd,47.99
