#datetime,building,power
2022-09-11T11:06:00,vfh,63.03
2022-09-11T11:07:00,vfh,41.66
2022-09-11T11:08:00,vfh,41.66
2022-09-11T11:09:00,vfh,68.53
2022-09-11T11:10:00,vfh,68.53
2022-09-11T11:11:00,vfh,57.23
2022-09-11T11:12:00,vfh,41.66
2022-09-11T11:13:00,vfh,67.66
2022-09-11T11:14:00,vfh,67.66
2022-09-11T11:15:00,vfh,76.36
2022-09-11T11:16:00,vfh,76.36
2022-09-11T11:17:00,vfh,87.45
2022-09-11T11:18:00,vfh,106.51
2022-09-11T11:19:00,vfh,114.35
2022-09-11T11:20:00,vfh,112.48
2022-09-11T11:21:00,vfh,83.48
2022-09-11T11:22:00,vfh,114.35
2022-09-11T11:23:00,vfh,71.11
2022-09-11T11:24:00,vfh,57.94
2022-09-11T11:25:00,vfh,114.30
2022-09-11T11:26:00,vfh,80.75
2022-09-11T11:27:00,vfh,28.80
2022-09-11T11:28:00,vfh,29.82
2022-09-11T11:29:00,vfh,51.18
2022-09-11T11:30:00,vfh,72.38
2022-09-11T11:31:00,vfh,65.60
2022-09-11T11:32:00,vfh,65.60
2022-09-11T11:33:00,vfh,53.01
2022-09-11T11:34:00,vfh,86.44
2022-09-11T11:35:00,vfh,122.33
2022-09-11T11:36:00,vfh,80.95
2022-09-11T11:37:00,vfh,62.73
2022-09-11T11:38:00,vfh,11.43
2022-09-11T11:39:00,vfh,11.43
2022-09-11T11:40:00,vfh,64.82
2022-09-11T11:41:00,vfh,64.82
2022-09-11T11:42:00,vfh,81.26
2022-09-11T11:43:00,vfh,59.59
2022-09-11T11:44:00,vfh,59.59
2022-09-11T11:45:00,vfh,47.21
2022-09-11T11:46:00,vfh,47.21
2022-09-11T11:47:00,vfh,91.18
2022-09-11T11:48:00,vfh,91.18
2022-09-11T11:49:00,vfh,87.36
2022-09-11T11:50:00,vfh,87.36
2022-09-11T11:51:00,vfh,65.18
2022-09-11T11:52:00,vfh,111.97
2022-09-11T11:53:00,vfh,85.33
2022-09-11T11:54:00,vfh,39.87
2022-09-11T11:55:00,vfh,50.65
2022-09-11T11:56:00,vfh,40.03
2022-09-11T11:57:00,vfh,47.81
2022-09-11T11:58:00,vfh,72.41
2022-09-11T11:59:00,vfh,107.87
2022-09-11T12:00:00,vfh,107.87
2022-09-11T12:01:00,vfh,69.97
2022-09-11T12:02:00,vfh,69.97
2022-09-11T12:03:00,vfh,81.64
2022-09-11T12:04:00,vfh,97.54
2022-09-11T12:05:00,vfh,97.54
2022-09-11T12:06:00,vfh,84.75
2022-09-11T12:07:00,vfh,84.75
2022-09-11T12:08:00,vfh,31.02
2022-09-11T12:09:00,vfh,24.60
2022-09-11T12:10:00,vfh,35.40
2022-09-11T12:11:00,vfh,42.32
2022-09-11T12:12:00,vfh,55.66
2022-09-11T12:13:00,vfh,64.99
2022-09-11T12:14:00,vfh,63.48
2022-09-11T12:15:00,vfh,45.28
2022-09-11T12:16:00,vfh,45.81
2022-09-11T12:17:00,vfh,86.52
2022-09-11T12:18:00,vfh,87.20
2022-09-11T12:19:00,vfh,68.19
2022-09-11T12:20:00,vfh,62.62
2022-09-11T12:21:00,vfh,44.82
2022-09-11T12:22:00,vfh,93.66
2022-09-11T12:23:00,vfh,52.50
2022-09-11T12:24:00,vfh,35.63
2022-09-11T12:25:00,vfh,35.63
2022-09-11T12:26:00,vfh,94.04
2022-09-11T12:27:00,vfh,72.74
2022-09-11T12:28:00,vfh,44.32
2022-09-11T12:29:00,vfh,6.83
2022-09-11T12:30:00,vfh,42.57
2022-09-11T12:31:00,vfh,42.57
2022-09-11T12:32:00,vfh,24.55
2022-09-11T12:33:00,vfh,12.30
2022-09-11T12:34:00,vfh,24.19
2022-09-11T12:35:00,vfh,54.19
2022-09-11T12:36:00,vfh,92.32
2022-09-11T12:37:00,vfh,69.75
2022-09-11T12:38:00,vfh,65.42
2022-09-11T12:39:00,vfh,53.95
2022-09-11T12:40:00,vfh,53.95
2022-09-11T12:41:00,vfh,84.06
2022-09-11T12:42:00,vfh,97.82
2022-09-11T12:43:00,vfh,93.14
2022-09-11T12:44:00,vfh,49.23
2022-09-11T12:45:00,vfh,23.86
2022-09-11T12:46:00,vfh,66.19
2022-09-11T12:47:00,vfh,83.12
2022-09-11T12:48:00,vfh,77.22
2022-09-11T12:49:00,vfh,76.07
2022-09-11T12:50:00,vfh,49.80
2022-09-11T12:51:00,vfh,62.17
2022-09-11T12:52:00,vfh,45.60
2022-09-11T12:53:00,vfh,55.03
2022-09-11T12:54:00,vfh,57.20
2022-09-11T12:55:00,vfh,45.24
2022-09-11T12:56:00,vfh,95.12
2022-09-11T12:57:00,vfh,95.12
2022-09-11T12:58:00,vfh,47.53
2022-09-11T12:59:00,vfh,47.53
2022-09-11T13:00:00,vfh,28.76
2022-09-11T13:01:00,vfh,28.76
2022-09-11T13:02:00,vfh,26.02
2022-09-11T13:03:00,vfh,25.65
2022-09-11T13:04:00,vfh,55.43
2022-09-11T13:05:00,vfh,77.94
2022-09-11T13:06:00,vfh,77.94
2022-09-11T13:07:00,vfh,87.11
2022-09-11T13:08:00,vfh,87.11
2022-09-11T13:09:00,vfh,88.81
2022-09-11T13:10:00,vfh,88.81
2022-09-11T13:11:00,vfh,79.07
2022-09-11T13:12:00,vfh,65.06
2022-09-11T13:13:00,vfh,91.07
2022-09-11T13:14:00,vfh,77.20
2022-09-11T13:15:00,vfh,49.22
2022-09-11T13:16:00,vfh,49.22
2022-09-11T13:17:00,vfh,28.07
2022-09-11T13:18:00,vfh,28.07
2022-09-11T13:19:00,vfh,71.22
2022-09-11T13:20:00,vfh,71.22
2022-09-11T13:21:00,vfh,81.42
2022-09-11T13:22:00,vfh,42.97
2022-09-11T13:23:00,vfh,83.03
2022-09-11T13:24:00,vfh,58.54
2022-09-11T13:25:00,vfh,29.48
2022-09-11T13:26:00,vfh,30.73
2022-09-11T13:27:00,vfh,23.18
2022-09-11T13:28:00,vfh,14.01
2022-09-11T13:29:00,vfh,64.41
2022-09-11T13:30:00,vfh,95.72
2022-09-11T13:31:00,vfh,107.48
2022-09-11T13:32:00,vfh,107.09
2022-09-11T13:33:00,vfh,64.16
2022-09-11T13:34:00,vfh,80.54
2022-09-11T13:35:00,vfh,74.59
2022-09-11T13:36:00,vfh,74.59
2022-09-11T13:37:00,vfh,70.80
2022-09-11T13:38:00,vfh,70.80
2022-09-11T13:39:00,vfh,19.62
2022-09-11T13:40:00,vfh,19.62
2022-09-11T13:41:00,vfh,68.92
2022-09-11T13:42:00,vfh,93.73
2022-09-11T13:43:00,vfh,108.01
2022-09-11T13:44:00,vfh,94.96
2022-09-11T13:45:00,vfh,85.00
2022-09-11T13:46:00,vfh,82.52
2022-09-11T13:47:00,vfh,84.18
2022-09-11T13:48:00,vfh,91.10
2022-09-11T13:49:00,vfh,122.90
2022-09-11T13:50:00,vfh,83.98
2022-09-11T13:51:00,vfh,36.84
2022-09-11T13:52:00,vfh,74.19
2022-09-11T13:53:00,vfh,95.25
2022-09-11T13:54:00,vfh,69.95
2022-09-11T13:55:00,vfh,79.64
2022-09-11T13:56:00,vfh,87.68
2022-09-11T13:57:00,vfh,42.54
2022-09-11T13:58:00,vfh,42.54
2022-09-11T13:59:00,vfh,73.28
2022-09-11T14:00:00,vfh,70.15
2022-09-11T14:01:00,vfh,61.58
2022-09-11T14:02:00,vfh,57.92
2022-09-11T14:03:00,vfh,56.16
2022-09-11T14:04:00,vfh,56.39
2022-09-11T14:05:00,vfh,36.73
2022-09-11T14:06:00,vfh,78.76
2022-09-11T14:07:00,vfh,69.12
2022-09-11T14:08:00,vfh,90.12
2022-09-11T14:09:00,vfh,72.64
2022-09-11T14:10:00,vfh,28.57
2022-09-11T14:11:00,vfh,56.94
2022-09-11T14:12:00,vfh,67.78
2022-09-11T14:13:00,vfh,42.66
2022-09-11T14:14:00,vfh,72.05
2022-09-11T14:15:00,vfh,72.05
2022-09-11T14:16:00,vfh,60.40
2022-09-11T14:17:00,vfh,60.40
2022-09-11T14:18:00,vfh,39.22
2022-09-11T14:19:00,vfh,10.53
2022-09-11T14:20:00,vfh,58.43
2022-09-11T14:21:00,vfh,97.98
2022-09-11T14:22:00,vfh,58.42
2022-09-11T14:23:00,vfh,57.68
2022-09-11T14:24:00,vfh,76.81
2022-09-11T14:25:00,vfh,62.15
2022-09-11T14:26:00,vfh,62.15
2022-09-11T14:27:00,vfh,94.03
2022-09-11T14:28:00,vfh,94.03
2022-09-11T14:29:00,vfh,34.68
2022-09-11T14:30:00,vfh,34.68
2022-09-11T14:31:00,vfh,54.37
2022-09-11T14:32:00,vfh,54.89
2022-09-11T14:33:00,vfh,87.17
2022-09-11T14:34:00,vfh,89.29
2022-09-11T14:35:00,vfh,106.53
2022-09-11T14:36:00,vfh,63.61
2022-09-11T14:37:00,vfh,34.29
2022-09-11T14:38:00,vfh,93.14
2022-09-11T14:39:00,vfh,102.56
2022-09-11T14:40:00,vfh,66.91
2022-09-11T14:41:00,vfh,48.09
2022-09-11T14:42:00,vfh,44.27
2022-09-11T14:43:00,vfh,80.06
2022-09-11T14:44:00,vfh,74.16
2022-09-11T14:45:00,vfh,74.16
2022-09-11T14:46:00,vfh,60.60
2022-09-11T14:47:00,vfh,60.60
2022-09-11T14:48:00,vfh,94.81
2022-09-11T14:49:00,vfh,94.81
2022-09-11T14:50:00,vfh,47.37
2022-09-11T14:51:00,vfh,47.37
2022-09-11T14:52:00,vfh,72.92
2022-09-11T14:53:00,vfh,38.74
2022-09-11T14:54:00,vfh,16.51
2022-09-11T14:55:00,vfh,16.51
2022-09-11T14:56:00,vfh,107.28
2022-09-11T14:57:00,vfh,79.73
2022-09-11T14:58:00,vfh,50.16
2022-09-11T14:59:00,vfh,46.22
2022-09-11T15:00:00,vfh,59.32
2022-09-11T15:01:00,vfh,64.34
2022-09-11T15:02:00,vfh,45.61
2022-09-11T15:03:00,vfh,58.00
2022-09-11T15:04:00,vfh,58.00
2022-09-11T15:05:00,vfh,48.39
2022-09-11T15:06:00,vfh,66.86
2022-09-11T15:07:00,vfh,76.78
2022-09-11T15:08:00,vfh,68.16
2022-09-11T15:09:00,vfh,26.36
2022-09-11T15:10:00,vfh,21.23
2022-09-11T15:11:00,vfh,37.18
2022-09-11T15:12:00,vfh,61.38
2022-09-11T15:13:00,vfh,58.91
2022-09-11T15:14:00,vfh,51.80
2022-09-11T15:15:00,vfh,82.80
2022-09-11T15:16:00,vfh,82.80
2022-09-11T15:17:00,vfh,50.79
2022-09-11T15:18:00,vfh,94.98
2022-09-11T15:19:00,vfh,78.23
2022-09-11T15:20:00,vfh,36.68
2022-09-11T15:21:00,vfh,47.64
2022-09-11T15:22:00,vfh,96.22
2022-09-11T15:23:00,vfh,103.40
2022-09-11T15:24:00,vfh,103.40
2022-09-11T15:25:00,vfh,72.37
2022-09-11T15:26:00,vfh,46.34
2022-09-11T15:27:00,vfh,43.88
2022-09-11T15:28:00,vfh,72.96
2022-09-11T15:29:00,vfh,81.59
2022-09-11T15:30:00,vfh,67.66
2022-09-11T15:31:00,vfh,32.11
2022-09-11T15:32:00,vfh,63.37
2022-09-11T15:33:00,vfh,63.37
2022-09-11T15:34:00,vfh,28.69
2022-09-11T15:35:00,vfh,28.69
2022-09-11T15:36:00,vfh,53.12
2022-09-11T15:37:00,vfh,53.12
2022-09-11T15:38:00,vfh,55.48
2022-09-11T15:39:00,vfh,69.74
2022-09-11T15:40:00,vfh,49.30
2022-09-11T15:41:00,vfh,80.71
2022-09-11T15:42:00,vfh,88.49
2022-09-11T15:43:00,vfh,47.47
2022-09-11T15:44:00,vfh,91.09
2022-09-11T15:45:00,vfh,58.62
2022-09-11T15:46:00,vfh,92.57
2022-09-11T15:47:00,vfh,105.19
2022-09-11T15:48:00,vfh,78.36
2022-09-11T15:49:00,vfh,80.93
2022-09-11T15:50:00,vfh,82.38
2022-09-11T15:51:00,vfh,41.36
2022-09-11T15:52:00,vfh,37.08
2022-09-11T15:53:00,vfh,63.29
2022-09-11T15:54:00,vfh,100.24
2022-09-11T15:55:00,vfh,69.03
2022-09-11T15:56:00,vfh,59.53
2022-09-11T15:57:00,vfh,72.92
2022-09-11T15:58:00,vfh,67.53
2022-09-11T15:59:00,vfh,71.43
2022-09-11T16:00:00,vfh,92.49
2022-09-11T16:01:00,vfh,86.57
2022-09-11T16:02:00,vfh,77.94
2022-09-11T16:03:00,vfh,56.53
2022-09-11T16:04:00,vfh,84.78
2022-09-11T16:05:00,vfh,67.88
2022-09-11T16:06:00,vfh,46.73
2022-09-11T16:07:00,vfh,43.12
2022-09-11T16:08:00,vfh,34.93
2022-09-11T16:09:00,vfh,32.16
2022-09-11T16:10:00,vfh,55.42
2022-09-11T16:11:00,vfh,75.70
2022-09-11T16:12:00,vfh,46.33
2022-09-11T16:13:00,vfh,61.16
2022-09-11T16:14:00,vfh,113.68
2022-09-11T16:15:00,vfh,106.60
2022-09-11T16:16:00,vfh,74.22
2022-09-11T16:17:00,vfh,84.23
2022-09-11T16:18:00,vfh,84.23
2022-09-11T16:19:00,vfh,30.74
2022-09-11T16:20:00,vfh,30.74
2022-09-11T16:21:00,vfh,57.71
2022-09-11T16:22:00,vfh,84.61
2022-09-11T16:23:00,vfh,88.15
2022-09-11T16:24:00,vfh,68.88
2022-09-11T16:25:00,vfh,27.76
2022-09-11T16:26:00,vfh,91.14
2022-09-11T16:27:00,vfh,91.14
2022-09-11T16:28:00,vfh,55.92
2022-09-11T16:29:00,vfh,83.20
2022-09-11T16:30:00,vfh,53.53
2022-09-11T16:31:00,vfh,41.27
2022-09-11T16:32:00,vfh,98.63
2022-09-11T16:33:00,vfh,93.95
2022-09-11T16:34:00,vfh,75.96
2022-09-11T16:35:00,vfh,75.96
2022-09-11T16:36:00,vfh,62.50
2022-09-11T16:37:00,vfh,57.14
2022-09-11T16:38:00,vfh,68.29
2022-09-11T16:39:00,vfh,34.90
2022-09-11T16:40:00,vfh,37.53
2022-09-11T16:41:00,vfh,89.58
2022-09-11T16:42:00,vfh,99.86
2022-09-11T16:43:00,vfh,104.34
2022-09-11T16:44:00,vfh,59.92
2022-09-11T16:45:00,vfh,15.73
2022-09-11T16:46:00,vfh,36.53
2022-09-11T16:47:00,vfh,24.33
2022-09-11T16:48:00,vfh,38.18
2022-09-11T16:49:00,vfh,56.50
2022-09-11T16:50:00,vfh,25.87
2022-09-11T16:51:00,vfh,26.66
2022-09-11T16:52:00,vfh,36.69
2022-09-11T16:53:00,vfh,68.35
2022-09-11T16:54:00,vfh,68.35
2022-09-11T16:55:00,vfh,47.64
2022-09-11T16:56:00,vfh,47.64
2022-09-11T16:57:00,vfh,36.56
2022-09-11T16:58:00,vfh,36.56
2022-09-11T16:59:00,vfh,34.67
2022-09-11T17:00:00,vfh,62.12
2022-09-11T17:01:00,vfh,107.66
2022-09-11T17:02:00,vfh,107.60
2022-09-11T17:03:00,vfh,107.61
2022-09-11T17:04:00,vfh,62.24
2022-09-11T17:05:00,vfh,36.91
2022-09-11T17:06:00,vfh,58.16
2022-09-11T17:07:00,vfh,63.16
2022-09-11T17:08:00,vfh,46.82
2022-09-11T17:09:00,vfh,62.91
2022-09-11T17:10:00,vfh,55.50
2022-09-11T17:11:00,vfh,75.39
2022-09-11T17:12:00,vfh,89.68
2022-09-11T17:13:00,vfh,89.68
2022-09-11T17:14:00,vfh,83.30
2022-09-11T17:15:00,vfh,43.30
2022-09-11T17:16:00,vfh,59.76
2022-09-11T17:17:00,vfh,35.76
2022-09-11T17:18:00,vfh,32.04
2022-09-11T17:19:00,vfh,48.07
2022-09-11T17:20:00,vfh,78.98
2022-09-11T17:21:00,vfh,122.34
2022-09-11T17:22:00,vfh,106.11
2022-09-11T17:23:00,vfh,74.06
2022-09-11T17:24:00,vfh,91.21
2022-09-11T17:25:00,vfh,71.27
2022-09-11T17:26:00,vfh,36.87
2022-09-11T17:27:00,vfh,62.84
2022-09-11T17:28:00,vfh,63.83
2022-09-11T17:29:00,vfh,63.24
2022-09-11T17:30:00,vfh,105.67
2022-09-11T17:31:00,vfh,114.25
2022-09-11T17:32:00,vfh,87.84
2022-09-11T17:33:00,vfh,78.92
2022-09-11T17:34:00,vfh,60.30
2022-09-11T17:35:00,vfh,60.30
2022-09-11T17:36:00,vfh,73.34
2022-09-11T17:37:00,vfh,72.30
2022-09-11T17:38:00,vfh,84.47
2022-09-11T17:39:00,vfh,72.61
2022-09-11T17:40:00,vfh,100.30
2022-09-11T17:41:00,vfh,87.59
2022-09-11T17:42:00,vfh,87.59
2022-09-11T17:43:00,vfh,64.20
2022-09-11T17:44:00,vfh,113.24
2022-09-11T17:45:00,vfh,80.92
2022-09-11T17:46:00,vfh,67.18
2022-09-11T17:47:00,vfh,59.47
2022-09-11T17:48:00,vfh,59.47
2022-09-11T17:49:00,vfh,91.57
2022-09-11T17:50:00,vfh,91.57
2022-09-11T17:51:00,vfh,46.26
2022-09-11T17:52:00,vfh,60.20
2022-09-11T17:53:00,vfh,60.20
2022-09-11T17:54:00,vfh,47.55
2022-09-11T17:55:00,vfh,47.55
2022-09-11T17:56:00,vfh,37.97
2022-09-11T17:57:00,vfh,37.97
2022-09-11T17:58:00,vfh,87.44
2022-09-11T17:59:00,vfh,53.95
2022-09-11T18:00:00,vfh,70.14
2022-09-11T18:01:00,vfh,45.88
2022-09-11T18:02:00,vfh,14.01
2022-09-11T18:03:00,vfh,56.08
2022-09-11T18:04:00,vfh,93.86
2022-09-11T18:05:00,vfh,27.19
2022-09-11T18:06:00,vfh,66.31
2022-09-11T18:07:00,vfh,42.47
2022-09-11T18:08:00,vfh,42.47
2022-09-11T18:09:00,vfh,85.54
2022-09-11T18:10:00,vfh,42.34
2022-09-11T18:11:00,vfh,42.34
2022-09-11T18:12:00,vfh,26.90
2022-09-11T18:13:00,vfh,26.90
2022-09-11T18:14:00,vfh,37.76
2022-09-11T18:15:00,vfh,69.29
2022-09-11T18:16:00,vfh,86.52
2022-09-11T18:17:00,vfh,34.50
2022-09-11T18:18:00,vfh,34.50
2022-09-11T18:19:00,vfh,40.66
2022-09-11T18:20:00,vfh,38.97
2022-09-11T18:21:00,vfh,49.08
2022-09-11T18:22:00,vfh,41.07
2022-09-11T18:23:00,vfh,58.53
2022-09-11T18:24:00,vfh,82.70
2022-09-11T18:25:00,vfh,57.90
2022-09-11T18:26:00,vfh,57.90
2022-09-11T18:27:00,vfh,71.98
2022-09-11T18:28:00,vfh,103.07
2022-09-11T18:29:00,vfh,21.03
2022-09-11T18:30:00,vfh,21.03
2022-09-11T18:31:00,vfh,11.20
2022-09-11T18:32:00,vfh,11.20
2022-09-11T18:33:00,vfh,70.50
2022-09-11T18:34:00,vfh,70.50
2022-09-11T18:35:00,vfh,48.47
2022-09-11T18:36:00,vfh,61.22
2022-09-11T18:37:00,vfh,48.37
2022-09-11T18:38:00,vfh,84.31
2022-09-11T18:39:00,vfh,84.31
2022-09-11T18:40:00,vfh,40.88
2022-09-11T18:41:00,vfh,50.77
2022-09-11T18:42:00,vfh,48.96
2022-09-11T18:43:00,vfh,48.96
2022-09-11T18:44:00,vfh,22.39
2022-09-11T18:45:00,vfh,22.39
2022-09-11T18:46:00,vfh,114.36
2022-09-11T18:47:00,vfh,114.36
2022-09-11T18:48:00,vfh,14.12
2022-09-11T18:49:00,vfh,70.33
2022-09-11T18:50:00,vfh,78.44
2022-09-11T18:51:00,vfh,74.20
2022-09-11T18:52:00,vfh,122.43
2022-09-11T18:53:00,vfh,101.41
2022-09-11T18:54:00,vfh,65.20
2022-09-11T18:55:00,vfh,103.20
2022-09-11T18:56:00,vfh,103.20
2022-09-11T18:57:00,vfh,89.04
2022-09-11T18:58:00,vfh,70.55
2022-09-11T18:59:00,vfh,57.43
2022-09-11T19:00:00,vfh,46.32
2022-09-11T19:01:00,vfh,85.75
2022-09-11T19:02:00,vfh,80.90
2022-09-11T19:03:00,vfh,61.47
2022-09-11T19:04:00,vfh,61.47
2022-09-11T19:05:00,vfh,63.39
2022-09-11T19:06:00,vfh,79.17
2022-09-11T19:07:00,vfh,66.37
2022-09-11T19:08:00,vfh,30.14
2022-09-11T19:09:00,vfh,15.62
2022-09-11T19:10:00,vfh,6.42
2022-09-11T19:11:00,vfh,42.64
2022-09-11T19:12:00,vfh,42.64
2022-09-11T19:13:00,vfh,109.47
2022-09-11T19:14:00,vfh,109.47
2022-09-11T19:15:00,vfh,39.54
2022-09-11T19:16:00,vfh,39.54
2022-09-11T19:17:00,vfh,72.16
2022-09-11T19:18:00,vfh,72.16
2022-09-11T19:19:00,vfh,57.43
2022-09-11T19:20:00,vfh,75.94
2022-09-11T19:21:00,vfh,117.49
2022-09-11T19:22:00,vfh,114.23
2022-09-11T19:23:00,vfh,89.48
2022-09-11T19:24:00,vfh,92.35
2022-09-11T19:25:00,vfh,59.41
2022-09-11T19:26:00,vfh,107.76
2022-09-11T19:27:00,vfh,85.53
2022-09-11T19:28:00,vfh,86.58
2022-09-11T19:29:00,vfh,90.77
2022-09-11T19:30:00,vfh,98.61
2022-09-11T19:31:00,vfh,98.61
2022-09-11T19:32:00,vfh,114.36
2022-09-11T19:33:00,vfh,114.36
2022-09-11T19:34:00,vfh,90.77
2022-09-11T19:35:00,vfh,90.77
2022-09-11T19:36:00,vfh,89.54
2022-09-11T19:37:00,vfh,89.54
2022-09-11T19:38:00,vfh,85.73
2022-09-11T19:39:00,vfh,98.69
2022-09-11T19:40:00,vfh,91.57
2022-09-11T19:41:00,vfh,101.29
2022-09-11T19:42:00,vfh,103.95
2022-09-11T19:43:00,vfh,67.27
2022-09-11T19:44:00,vfh,57.46
2022-09-11T19:45:00,vfh,73.92
2022-09-11T19:46:00,vfh,57.10
2022-09-11T19:47:00,vfh,23.64
2022-09-11T19:48:00,vfh,32.75
2022-09-11T19:49:00,vfh,23.24
2022-09-11T19:50:00,vfh,30.36
2022-09-11T19:51:00,vfh,30.51
2022-09-11T19:52:00,vfh,102.09
2022-09-11T19:53:00,vfh,82.78
2022-09-11T19:54:00,vfh,36.13
2022-09-11T19:55:00,vfh,21.82
2022-09-11T19:56:00,vfh,30.06
2022-09-11T19:57:00,vfh,18.19
2022-09-11T19:58:00,vfh,48.39
2022-09-11T19:59:00,vfh,51.15
2022-09-11T20:00:00,vfh,57.37
2022-09-11T20:01:00,vfh,53.92
2022-09-11T20:02:00,vfh,12.29
2022-09-11T20:03:00,vfh,31.63
2022-09-11T20:04:00,vfh,48.27
2022-09-11T20:05:00,vfh,32.09
2022-09-11T20:06:00,vfh,37.30
2022-09-11T20:07:00,vfh,68.05
2022-09-11T20:08:00,vfh,47.90
2022-09-11T20:09:00,vfh,40.55
2022-09-11T20:10:00,vfh,95.86
2022-09-11T20:11:00,vfh,95.86
2022-09-11T20:12:00,vfh,76.56
2022-09-11T20:13:00,vfh,67.63
2022-09-11T20:14:00,vfh,67.63
2022-09-11T20:15:00,vfh,57.45
2022-09-11T20:16:00,vfh,57.45
2022-09-11T20:17:00,vfh,64.44
2022-09-11T20:18:00,vfh,64.44
2022-09-11T20:19:00,vfh,58.97
2022-09-11T20:20:00,vfh,39.25
2022-09-11T20:21:00,vfh,102.75
2022-09-11T20:22:00,vfh,100.02
2022-09-11T20:23:00,vfh,73.67
2022-09-11T20:24:00,vfh,91.12
2022-09-11T20:25:00,vfh,74.34
2022-09-11T20:26:00,vfh,34.23
2022-09-11T20:27:00,vfh,53.87
2022-09-11T20:28:00,vfh,53.87
2022-09-11T20:29:00,vfh,73.49
2022-09-11T20:30:00,vfh,73.49
2022-09-11T20:31:00,vfh,60.29
2022-09-11T20:32:00,vfh,88.02
2022-09-11T20:33:00,vfh,75.51
2022-09-11T20:34:00,vfh,65.83
2022-09-11T20:35:00,vfh,98.98
2022-09-11T20:36:00,vfh,98.98
2022-09-11T20:37:00,vfh,94.87
2022-09-11T20:38:00,vfh,101.46
2022-09-11T20:39:00,vfh,95.77
2022-09-11T20:40:00,vfh,80.67
2022-09-11T20:41:00,vfh,78.24
2022-09-11T20:42:00,vfh,97.65
2022-09-11T20:43:00,vfh,105.93
2022-09-11T20:44:00,vfh,104.96
2022-09-11T20:45:00,vfh,73.45
2022-09-11T20:46:00,vfh,36.51
2022-09-11T20:47:00,vfh,36.51
2022-09-11T20:48:00,vfh,75.39
2022-09-11T20:49:00,vfh,108.51
2022-09-11T20:50:00,vfh,45.30
2022-09-11T20:51:00,vfh,31.69
2022-09-11T20:52:00,vfh,79.94
2022-09-11T20:53:00,vfh,84.75
2022-09-11T20:54:00,vfh,44.32
2022-09-11T20:55:00,vfh,24.25
2022-09-11T20:56:00,vfh,48.41
2022-09-11T20:57:00,vfh,83.65
2022-09-11T20:58:00,vfh,73.69
2022-09-11T20:59:00,vfh,106.66
2022-09-11T21:00:00,vfh,127.25
2022-09-11T21:01:00,vfh,118.41
2022-09-11T21:02:00,vfh,51.07
2022-09-11T21:03:00,vfh,51.07
2022-09-11T21:04:00,vfh,17.42
2022-09-11T21:05:00,vfh,8.89
2022-09-11T21:06:00,vfh,51.76
2022-09-11T21:07:00,vfh,110.78
2022-09-11T21:08:00,vfh,20.86
2022-09-11T21:09:00,vfh,20.86
2022-09-11T21:10:00,vfh,74.82
2022-09-11T21:11:00,vfh,74.82
2022-09-11T21:12:00,vfh,41.63
2022-09-11T21:13:00,vfh,23.86
2022-09-11T21:14:00,vfh,11.54
2022-09-11T21:15:00,vfh,45.29
2022-09-11T21:16:00,vfh,47.99
2022-09-11T21:17:00,vfh,19.69
2022-09-11T21:18:00,vfh,35.77
2022-09-11T21:19:00,vfh,63.49
2022-09-11T21:20:00,vfh,63.49
2022-09-11T21:21:00,vfh,51.02
2022-09-11T21:22:00,vfh,51.02
2022-09-11T21:23:00,vfh,77.88
2022-09-11T21:24:00,vfh,45.69
2022-09-11T21:25:00,vfh,29.74
2022-09-11T21:26:00,vfh,28.36
2022-09-11T21:27:00,vfh,44.15
2022-09-11T21:28:00,vfh,52.94
2022-09-11T21:29:00,vfh,52.94
2022-09-11T21:30:00,vfh,70.90
2022-09-11T21:31:00,vfh,70.90
2022-09-11T21:32:00,vfh,100.27
2022-09-11T21:33:00,vfh,101.92
2022-09-11T21:34:00,vfh,70.19
2022-09-11T21:35:00,vfh,11.63
2022-09-11T21:36:00,vfh,81.88
2022-09-11T21:37:00,vfh,76.74
2022-09-11T21:38:00,vfh,67.19
2022-09-11T21:39:00,vfh,60.04
2022-09-11T21:40:00,vfh,68.20
2022-09-11T21:41:00,vfh,97.08
2022-09-11T21:42:00,vfh,107.07
2022-09-11T21:43:00,vfh,84.28
2022-09-11T21:44:00,vfh,86.31
2022-09-11T21:45:00,vfh,58.37
2022-09-11T21:46:00,vfh,58.37
2022-09-11T21:47:00,vfh,10.39
2022-09-11T21:48:00,vfh,10.39
2022-09-11T21:49:00,vfh,107.94
2022-09-11T21:50:00,vfh,107.94
2022-09-11T21:51:00,vfh,35.97
2022-09-11T21:52:00,vfh,59.71
2022-09-11T21:53:00,vfh,87.07
2022-09-11T21:54:00,vfh,57.61
2022-09-11T21:55:00,vfh,3.93
2022-09-11T21:56:00,vfh,32.52
2022-09-11T21:57:00,vfh,32.52
2022-09-11T21:58:00,vfh,59.93
2022-09-11T21:59:00,vfh,49.98
2022-09-11T22:00:00,vfh,40.75
2022-09-11T22:01:00,vfh,91.68
2022-09-11T22:02:00,vfh,101.09
2022-09-11T22:03:00,vfh,40.26
2022-09-11T22:04:00,vfh,59.70
2022-09-11T22:05:00,vfh,100.23
2022-09-11T22:06:00,vfh,88.56
2022-09-11T22:07:00,vfh,108.24
2022-09-11T22:08:00,vfh,108.24
2022-09-11T22:09:00,vfh,104.97
2022-09-11T22:10:00,vfh,113.93
2022-09-11T22:11:00,vfh,102.11
