#datetime,building,power
2022-02-14T11:06:00,vfh,80.21
2022-02-14T11:07:00,vfh,32.28
2022-02-14T11:08:00,vfh,45.27
2022-02-14T11:09:00,vfh,45.27
2022-02-14T11:10:00,vfh,67.67
2022-02-14T11:11:00,vfh,67.67
2022-02-14T11:12:00,vfh,103.27
2022-02-14T11:13:00,vfh,86.48
2022-02-14T11:14:00,vfh,86.48
2022-02-14T11:15:00,vfh,17.55
2022-02-14T11:16:00,vfh,91.11
2022-02-14T11:17:00,vfh,91.11
2022-02-14T11:18:00,vfh,64.16
2022-02-14T11:19:00,vfh,64.16
2022-02-14T11:20:00,vfh,14.01
2022-02-14T11:21:00,vfh,44.70
2022-02-14T11:22:00,vfh,66.86
2022-02-14T11:23:00,vfh,56.60
2022-02-14T11:24:00,vfh,38.00
2022-02-14T11:25:00,vfh,88.40
2022-02-14T11:26:00,vfh,88.40
2022-02-14T11:27:00,vfh,70.83
2022-02-14T11:28:00,vfh,70.83
2022-02-14T11:29:00,vfh,47.45
2022-02-14T11:30:00,vfh,47.45
2022-02-14T11:31:00,vfh,84.33
2022-02-14T11:32:00,vfh,49.42
2022-02-14T11:33:00,vfh,49.42
2022-02-14T11:34:00,vfh,48.66
2022-02-14T11:35:00,vfh,48.66
2022-02-14T11:36:00,vfh,72.22
2022-02-14T11:37:00,vfh,64.26
2022-02-14T11:38:00,vfh,64.26
2022-02-14T11:39:00,vfh,71.49
2022-02-14T11:40:00,vfh,71.49
2022-02-14T11:41:00,vfh,61.48
2022-02-14T11:42:00,vfh,61.48
2022-02-14T11:43:00,vfh,89.31
2022-02-14T11:44:00,vfh,126.09
2022-02-14T11:45:00,vfh,91.85
2022-02-14T11:46:00,vfh,64.50
2022-02-14T11:47:00,vfh,84.32
2022-02-14T11:48:00,vfh,56.52
2022-02-14T11:49:00,vfh,41.36
2022-02-14T11:50:00,vfh,85.13
2022-02-14T11:51:00,vfh,83.26
2022-02-14T11:52:00,vfh,72.66
2022-02-14T11:53:00,vfh,74.02
2022-02-14T11:54:00,vfh,15.67
2022-02-14T11:55:00,vfh,33.00
2022-02-14T11:56:00,vfh,41.45
2022-02-14T11:57:00,vfh,76.71
2022-02-14T11:58:00,vfh,76.71
2022-02-14T11:59:00,vfh,57.67
2022-02-14T12:00:00,vfh,57.67
2022-02-14T12:01:00,vfh,72.07
2022-02-14T12:02:00,vfh,108.73
2022-02-14T12:03:00,vfh,108.73
2022-02-14T12:04:00,vfh,48.71
2022-02-14T12:05:00,vfh,48.71
2022-02-14T12:06:00,vfh,111.62
2022-02-14T12:07:00,vfh,85.29
2022-02-14T12:08:00,vfh,85.29
2022-02-14T12:09:00,vfh,28.70
2022-02-14T12:10:00,vfh,28.70
2022-02-14T12:11:00,vfh,40.90
2022-02-14T12:12:00,vfh,40.90
2022-02-14T12:13:00,vfh,43.94
2022-02-14T12:14:00,vfh,43.94
2022-02-14T12:15:00,vfh,88.00
2022-02-14T12:16:00,vfh,55.16
2022-02-14T12:17:00,vfh,62.13
2022-02-14T12:18:00,vfh,74.40
2022-02-14T12:19:00,vfh,68.02
2022-02-14T12:20:00,vfh,68.02
2022-02-14T12:21:00,vfh,37.79
2022-02-14T12:22:00,vfh,64.35
2022-02-14T12:23:00,vfh,64.35
2022-02-14T12:24:00,vfh,89.30
2022-02-14T12:25:00,vfh,89.30
2022-02-14T12:26:00,vfh,73.35
2022-02-14T12:27:00,vfh,73.35
2022-02-14T12:28:00,vfh,67.19
2022-02-14T12:29:00,vfh,13.83
2022-02-14T12:30:00,vfh,41.63
2022-02-14T12:31:00,vfh,51.08
2022-02-14T12:32:00,vfh,72.95
2022-02-14T12:33:00,vfh,39.46
2022-02-14T12:34:00,vfh,39.46
2022-02-14T12:35:00,vfh,68.69
2022-02-14T12:36:00,vfh,68.69
2022-02-14T12:37:00,vfh,77.59
2022-02-14T12:38:00,vfh,80.19
2022-02-14T12:39:00,vfh,73.49
2022-02-14T12:40:00,vfh,8.07
2022-02-14T12:41:00,vfh,29.43
2022-02-14T12:42:00,vfh,113.69
2022-02-14T12:43:00,vfh,113.69
2022-02-14T12:44:00,vfh,51.27
2022-02-14T12:45:00,vfh,100.28
2022-02-14T12:46:00,vfh,100.28
2022-02-14T12:47:00,vfh,53.64
2022-02-14T12:48:00,vfh,53.64
2022-02-14T12:49:00,vfh,45.43
2022-02-14T12:50:00,vfh,45.43
2022-02-14T12:51:00,vfh,75.71
2022-02-14T12:52:00,vfh,60.84
2022-02-14T12:53:00,vfh,60.84
2022-02-14T12:54:00,vfh,75.26
2022-02-14T12:55:00,vfh,75.26
2022-02-14T12:56:00,vfh,66.56
2022-02-14T12:57:00,vfh,66.56
2022-02-14T12:58:00,vfh,129.40
2022-02-14T12:59:00,vfh,129.40
2022-02-14T13:00:00,vfh,74.02
2022-02-14T13:01:00,vfh,80.60
2022-02-14T13:02:00,vfh,69.99
2022-02-14T13:03:00,vfh,69.99
2022-02-14T13:04:00,vfh,108.34
2022-02-14T13:05:00,vfh,48.43
2022-02-14T13:06:00,vfh,48.43
2022-02-14T13:07:00,vfh,117.63
2022-02-14T13:08:00,vfh,123.87
2022-02-14T13:09:00,vfh,66.59
2022-02-14T13:10:00,vfh,51.32
2022-02-14T13:11:00,vfh,51.32
2022-02-14T13:12:00,vfh,92.17
2022-02-14T13:13:00,vfh,92.17
2022-02-14T13:14:00,vfh,59.59
2022-02-14T13:15:00,vfh,59.59
2022-02-14T13:16:00,vfh,49.40
2022-02-14T13:17:00,vfh,90.47
2022-02-14T13:18:00,vfh,90.47
2022-02-14T13:19:00,vfh,54.23
2022-02-14T13:20:00,vfh,35.64
2022-02-14T13:21:00,vfh,35.64
2022-02-14T13:22:00,vfh,52.03
2022-02-14T13:23:00,vfh,52.03
2022-02-14T13:24:00,vfh,46.06
2022-02-14T13:25:00,vfh,78.00
2022-02-14T13:26:00,vfh,78.00
2022-02-14T13:27:00,vfh,119.66
2022-02-14T13:28:00,vfh,119.66
2022-02-14T13:29:00,vfh,100.40
2022-02-14T13:30:00,vfh,100.40
2022-02-14T13:31:00,vfh,91.11
2022-02-14T13:32:00,vfh,57.94
2022-02-14T13:33:00,vfh,57.94
2022-02-14T13:34:00,vfh,78.25
2022-02-14T13:35:00,vfh,78.25
2022-02-14T13:36:00,vfh,20.59
2022-02-14T13:37:00,vfh,20.59
2022-02-14T13:38:00,vfh,67.42
2022-02-14T13:39:00,vfh,67.42
2022-02-14T13:40:00,vfh,93.89
2022-02-14T13:41:00,vfh,64.93
2022-02-14T13:42:00,vfh,32.39
2022-02-14T13:43:00,vfh,51.91
2022-02-14T13:44:00,vfh,51.91
2022-02-14T13:45:00,vfh,64.34
2022-02-14T13:46:00,vfh,66.99
2022-02-14T13:47:00,vfh,66.66
2022-02-14T13:48:00,vfh,87.67
2022-02-14T13:49:00,vfh,73.35
2022-02-14T13:50:00,vfh,16.87
2022-02-14T13:51:00,vfh,29.08
2022-02-14T13:52:00,vfh,30.79
2022-02-14T13:53:00,vfh,75.86
2022-02-14T13:54:00,vfh,75.86
2022-02-14T13:55:00,vfh,94.67
2022-02-14T13:56:00,vfh,58.40
2022-02-14T13:57:00,vfh,26.41
2022-02-14T13:58:00,vfh,80.74
2022-02-14T13:59:00,vfh,32.28
2022-02-14T14:00:00,vfh,51.36
2022-02-14T14:01:00,vfh,43.16
2022-02-14T14:02:00,vfh,52.92
2022-02-14T14:03:00,vfh,52.92
2022-02-14T14:04:00,vfh,98.92
2022-02-14T14:05:00,vfh,92.11
2022-02-14T14:06:00,vfh,93.27
2022-02-14T14:07:00,vfh,65.42
2022-02-14T14:08:00,vfh,12.26
2022-02-14T14:09:00,vfh,41.11
2022-02-14T14:10:00,vfh,84.14
2022-02-14T14:11:00,vfh,99.50
2022-02-14T14:12:00,vfh,79.93
2022-02-14T14:13:00,vfh,79.93
2022-02-14T14:14:00,vfh,64.32
2022-02-14T14:15:00,vfh,29.77
2022-02-14T14:16:00,vfh,28.71
2022-02-14T14:17:00,vfh,59.10
2022-02-14T14:18:00,vfh,95.78
2022-02-14T14:19:00,vfh,95.78
2022-02-14T14:20:00,vfh,93.59
2022-02-14T14:21:00,vfh,93.59
2022-02-14T14:22:00,vfh,94.92
2022-02-14T14:23:00,vfh,94.92
2022-02-14T14:24:00,vfh,130.50
2022-02-14T14:25:00,vfh,91.48
2022-02-14T14:26:00,vfh,59.06
2022-02-14T14:27:00,vfh,72.93
2022-02-14T14:28:00,vfh,102.15
2022-02-14T14:29:00,vfh,102.61
2022-02-14T14:30:00,vfh,83.48
2022-02-14T14:31:00,vfh,70.39
2022-02-14T14:32:00,vfh,55.95
2022-02-14T14:33:00,vfh,33.57
2022-02-14T14:34:00,vfh,11.04
2022-02-14T14:35:00,vfh,91.32
2022-02-14T14:36:00,vfh,84.31
2022-02-14T14:37:00,vfh,76.78
2022-02-14T14:38:00,vfh,30.44
2022-02-14T14:39:00,vfh,67.69
2022-02-14T14:40:00,vfh,98.07
2022-02-14T14:41:00,vfh,92.50
2022-02-14T14:42:00,vfh,105.96
2022-02-14T14:43:00,vfh,88.95
2022-02-14T14:44:00,vfh,113.44
2022-02-14T14:45:00,vfh,106.90
2022-02-14T14:46:00,vfh,100.09
2022-02-14T14:47:00,vfh,104.57
2022-02-14T14:48:00,vfh,117.09
2022-02-14T14:49:00,vfh,79.54
2022-02-14T14:50:00,vfh,41.36
2022-02-14T14:51:00,vfh,37.51
2022-02-14T14:52:00,vfh,80.75
2022-02-14T14:53:00,vfh,59.04
2022-02-14T14:54:00,vfh,59.04
2022-02-14T14:55:00,vfh,80.75
2022-02-14T14:56:00,vfh,89.06
2022-02-14T14:57:00,vfh,76.49
2022-02-14T14:58:00,vfh,82.25
2022-02-14T14:59:00,vfh,90.72
2022-02-14T15:00:00,vfh,84.93
2022-02-14T15:01:00,vfh,112.87
2022-02-14T15:02:00,vfh,67.72
2022-02-14T15:03:00,vfh,51.35
2022-02-14T15:04:00,vfh,88.90
2022-02-14T15:05:00,vfh,107.40
2022-02-14T15:06:00,vfh,56.88
2022-02-14T15:07:00,vfh,31.13
2022-02-14T15:08:00,vfh,50.71
2022-02-14T15:09:00,vfh,50.71
2022-02-14T15:10:00,vfh,47.11
2022-02-14T15:11:00,vfh,47.11
2022-02-14T15:12:00,vfh,98.80
2022-02-14T15:13:00,vfh,42.24
2022-02-14T15:14:00,vfh,42.24
2022-02-14T15:15:00,vfh,63.18
2022-02-14T15:16:00,vfh,63.18
2022-02-14T15:17:00,vfh,86.21
2022-02-14T15:18:00,vfh,59.30
2022-02-14T15:19:00,vfh,72.77
2022-02-14T15:20:00,vfh,72.77
2022-02-14T15:21:00,vfh,120.03
2022-02-14T15:22:00,vfh,79.33
2022-02-14T15:23:00,vfh,79.33
2022-02-14T15:24:00,vfh,65.39
2022-02-14T15:25:00,vfh,65.39
2022-02-14T15:26:00,vfh,45.87
2022-02-14T15:27:00,vfh,68.81
2022-02-14T15:28:00,vfh,68.81
2022-02-14T15:29:00,vfh,45.21
2022-02-14T15:30:00,vfh,83.98
2022-02-14T15:31:00,vfh,92.87
2022-02-14T15:32:00,vfh,74.49
2022-02-14T15:33:00,vfh,55.95
2022-02-14T15:34:00,vfh,47.23
2022-02-14T15:35:00,vfh,13.33
2022-02-14T15:36:00,vfh,13.33
2022-02-14T15:37:00,vfh,59.15
2022-02-14T15:38:00,vfh,77.48
2022-02-14T15:39:00,vfh,82.64
2022-02-14T15:40:00,vfh,82.64
2022-02-14T15:41:00,vfh,47.59
2022-02-14T15:42:00,vfh,92.24
2022-02-14T15:43:00,vfh,76.00
2022-02-14T15:44:00,vfh,24.64
2022-02-14T15:45:00,vfh,68.71
2022-02-14T15:46:00,vfh,68.71
2022-02-14T15:47:00,vfh,108.60
2022-02-14T15:48:00,vfh,108.60
2022-02-14T15:49:00,vfh,49.38
2022-02-14T15:50:00,vfh,49.38
2022-02-14T15:51:00,vfh,76.77
2022-02-14T15:52:00,vfh,76.77
2022-02-14T15:53:00,vfh,47.90
2022-02-14T15:54:00,vfh,36.07
2022-02-14T15:55:00,vfh,36.07
2022-02-14T15:56:00,vfh,77.43
2022-02-14T15:57:00,vfh,77.43
2022-02-14T15:58:00,vfh,51.40
2022-02-14T15:59:00,vfh,64.58
2022-02-14T16:00:00,vfh,96.39
2022-02-14T16:01:00,vfh,96.39
2022-02-14T16:02:00,vfh,40.20
2022-02-14T16:03:00,vfh,40.20
2022-02-14T16:04:00,vfh,66.26
2022-02-14T16:05:00,vfh,24.11
2022-02-14T16:06:00,vfh,24.11
2022-02-14T16:07:00,vfh,112.51
2022-02-14T16:08:00,vfh,81.86
2022-02-14T16:09:00,vfh,75.26
2022-02-14T16:10:00,vfh,48.63
2022-02-14T16:11:00,vfh,48.63
2022-02-14T16:12:00,vfh,21.24
2022-02-14T16:13:00,vfh,21.24
2022-02-14T16:14:00,vfh,63.38
2022-02-14T16:15:00,vfh,93.07
2022-02-14T16:16:00,vfh,50.92
2022-02-14T16:17:00,vfh,33.11
2022-02-14T16:18:00,vfh,68.90
2022-02-14T16:19:00,vfh,91.71
2022-02-14T16:20:00,vfh,91.71
2022-02-14T16:21:00,vfh,83.79
2022-02-14T16:22:00,vfh,9.77
2022-02-14T16:23:00,vfh,9.77
2022-02-14T16:24:00,vfh,119.32
2022-02-14T16:25:00,vfh,119.32
2022-02-14T16:26:00,vfh,71.71
2022-02-14T16:27:00,vfh,71.71
2022-02-14T16:28:00,vfh,48.77
2022-02-14T16:29:00,vfh,48.77
2022-02-14T16:30:00,vfh,42.43
2022-02-14T16:31:00,vfh,16.99
2022-02-14T16:32:00,vfh,18.35
2022-02-14T16:33:00,vfh,58.89
2022-02-14T16:34:00,vfh,86.08
2022-02-14T16:35:00,vfh,86.08
2022-02-14T16:36:00,vfh,36.39
2022-02-14T16:37:00,vfh,36.39
2022-02-14T16:38:00,vfh,21.47
2022-02-14T16:39:00,vfh,21.47
2022-02-14T16:40:00,vfh,55.98
2022-02-14T16:41:00,vfh,55.98
2022-02-14T16:42:00,vfh,80.56
2022-02-14T16:43:00,vfh,67.19
2022-02-14T16:44:00,vfh,67.19
2022-02-14T16:45:00,vfh,72.84
2022-02-14T16:46:00,vfh,72.84
2022-02-14T16:47:00,vfh,60.26
2022-02-14T16:48:00,vfh,60.26
2022-02-14T16:49:00,vfh,45.22
2022-02-14T16:50:00,vfh,45.22
2022-02-14T16:51:00,vfh,43.93
2022-02-14T16:52:00,vfh,77.71
2022-02-14T16:53:00,vfh,79.28
2022-02-14T16:54:00,vfh,66.69
2022-02-14T16:55:00,vfh,76.33
2022-02-14T16:56:00,vfh,107.54
2022-02-14T16:57:00,vfh,68.86
2022-02-14T16:58:00,vfh,68.86
2022-02-14T16:59:00,vfh,99.30
2022-02-14T17:00:00,vfh,99.30
2022-02-14T17:01:00,vfh,53.52
2022-02-14T17:02:00,vfh,53.52
2022-02-14T17:03:00,vfh,78.03
2022-02-14T17:04:00,vfh,78.03
2022-02-14T17:05:00,vfh,105.22
2022-02-14T17:06:00,vfh,66.91
2022-02-14T17:07:00,vfh,66.91
2022-02-14T17:08:00,vfh,91.19
2022-02-14T17:09:00,vfh,32.22
2022-02-14T17:10:00,vfh,36.67
2022-02-14T17:11:00,vfh,51.15
2022-02-14T17:12:00,vfh,48.24
2022-02-14T17:13:00,vfh,79.65
2022-02-14T17:14:00,vfh,110.62
2022-02-14T17:15:00,vfh,105.66
2022-02-14T17:16:00,vfh,105.66
2022-02-14T17:17:00,vfh,86.89
2022-02-14T17:18:00,vfh,86.89
2022-02-14T17:19:00,vfh,62.93
2022-02-14T17:20:00,vfh,17.79
2022-02-14T17:21:00,vfh,17.79
2022-02-14T17:22:00,vfh,97.55
2022-02-14T17:23:00,vfh,114.48
2022-02-14T17:24:00,vfh,114.48
2022-02-14T17:25:00,vfh,84.27
2022-02-14T17:26:00,vfh,123.21
2022-02-14T17:27:00,vfh,48.54
2022-02-14T17:28:00,vfh,36.69
2022-02-14T17:29:00,vfh,5.97
2022-02-14T17:30:00,vfh,9.05
2022-02-14T17:31:00,vfh,9.78
2022-02-14T17:32:00,vfh,64.50
2022-02-14T17:33:00,vfh,78.28
2022-02-14T17:34:00,vfh,78.28
2022-02-14T17:35:00,vfh,81.14
2022-02-14T17:36:00,vfh,31.16
2022-02-14T17:37:00,vfh,31.16
2022-02-14T17:38:00,vfh,28.14
2022-02-14T17:39:00,vfh,28.14
2022-02-14T17:40:00,vfh,15.35
2022-02-14T17:41:00,vfh,15.35
2022-02-14T17:42:00,vfh,104.62
2022-02-14T17:43:00,vfh,104.62
2022-02-14T17:44:00,vfh,76.84
2022-02-14T17:45:00,vfh,76.84
2022-02-14T17:46:00,vfh,36.55
2022-02-14T17:47:00,vfh,36.55
2022-02-14T17:48:00,vfh,88.14
2022-02-14T17:49:00,vfh,88.14
2022-02-14T17:50:00,vfh,55.70
2022-02-14T17:51:00,vfh,55.70
2022-02-14T17:52:00,vfh,114.62
2022-02-14T17:53:00,vfh,65.79
2022-02-14T17:54:00,vfh,65.79
2022-02-14T17:55:00,vfh,89.80
2022-02-14T17:56:00,vfh,89.80
2022-02-14T17:57:00,vfh,78.51
2022-02-14T17:58:00,vfh,78.51
2022-02-14T17:59:00,vfh,73.09
2022-02-14T18:00:00,vfh,73.09
2022-02-14T18:01:00,vfh,43.64
2022-02-14T18:02:00,vfh,38.94
2022-02-14T18:03:00,vfh,20.05
2022-02-14T18:04:00,vfh,11.35
2022-02-14T18:05:00,vfh,11.35
2022-02-14T18:06:00,vfh,58.55
2022-02-14T18:07:00,vfh,84.46
2022-02-14T18:08:00,vfh,84.46
2022-02-14T18:09:00,vfh,54.29
2022-02-14T18:10:00,vfh,54.29
2022-02-14T18:11:00,vfh,8.66
2022-02-14T18:12:00,vfh,8.66
2022-02-14T18:13:00,vfh,65.36
2022-02-14T18:14:00,vfh,47.14
2022-02-14T18:15:00,vfh,17.73
2022-02-14T18:16:00,vfh,20.61
2022-02-14T18:17:00,vfh,20.61
2022-02-14T18:18:00,vfh,47.13
2022-02-14T18:19:00,vfh,38.86
2022-02-14T18:20:00,vfh,38.86
2022-02-14T18:21:00,vfh,42.59
2022-02-14T18:22:00,vfh,24.88
2022-02-14T18:23:00,vfh,24.88
2022-02-14T18:24:00,vfh,35.73
2022-02-14T18:25:00,vfh,35.73
2022-02-14T18:26:00,vfh,83.97
2022-02-14T18:27:00,vfh,83.97
2022-02-14T18:28:00,vfh,5.38
2022-02-14T18:29:00,vfh,27.65
2022-02-14T18:30:00,vfh,66.74
2022-02-14T18:31:00,vfh,49.61
2022-02-14T18:32:00,vfh,50.66
2022-02-14T18:33:00,vfh,36.67
2022-02-14T18:34:00,vfh,32.10
2022-02-14T18:35:00,vfh,67.30
2022-02-14T18:36:00,vfh,67.76
2022-02-14T18:37:00,vfh,65.71
2022-02-14T18:38:00,vfh,45.12
2022-02-14T18:39:00,vfh,45.12
2022-02-14T18:40:00,vfh,109.24
2022-02-14T18:41:00,vfh,59.63
2022-02-14T18:42:00,vfh,12.40
2022-02-14T18:43:00,vfh,38.29
2022-02-14T18:44:00,vfh,55.03
2022-02-14T18:45:00,vfh,20.68
2022-02-14T18:46:00,vfh,20.68
2022-02-14T18:47:00,vfh,73.29
2022-02-14T18:48:00,vfh,86.95
2022-02-14T18:49:00,vfh,49.59
2022-02-14T18:50:00,vfh,44.11
2022-02-14T18:51:00,vfh,84.25
2022-02-14T18:52:00,vfh,84.25
2022-02-14T18:53:00,vfh,59.26
2022-02-14T18:54:00,vfh,59.26
2022-02-14T18:55:00,vfh,29.87
2022-02-14T18:56:00,vfh,29.87
2022-02-14T18:57:00,vfh,59.51
2022-02-14T18:58:00,vfh,57.46
2022-02-14T18:59:00,vfh,57.46
2022-02-14T19:00:00,vfh,50.07
2022-02-14T19:01:00,vfh,102.48
2022-02-14T19:02:00,vfh,80.73
2022-02-14T19:03:00,vfh,70.92
2022-02-14T19:04:00,vfh,66.33
2022-02-14T19:05:00,vfh,66.33
2022-02-14T19:06:00,vfh,91.59
2022-02-14T19:07:00,vfh,100.06
2022-02-14T19:08:00,vfh,59.57
2022-02-14T19:09:00,vfh,59.57
2022-02-14T19:10:00,vfh,80.38
2022-02-14T19:11:00,vfh,80.38
2022-02-14T19:12:00,vfh,69.78
2022-02-14T19:13:00,vfh,83.29
2022-02-14T19:14:00,vfh,71.34
2022-02-14T19:15:00,vfh,71.34
2022-02-14T19:16:00,vfh,20.94
2022-02-14T19:17:00,vfh,68.46
2022-02-14T19:18:00,vfh,68.46
2022-02-14T19:19:00,vfh,55.78
2022-02-14T19:20:00,vfh,36.53
2022-02-14T19:21:00,vfh,36.53
2022-02-14T19:22:00,vfh,67.08
2022-02-14T19:23:00,vfh,67.08
2022-02-14T19:24:00,vfh,52.65
2022-02-14T19:25:00,vfh,62.99
2022-02-14T19:26:00,vfh,62.99
2022-02-14T19:27:00,vfh,16.58
2022-02-14T19:28:00,vfh,45.68
2022-02-14T19:29:00,vfh,45.68
2022-02-14T19:30:00,vfh,112.42
2022-02-14T19:31:00,vfh,120.01
2022-02-14T19:32:00,vfh,124.68
2022-02-14T19:33:00,vfh,84.88
2022-02-14T19:34:00,vfh,59.61
2022-02-14T19:35:00,vfh,96.31
2022-02-14T19:36:00,vfh,98.01
2022-02-14T19:37:00,vfh,98.51
2022-02-14T19:38:00,vfh,100.17
2022-02-14T19:39:00,vfh,119.35
2022-02-14T19:40:00,vfh,61.86
2022-02-14T19:41:00,vfh,45.14
2022-02-14T19:42:00,vfh,52.04
2022-02-14T19:43:00,vfh,91.01
2022-02-14T19:44:00,vfh,44.16
2022-02-14T19:45:00,vfh,44.16
2022-02-14T19:46:00,vfh,47.16
2022-02-14T19:47:00,vfh,77.31
2022-02-14T19:48:00,vfh,49.96
2022-02-14T19:49:00,vfh,62.37
2022-02-14T19:50:00,vfh,62.37
2022-02-14T19:51:00,vfh,61.98
2022-02-14T19:52:00,vfh,61.98
2022-02-14T19:53:00,vfh,24.56
2022-02-14T19:54:00,vfh,77.24
2022-02-14T19:55:00,vfh,124.93
2022-02-14T19:56:00,vfh,93.56
2022-02-14T19:57:00,vfh,52.54
2022-02-14T19:58:00,vfh,30.82
2022-02-14T19:59:00,vfh,13.42
2022-02-14T20:00:00,vfh,57.41
2022-02-14T20:01:00,vfh,65.96
2022-02-14T20:02:00,vfh,88.50
2022-02-14T20:03:00,vfh,88.50
2022-02-14T20:04:00,vfh,54.41
2022-02-14T20:05:00,vfh,23.95
2022-02-14T20:06:00,vfh,23.95
2022-02-14T20:07:00,vfh,61.05
2022-02-14T20:08:00,vfh,43.13
2022-02-14T20:09:00,vfh,67.12
2022-02-14T20:10:00,vfh,67.12
2022-02-14T20:11:00,vfh,116.20
2022-02-14T20:12:00,vfh,116.20
2022-02-14T20:13:00,vfh,80.56
2022-02-14T20:14:00,vfh,80.56
2022-02-14T20:15:00,vfh,57.82
2022-02-14T20:16:00,vfh,58.42
2022-02-14T20:17:00,vfh,79.92
2022-02-14T20:18:00,vfh,73.51
2022-02-14T20:19:00,vfh,73.51
2022-02-14T20:20:00,vfh,52.44
2022-02-14T20:21:00,vfh,67.05
2022-02-14T20:22:00,vfh,67.05
2022-02-14T20:23:00,vfh,84.49
2022-02-14T20:24:00,vfh,84.49
2022-02-14T20:25:00,vfh,90.43
2022-02-14T20:26:00,vfh,90.43
2022-02-14T20:27:00,vfh,71.30
2022-02-14T20:28:00,vfh,71.30
2022-02-14T20:29:00,vfh,103.02
2022-02-14T20:30:00,vfh,103.02
2022-02-14T20:31:00,vfh,97.89
2022-02-14T20:32:00,vfh,97.89
2022-02-14T20:33:00,vfh,84.02
2022-02-14T20:34:00,vfh,121.32
2022-02-14T20:35:00,vfh,99.66
2022-02-14T20:36:00,vfh,99.66
2022-02-14T20:37:00,vfh,64.71
2022-02-14T20:38:00,vfh,91.16
2022-02-14T20:39:00,vfh,91.16
2022-02-14T20:40:00,vfh,72.29
2022-02-14T20:41:00,vfh,51.72
2022-02-14T20:42:00,vfh,31.78
2022-02-14T20:43:00,vfh,49.74
2022-02-14T20:44:00,vfh,103.68
2022-02-14T20:45:00,vfh,109.19
2022-02-14T20:46:00,vfh,76.17
2022-02-14T20:47:00,vfh,60.38
2022-02-14T20:48:00,vfh,66.95
2022-02-14T20:49:00,vfh,10.55
2022-02-14T20:50:00,vfh,10.55
2022-02-14T20:51:00,vfh,97.29
2022-02-14T20:52:00,vfh,97.29
2022-02-14T20:53:00,vfh,75.14
2022-02-14T20:54:00,vfh,75.14
2022-02-14T20:55:00,vfh,108.08
2022-02-14T20:56:00,vfh,91.69
2022-02-14T20:57:00,vfh,59.66
2022-02-14T20:58:00,vfh,59.66
2022-02-14T20:59:00,vfh,72.21
2022-02-14T21:00:00,vfh,72.21
2022-02-14T21:01:00,vfh,39.71
2022-02-14T21:02:00,vfh,45.22
2022-02-14T21:03:00,vfh,84.37
2022-02-14T21:04:00,vfh,53.58
2022-02-14T21:05:00,vfh,53.58
2022-02-14T21:06:00,vfh,20.94
2022-02-14T21:07:00,vfh,61.02
2022-02-14T21:08:00,vfh,62.33
2022-02-14T21:09:00,vfh,54.38
2022-02-14T21:10:00,vfh,54.38
2022-02-14T21:11:00,vfh,88.91
2022-02-14T21:12:00,vfh,79.37
2022-02-14T21:13:00,vfh,79.37
2022-02-14T21:14:00,vfh,66.75
2022-02-14T21:15:00,vfh,66.75
2022-02-14T21:16:00,vfh,80.93
2022-02-14T21:17:00,vfh,68.97
2022-02-14T21:18:00,vfh,62.42
2022-02-14T21:19:00,vfh,62.42
2022-02-14T21:20:00,vfh,69.05
2022-02-14T21:21:00,vfh,54.56
2022-02-14T21:22:00,vfh,92.23
2022-02-14T21:23:00,vfh,92.23
2022-02-14T21:24:00,vfh,48.44
2022-02-14T21:25:00,vfh,48.44
2022-02-14T21:26:00,vfh,45.85
2022-02-14T21:27:00,vfh,84.93
2022-02-14T21:28:00,vfh,87.79
2022-02-14T21:29:00,vfh,106.28
2022-02-14T21:30:00,vfh,42.63
2022-02-14T21:31:00,vfh,42.63
2022-02-14T21:32:00,vfh,45.46
2022-02-14T21:33:00,vfh,45.46
2022-02-14T21:34:00,vfh,42.48
2022-02-14T21:35:00,vfh,50.80
2022-02-14T21:36:00,vfh,50.80
2022-02-14T21:37:00,vfh,102.80
2022-02-14T21:38:00,vfh,70.21
2022-02-14T21:39:00,vfh,66.40
2022-02-14T21:40:00,vfh,66.40
2022-02-14T21:41:00,vfh,35.89
2022-02-14T21:42:00,vfh,35.89
2022-02-14T21:43:00,vfh,43.85
2022-02-14T21:44:00,vfh,97.25
2022-02-14T21:45:00,vfh,97.25
2022-02-14T21:46:00,vfh,71.06
2022-02-14T21:47:00,vfh,71.06
2022-02-14T21:48:00,vfh,51.58
2022-02-14T21:49:00,vfh,51.58
2022-02-14T21:50:00,vfh,29.27
2022-02-14T21:51:00,vfh,29.27
2022-02-14T21:52:00,vfh,86.95
2022-02-14T21:53:00,vfh,115.61
2022-02-14T21:54:00,vfh,115.61
2022-02-14T21:55:00,vfh,57.84
2022-02-14T21:56:00,vfh,57.84
2022-02-14T21:57:00,vfh,35.84
2022-02-14T21:58:00,vfh,35.84
2022-02-14T21:59:00,vfh,98.55
2022-02-14T22:00:00,vfh,98.55
2022-02-14T22:01:00,vfh,2.25
2022-02-14T22:02:00,vfh,88.71
2022-02-14T22:03:00,vfh,88.71
2022-02-14T22:04:00,vfh,103.56
2022-02-14T22:05:00,vfh,103.56
2022-02-14T22:06:00,vfh,49.32
2022-02-14T22:07:00,vfh,79.34
2022-02-14T22:08:00,vfh,92.50
2022-02-14T22:09:00,vfh,95.87
2022-02-14T22:10:00,vfh,95.87
2022-02-14T22:11:00,vfh,69.57
