#datetime,building,power
2023-06-17T21:53:00,och,14.40
2023-06-17T21:55:00,och,14.40
2023-06-17T21:57:00,och,14.40
2023-06-17T21:59:00,och,14.40
2023-06-17T22:01:00,och,14.40
2023-06-17T22:02:00,och,7.19
2023-06-17T22:04:00,och,11.41
2023-06-17T22:06:00,och,10.20
2023-06-17T22:08:00,och,11.40
2023-06-17T22:10:00,och,11.40
2023-06-17T22:12:00,och,12.01
2023-06-17T22:14:00,och,9.59
2023-06-17T22:16:00,och,12.00
2023-06-17T22:18:00,och,9.59
2023-06-17T22:19:00,och,6.01
2023-06-17T22:21:00,och,10.20
2023-06-17T22:22:00,och,5.41
2023-06-17T22:24:00,och,12.00
2023-06-17T22:26:00,och,11.40
2023-06-17T22:27:00,och,5.41
2023-06-17T22:29:00,och,10.20
2023-06-17T22:31:00,och,10.21
2023-06-17T22:33:00,och,18.60
2023-06-17T22:35:00,och,24.59
2023-06-17T22:37:00,och,10.20
2023-06-17T22:39:00,och,11.40
2023-06-17T22:41:00,och,10.21
2023-06-17T22:43:00,och,11.40
2023-06-17T22:44:00,och,4.20
2023-06-17T22:46:00,och,11.40
2023-06-17T22:48:00,och,10.20
2023-06-17T22:50:00,och,11.41
2023-06-17T22:51:00,och,4.79
2023-06-17T22:53:00,och,11.40
2023-06-17T22:55:00,och,11.41
2023-06-17T22:57:00,och,10.20
2023-06-17T22:59:00,och,10.20
2023-06-17T23:00:00,och,5.41
2023-06-17T23:02:00,och,11.40
2023-06-17T23:03:00,och,6.01
2023-06-17T23:05:00,och,10.20
2023-06-17T23:07:00,och,11.40
