#datetime,building,power
2022-10-29T11:06:00,mfh,83.03
2022-10-29T11:07:00,mfh,83.06
2022-10-29T11:08:00,mfh,82.41
2022-10-29T11:09:00,mfh,82.48
2022-10-29T11:10:00,mfh,82.21
2022-10-29T11:11:00,mfh,83.80
2022-10-29T11:12:00,mfh,78.30
2022-10-29T11:13:00,mfh,78.99
2022-10-29T11:14:00,mfh,77.06
2022-10-29T11:15:00,mfh,76.72
2022-10-29T11:16:00,mfh,72.31
2022-10-29T11:17:00,mfh,72.37
2022-10-29T11:18:00,mfh,71.83
2022-10-29T11:19:00,mfh,71.98
2022-10-29T11:20:00,mfh,72.12
2022-10-29T11:21:00,mfh,71.83
2022-10-29T11:22:00,mfh,71.85
2022-10-29T11:23:00,mfh,77.20
2022-10-29T11:24:00,mfh,77.86
2022-10-29T11:25:00,mfh,77.74
2022-10-29T11:26:00,mfh,78.28
2022-10-29T11:27:00,mfh,78.22
2022-10-29T11:28:00,mfh,83.88
2022-10-29T11:29:00,mfh,85.42
2022-10-29T11:30:00,mfh,84.82
2022-10-29T11:31:00,mfh,84.31
2022-10-29T11:32:00,mfh,84.09
2022-10-29T11:33:00,mfh,83.56
2022-10-29T11:34:00,mfh,83.78
2022-10-29T11:35:00,mfh,77.80
2022-10-29T11:36:00,mfh,78.07
2022-10-29T11:37:00,mfh,77.80
2022-10-29T11:38:00,mfh,77.52
2022-10-29T11:39:00,mfh,77.70
2022-10-29T11:40:00,mfh,77.49
2022-10-29T11:41:00,mfh,77.95
2022-10-29T11:42:00,mfh,77.81
2022-10-29T11:43:00,mfh,76.86
2022-10-29T11:44:00,mfh,72.83
2022-10-29T11:45:00,mfh,72.98
2022-10-29T11:46:00,mfh,73.12
2022-10-29T11:47:00,mfh,73.11
2022-10-29T11:48:00,mfh,73.20
2022-10-29T11:49:00,mfh,73.36
2022-10-29T11:50:00,mfh,73.27
2022-10-29T11:51:00,mfh,72.95
2022-10-29T11:52:00,mfh,64.48
2022-10-29T11:53:00,mfh,64.64
2022-10-29T11:54:00,mfh,64.82
2022-10-29T11:55:00,mfh,73.44
2022-10-29T11:56:00,mfh,77.90
2022-10-29T11:57:00,mfh,77.92
2022-10-29T11:58:00,mfh,83.00
2022-10-29T11:59:00,mfh,86.23
2022-10-29T12:00:00,mfh,86.72
2022-10-29T12:01:00,mfh,86.92
2022-10-29T12:02:00,mfh,87.00
2022-10-29T12:03:00,mfh,86.46
2022-10-29T12:04:00,mfh,86.28
2022-10-29T12:05:00,mfh,86.59
2022-10-29T12:06:00,mfh,86.70
2022-10-29T12:07:00,mfh,86.40
2022-10-29T12:08:00,mfh,86.64
2022-10-29T12:09:00,mfh,86.38
2022-10-29T12:10:00,mfh,86.39
2022-10-29T12:11:00,mfh,86.63
2022-10-29T12:12:00,mfh,86.29
2022-10-29T12:13:00,mfh,86.03
2022-10-29T12:14:00,mfh,86.09
2022-10-29T12:15:00,mfh,86.12
2022-10-29T12:16:00,mfh,77.84
2022-10-29T12:17:00,mfh,77.43
2022-10-29T12:18:00,mfh,77.37
2022-10-29T12:19:00,mfh,73.12
2022-10-29T12:20:00,mfh,73.32
2022-10-29T12:21:00,mfh,73.27
2022-10-29T12:22:00,mfh,74.08
2022-10-29T12:23:00,mfh,73.90
2022-10-29T12:24:00,mfh,74.07
2022-10-29T12:25:00,mfh,65.84
2022-10-29T12:26:00,mfh,66.11
2022-10-29T12:27:00,mfh,66.67
2022-10-29T12:28:00,mfh,66.69
2022-10-29T12:29:00,mfh,67.39
2022-10-29T12:30:00,mfh,66.40
2022-10-29T12:31:00,mfh,66.02
2022-10-29T12:32:00,mfh,66.26
2022-10-29T12:33:00,mfh,67.34
2022-10-29T12:34:00,mfh,66.06
2022-10-29T12:35:00,mfh,65.80
2022-10-29T12:36:00,mfh,67.04
2022-10-29T12:37:00,mfh,66.58
2022-10-29T12:38:00,mfh,66.67
2022-10-29T12:39:00,mfh,66.64
2022-10-29T12:40:00,mfh,67.26
2022-10-29T12:41:00,mfh,66.10
2022-10-29T12:42:00,mfh,66.12
2022-10-29T12:43:00,mfh,65.70
2022-10-29T12:44:00,mfh,65.51
2022-10-29T12:45:00,mfh,64.72
2022-10-29T12:46:00,mfh,64.61
2022-10-29T12:47:00,mfh,64.48
2022-10-29T12:48:00,mfh,64.59
2022-10-29T12:49:00,mfh,64.69
2022-10-29T12:50:00,mfh,64.66
2022-10-29T12:51:00,mfh,64.76
2022-10-29T12:52:00,mfh,64.71
2022-10-29T12:53:00,mfh,65.67
2022-10-29T12:54:00,mfh,64.40
2022-10-29T12:55:00,mfh,64.13
2022-10-29T12:56:00,mfh,63.93
2022-10-29T12:57:00,mfh,64.00
2022-10-29T12:58:00,mfh,64.00
2022-10-29T12:59:00,mfh,64.53
2022-10-29T13:00:00,mfh,64.55
2022-10-29T13:01:00,mfh,64.58
2022-10-29T13:02:00,mfh,64.71
2022-10-29T13:03:00,mfh,69.83
2022-10-29T13:04:00,mfh,69.97
2022-10-29T13:05:00,mfh,70.34
2022-10-29T13:06:00,mfh,69.64
2022-10-29T13:07:00,mfh,69.79
2022-10-29T13:08:00,mfh,69.70
2022-10-29T13:09:00,mfh,70.70
2022-10-29T13:10:00,mfh,76.87
2022-10-29T13:11:00,mfh,85.50
2022-10-29T13:12:00,mfh,86.27
2022-10-29T13:13:00,mfh,86.30
2022-10-29T13:14:00,mfh,85.09
2022-10-29T13:15:00,mfh,85.17
2022-10-29T13:16:00,mfh,84.56
2022-10-29T13:17:00,mfh,84.57
2022-10-29T13:18:00,mfh,84.78
2022-10-29T13:19:00,mfh,84.62
2022-10-29T13:20:00,mfh,84.54
2022-10-29T13:21:00,mfh,84.41
2022-10-29T13:22:00,mfh,84.29
2022-10-29T13:23:00,mfh,84.30
2022-10-29T13:24:00,mfh,84.25
2022-10-29T13:25:00,mfh,84.10
2022-10-29T13:26:00,mfh,83.93
2022-10-29T13:27:00,mfh,83.82
2022-10-29T13:28:00,mfh,83.67
2022-10-29T13:29:00,mfh,78.06
2022-10-29T13:30:00,mfh,84.21
2022-10-29T13:31:00,mfh,84.22
2022-10-29T13:32:00,mfh,84.21
2022-10-29T13:33:00,mfh,84.17
2022-10-29T13:34:00,mfh,84.18
2022-10-29T13:35:00,mfh,84.09
2022-10-29T13:36:00,mfh,83.66
2022-10-29T13:37:00,mfh,83.58
2022-10-29T13:38:00,mfh,83.91
2022-10-29T13:39:00,mfh,84.05
2022-10-29T13:40:00,mfh,83.95
2022-10-29T13:41:00,mfh,84.03
2022-10-29T13:42:00,mfh,83.81
2022-10-29T13:43:00,mfh,83.87
2022-10-29T13:44:00,mfh,83.90
2022-10-29T13:45:00,mfh,83.53
2022-10-29T13:46:00,mfh,83.57
2022-10-29T13:47:00,mfh,83.47
2022-10-29T13:48:00,mfh,83.83
2022-10-29T13:49:00,mfh,84.06
2022-10-29T13:50:00,mfh,83.98
2022-10-29T13:51:00,mfh,83.94
2022-10-29T13:52:00,mfh,84.05
2022-10-29T13:53:00,mfh,83.92
2022-10-29T13:54:00,mfh,83.88
2022-10-29T13:55:00,mfh,83.49
2022-10-29T13:56:00,mfh,83.56
2022-10-29T13:57:00,mfh,83.27
2022-10-29T13:58:00,mfh,83.80
2022-10-29T13:59:00,mfh,83.69
2022-10-29T14:00:00,mfh,83.71
2022-10-29T14:01:00,mfh,83.76
2022-10-29T14:02:00,mfh,83.77
2022-10-29T14:03:00,mfh,83.96
2022-10-29T14:04:00,mfh,83.88
2022-10-29T14:05:00,mfh,77.63
2022-10-29T14:06:00,mfh,78.03
2022-10-29T14:07:00,mfh,78.14
2022-10-29T14:08:00,mfh,78.01
2022-10-29T14:09:00,mfh,78.26
2022-10-29T14:10:00,mfh,77.92
2022-10-29T14:11:00,mfh,77.89
2022-10-29T14:12:00,mfh,77.93
2022-10-29T14:13:00,mfh,73.87
2022-10-29T14:14:00,mfh,72.96
2022-10-29T14:15:00,mfh,65.79
2022-10-29T14:16:00,mfh,65.88
2022-10-29T14:17:00,mfh,66.95
2022-10-29T14:18:00,mfh,70.70
2022-10-29T14:19:00,mfh,73.67
2022-10-29T14:20:00,mfh,78.04
2022-10-29T14:21:00,mfh,78.52
2022-10-29T14:22:00,mfh,77.53
2022-10-29T14:23:00,mfh,77.52
2022-10-29T14:24:00,mfh,77.04
2022-10-29T14:25:00,mfh,77.16
2022-10-29T14:26:00,mfh,77.11
2022-10-29T14:27:00,mfh,78.09
2022-10-29T14:28:00,mfh,76.93
2022-10-29T14:29:00,mfh,77.91
2022-10-29T14:30:00,mfh,76.90
2022-10-29T14:31:00,mfh,76.83
2022-10-29T14:32:00,mfh,77.35
2022-10-29T14:33:00,mfh,77.40
2022-10-29T14:34:00,mfh,76.93
2022-10-29T14:35:00,mfh,77.03
2022-10-29T14:36:00,mfh,76.85
2022-10-29T14:37:00,mfh,76.84
2022-10-29T14:38:00,mfh,77.64
2022-10-29T14:39:00,mfh,77.73
2022-10-29T14:40:00,mfh,77.61
2022-10-29T14:41:00,mfh,77.51
2022-10-29T14:42:00,mfh,77.38
2022-10-29T14:43:00,mfh,76.88
2022-10-29T14:44:00,mfh,76.82
2022-10-29T14:45:00,mfh,77.58
2022-10-29T14:46:00,mfh,77.60
2022-10-29T14:47:00,mfh,77.25
2022-10-29T14:48:00,mfh,77.17
2022-10-29T14:49:00,mfh,77.73
2022-10-29T14:50:00,mfh,77.77
2022-10-29T14:51:00,mfh,77.99
2022-10-29T14:52:00,mfh,77.81
2022-10-29T14:53:00,mfh,77.33
2022-10-29T14:54:00,mfh,70.93
2022-10-29T14:55:00,mfh,65.64
2022-10-29T14:56:00,mfh,66.41
2022-10-29T14:57:00,mfh,74.45
2022-10-29T14:58:00,mfh,74.65
2022-10-29T14:59:00,mfh,75.01
2022-10-29T15:00:00,mfh,75.15
2022-10-29T15:01:00,mfh,75.26
2022-10-29T15:02:00,mfh,75.42
2022-10-29T15:03:00,mfh,74.65
2022-10-29T15:04:00,mfh,74.46
2022-10-29T15:05:00,mfh,74.23
2022-10-29T15:06:00,mfh,81.90
2022-10-29T15:07:00,mfh,82.12
2022-10-29T15:08:00,mfh,82.30
2022-10-29T15:09:00,mfh,82.14
2022-10-29T15:10:00,mfh,82.04
2022-10-29T15:11:00,mfh,82.20
2022-10-29T15:12:00,mfh,81.30
2022-10-29T15:13:00,mfh,81.35
2022-10-29T15:14:00,mfh,81.43
2022-10-29T15:15:00,mfh,82.28
2022-10-29T15:16:00,mfh,82.07
2022-10-29T15:17:00,mfh,84.36
2022-10-29T15:18:00,mfh,84.71
2022-10-29T15:19:00,mfh,84.79
2022-10-29T15:20:00,mfh,84.78
2022-10-29T15:21:00,mfh,84.99
2022-10-29T15:22:00,mfh,84.79
2022-10-29T15:23:00,mfh,84.20
2022-10-29T15:24:00,mfh,84.25
2022-10-29T15:25:00,mfh,84.46
2022-10-29T15:26:00,mfh,84.48
2022-10-29T15:27:00,mfh,84.29
2022-10-29T15:28:00,mfh,84.35
2022-10-29T15:29:00,mfh,84.60
2022-10-29T15:30:00,mfh,84.17
2022-10-29T15:31:00,mfh,84.87
2022-10-29T15:32:00,mfh,78.32
2022-10-29T15:33:00,mfh,78.50
2022-10-29T15:34:00,mfh,73.78
2022-10-29T15:35:00,mfh,74.11
2022-10-29T15:36:00,mfh,74.39
2022-10-29T15:37:00,mfh,75.08
2022-10-29T15:38:00,mfh,75.06
2022-10-29T15:39:00,mfh,74.40
2022-10-29T15:40:00,mfh,74.53
2022-10-29T15:41:00,mfh,73.90
2022-10-29T15:42:00,mfh,73.86
2022-10-29T15:43:00,mfh,68.54
2022-10-29T15:44:00,mfh,69.13
2022-10-29T15:45:00,mfh,69.00
2022-10-29T15:46:00,mfh,69.98
2022-10-29T15:47:00,mfh,69.24
2022-10-29T15:48:00,mfh,84.56
2022-10-29T15:49:00,mfh,85.39
2022-10-29T15:50:00,mfh,85.28
2022-10-29T15:51:00,mfh,79.71
2022-10-29T15:52:00,mfh,80.38
2022-10-29T15:53:00,mfh,79.72
2022-10-29T15:54:00,mfh,80.32
2022-10-29T15:55:00,mfh,80.11
2022-10-29T15:56:00,mfh,79.99
2022-10-29T15:57:00,mfh,79.97
2022-10-29T15:58:00,mfh,79.73
2022-10-29T15:59:00,mfh,79.76
2022-10-29T16:00:00,mfh,79.82
2022-10-29T16:01:00,mfh,78.99
2022-10-29T16:02:00,mfh,78.11
2022-10-29T16:03:00,mfh,72.04
2022-10-29T16:04:00,mfh,67.42
2022-10-29T16:05:00,mfh,67.37
2022-10-29T16:06:00,mfh,67.71
2022-10-29T16:07:00,mfh,68.00
2022-10-29T16:08:00,mfh,68.27
2022-10-29T16:09:00,mfh,67.69
2022-10-29T16:10:00,mfh,68.71
2022-10-29T16:11:00,mfh,67.73
2022-10-29T16:12:00,mfh,67.73
2022-10-29T16:13:00,mfh,79.36
2022-10-29T16:14:00,mfh,79.99
2022-10-29T16:15:00,mfh,80.10
2022-10-29T16:16:00,mfh,80.43
2022-10-29T16:17:00,mfh,79.99
2022-10-29T16:18:00,mfh,80.00
2022-10-29T16:19:00,mfh,79.67
2022-10-29T16:20:00,mfh,79.33
2022-10-29T16:21:00,mfh,74.96
2022-10-29T16:22:00,mfh,75.42
2022-10-29T16:23:00,mfh,75.15
2022-10-29T16:24:00,mfh,74.98
2022-10-29T16:25:00,mfh,75.51
2022-10-29T16:26:00,mfh,75.02
2022-10-29T16:27:00,mfh,81.12
2022-10-29T16:28:00,mfh,75.97
2022-10-29T16:29:00,mfh,75.71
2022-10-29T16:30:00,mfh,75.65
2022-10-29T16:31:00,mfh,74.94
2022-10-29T16:32:00,mfh,75.62
2022-10-29T16:33:00,mfh,75.54
2022-10-29T16:34:00,mfh,76.15
2022-10-29T16:35:00,mfh,75.30
2022-10-29T16:36:00,mfh,75.27
2022-10-29T16:37:00,mfh,75.64
2022-10-29T16:38:00,mfh,75.24
2022-10-29T16:39:00,mfh,74.91
2022-10-29T16:40:00,mfh,75.06
2022-10-29T16:41:00,mfh,75.49
2022-10-29T16:42:00,mfh,75.30
2022-10-29T16:43:00,mfh,75.04
2022-10-29T16:44:00,mfh,74.99
2022-10-29T16:45:00,mfh,75.49
2022-10-29T16:46:00,mfh,76.03
2022-10-29T16:47:00,mfh,75.39
2022-10-29T16:48:00,mfh,74.40
2022-10-29T16:49:00,mfh,75.31
2022-10-29T16:50:00,mfh,74.78
2022-10-29T16:51:00,mfh,75.17
2022-10-29T16:52:00,mfh,74.94
2022-10-29T16:53:00,mfh,75.27
2022-10-29T16:54:00,mfh,70.67
2022-10-29T16:55:00,mfh,80.87
2022-10-29T16:56:00,mfh,84.43
2022-10-29T16:57:00,mfh,84.48
2022-10-29T16:58:00,mfh,84.62
2022-10-29T16:59:00,mfh,84.67
2022-10-29T17:00:00,mfh,84.82
2022-10-29T17:01:00,mfh,82.68
2022-10-29T17:02:00,mfh,82.97
2022-10-29T17:03:00,mfh,82.33
2022-10-29T17:04:00,mfh,82.42
2022-10-29T17:05:00,mfh,82.18
2022-10-29T17:06:00,mfh,82.27
2022-10-29T17:07:00,mfh,82.44
2022-10-29T17:08:00,mfh,81.85
2022-10-29T17:09:00,mfh,82.24
2022-10-29T17:10:00,mfh,82.16
2022-10-29T17:11:00,mfh,82.19
2022-10-29T17:12:00,mfh,82.06
2022-10-29T17:13:00,mfh,75.56
2022-10-29T17:14:00,mfh,76.31
2022-10-29T17:15:00,mfh,75.77
2022-10-29T17:16:00,mfh,75.58
2022-10-29T17:17:00,mfh,76.30
2022-10-29T17:18:00,mfh,71.23
2022-10-29T17:19:00,mfh,70.98
2022-10-29T17:20:00,mfh,71.05
2022-10-29T17:21:00,mfh,70.82
2022-10-29T17:22:00,mfh,71.23
2022-10-29T17:23:00,mfh,71.10
2022-10-29T17:24:00,mfh,71.14
2022-10-29T17:25:00,mfh,74.15
2022-10-29T17:26:00,mfh,74.70
2022-10-29T17:27:00,mfh,74.07
2022-10-29T17:28:00,mfh,74.07
2022-10-29T17:29:00,mfh,68.62
2022-10-29T17:30:00,mfh,67.91
2022-10-29T17:31:00,mfh,67.87
2022-10-29T17:32:00,mfh,68.66
2022-10-29T17:33:00,mfh,68.04
2022-10-29T17:34:00,mfh,67.31
2022-10-29T17:35:00,mfh,66.75
2022-10-29T17:36:00,mfh,72.25
2022-10-29T17:37:00,mfh,72.26
2022-10-29T17:38:00,mfh,71.69
2022-10-29T17:39:00,mfh,71.42
2022-10-29T17:40:00,mfh,70.96
2022-10-29T17:41:00,mfh,71.02
2022-10-29T17:42:00,mfh,71.43
2022-10-29T17:43:00,mfh,71.37
2022-10-29T17:44:00,mfh,71.48
2022-10-29T17:45:00,mfh,71.81
2022-10-29T17:46:00,mfh,70.83
2022-10-29T17:47:00,mfh,71.92
2022-10-29T17:48:00,mfh,71.53
2022-10-29T17:49:00,mfh,71.25
2022-10-29T17:50:00,mfh,71.84
2022-10-29T17:51:00,mfh,71.59
2022-10-29T17:52:00,mfh,71.78
2022-10-29T17:53:00,mfh,71.86
2022-10-29T17:54:00,mfh,71.18
2022-10-29T17:55:00,mfh,71.28
2022-10-29T17:56:00,mfh,65.72
2022-10-29T17:57:00,mfh,65.79
2022-10-29T17:58:00,mfh,66.31
2022-10-29T17:59:00,mfh,66.42
2022-10-29T18:00:00,mfh,78.52
2022-10-29T18:01:00,mfh,79.66
2022-10-29T18:02:00,mfh,78.82
2022-10-29T18:03:00,mfh,78.86
2022-10-29T18:04:00,mfh,79.58
2022-10-29T18:05:00,mfh,79.00
2022-10-29T18:06:00,mfh,79.75
2022-10-29T18:07:00,mfh,79.23
2022-10-29T18:08:00,mfh,72.41
2022-10-29T18:09:00,mfh,72.49
2022-10-29T18:10:00,mfh,71.59
2022-10-29T18:11:00,mfh,71.58
2022-10-29T18:12:00,mfh,71.58
2022-10-29T18:13:00,mfh,71.49
2022-10-29T18:14:00,mfh,72.01
2022-10-29T18:15:00,mfh,71.63
2022-10-29T18:16:00,mfh,77.72
2022-10-29T18:17:00,mfh,77.71
2022-10-29T18:18:00,mfh,78.01
2022-10-29T18:19:00,mfh,77.95
2022-10-29T18:20:00,mfh,77.53
2022-10-29T18:21:00,mfh,77.37
2022-10-29T18:22:00,mfh,77.36
2022-10-29T18:23:00,mfh,78.26
2022-10-29T18:24:00,mfh,73.13
2022-10-29T18:25:00,mfh,70.79
2022-10-29T18:26:00,mfh,70.51
2022-10-29T18:27:00,mfh,70.88
2022-10-29T18:28:00,mfh,70.02
2022-10-29T18:29:00,mfh,70.84
2022-10-29T18:30:00,mfh,63.14
2022-10-29T18:31:00,mfh,63.78
2022-10-29T18:32:00,mfh,57.80
2022-10-29T18:33:00,mfh,57.04
2022-10-29T18:34:00,mfh,56.93
2022-10-29T18:35:00,mfh,57.24
2022-10-29T18:36:00,mfh,56.32
2022-10-29T18:37:00,mfh,57.54
2022-10-29T18:38:00,mfh,56.35
2022-10-29T18:39:00,mfh,57.05
2022-10-29T18:40:00,mfh,57.76
2022-10-29T18:41:00,mfh,57.09
2022-10-29T18:42:00,mfh,57.85
2022-10-29T18:43:00,mfh,56.76
2022-10-29T18:44:00,mfh,56.47
2022-10-29T18:45:00,mfh,58.99
2022-10-29T18:46:00,mfh,58.92
2022-10-29T18:47:00,mfh,59.24
2022-10-29T18:48:00,mfh,58.01
2022-10-29T18:49:00,mfh,58.38
2022-10-29T18:50:00,mfh,56.24
2022-10-29T18:51:00,mfh,54.64
2022-10-29T18:52:00,mfh,54.53
2022-10-29T18:53:00,mfh,54.69
2022-10-29T18:54:00,mfh,54.12
2022-10-29T18:55:00,mfh,53.43
2022-10-29T18:56:00,mfh,54.22
2022-10-29T18:57:00,mfh,54.18
2022-10-29T18:58:00,mfh,51.20
2022-10-29T18:59:00,mfh,50.36
2022-10-29T19:00:00,mfh,50.59
2022-10-29T19:01:00,mfh,46.34
2022-10-29T19:02:00,mfh,45.32
2022-10-29T19:03:00,mfh,44.77
2022-10-29T19:04:00,mfh,45.23
2022-10-29T19:05:00,mfh,46.52
2022-10-29T19:06:00,mfh,46.77
2022-10-29T19:07:00,mfh,48.10
2022-10-29T19:08:00,mfh,46.48
2022-10-29T19:09:00,mfh,46.52
2022-10-29T19:10:00,mfh,47.10
2022-10-29T19:11:00,mfh,46.53
2022-10-29T19:12:00,mfh,46.91
2022-10-29T19:13:00,mfh,47.30
2022-10-29T19:14:00,mfh,48.45
2022-10-29T19:15:00,mfh,50.34
2022-10-29T19:16:00,mfh,48.52
2022-10-29T19:17:00,mfh,48.53
2022-10-29T19:18:00,mfh,48.53
2022-10-29T19:19:00,mfh,48.70
2022-10-29T19:20:00,mfh,49.40
2022-10-29T19:21:00,mfh,49.82
2022-10-29T19:22:00,mfh,50.38
2022-10-29T19:23:00,mfh,49.22
2022-10-29T19:24:00,mfh,51.20
2022-10-29T19:25:00,mfh,51.17
2022-10-29T19:26:00,mfh,51.54
2022-10-29T19:27:00,mfh,50.23
2022-10-29T19:28:00,mfh,51.41
2022-10-29T19:29:00,mfh,50.76
2022-10-29T19:30:00,mfh,50.98
2022-10-29T19:31:00,mfh,51.55
2022-10-29T19:32:00,mfh,51.05
2022-10-29T19:33:00,mfh,50.34
2022-10-29T19:34:00,mfh,50.37
2022-10-29T19:35:00,mfh,50.74
2022-10-29T19:36:00,mfh,50.79
2022-10-29T19:37:00,mfh,50.80
2022-10-29T19:38:00,mfh,50.81
2022-10-29T19:39:00,mfh,50.91
2022-10-29T19:40:00,mfh,51.86
2022-10-29T19:41:00,mfh,50.75
2022-10-29T19:42:00,mfh,50.43
2022-10-29T19:43:00,mfh,50.54
2022-10-29T19:44:00,mfh,50.79
2022-10-29T19:45:00,mfh,50.36
2022-10-29T19:46:00,mfh,50.60
2022-10-29T19:47:00,mfh,50.71
2022-10-29T19:48:00,mfh,50.48
2022-10-29T19:49:00,mfh,50.06
2022-10-29T19:50:00,mfh,49.99
2022-10-29T19:51:00,mfh,50.66
2022-10-29T19:52:00,mfh,51.62
2022-10-29T19:53:00,mfh,51.33
2022-10-29T19:54:00,mfh,51.32
2022-10-29T19:55:00,mfh,51.31
2022-10-29T19:56:00,mfh,49.17
2022-10-29T19:57:00,mfh,49.27
2022-10-29T19:58:00,mfh,48.23
2022-10-29T19:59:00,mfh,48.42
2022-10-29T20:00:00,mfh,60.76
2022-10-29T20:01:00,mfh,62.45
2022-10-29T20:02:00,mfh,63.12
2022-10-29T20:03:00,mfh,63.31
2022-10-29T20:04:00,mfh,63.13
2022-10-29T20:05:00,mfh,63.24
2022-10-29T20:06:00,mfh,62.52
2022-10-29T20:07:00,mfh,62.35
2022-10-29T20:08:00,mfh,62.29
2022-10-29T20:09:00,mfh,63.88
2022-10-29T20:10:00,mfh,62.82
2022-10-29T20:11:00,mfh,62.98
2022-10-29T20:12:00,mfh,62.91
2022-10-29T20:13:00,mfh,62.77
2022-10-29T20:14:00,mfh,62.09
2022-10-29T20:15:00,mfh,56.17
2022-10-29T20:16:00,mfh,49.40
2022-10-29T20:17:00,mfh,49.18
2022-10-29T20:18:00,mfh,48.82
2022-10-29T20:19:00,mfh,48.95
2022-10-29T20:20:00,mfh,48.91
2022-10-29T20:21:00,mfh,48.84
2022-10-29T20:22:00,mfh,48.98
2022-10-29T20:23:00,mfh,47.80
2022-10-29T20:24:00,mfh,47.79
2022-10-29T20:25:00,mfh,47.78
2022-10-29T20:26:00,mfh,48.20
2022-10-29T20:27:00,mfh,48.36
2022-10-29T20:28:00,mfh,48.29
2022-10-29T20:29:00,mfh,48.38
2022-10-29T20:30:00,mfh,48.33
2022-10-29T20:31:00,mfh,47.83
2022-10-29T20:32:00,mfh,47.83
2022-10-29T20:33:00,mfh,47.74
2022-10-29T20:34:00,mfh,49.27
2022-10-29T20:35:00,mfh,48.40
2022-10-29T20:36:00,mfh,48.56
2022-10-29T20:37:00,mfh,48.75
2022-10-29T20:38:00,mfh,49.56
2022-10-29T20:39:00,mfh,47.93
2022-10-29T20:40:00,mfh,47.89
2022-10-29T20:41:00,mfh,47.78
2022-10-29T20:42:00,mfh,47.67
2022-10-29T20:43:00,mfh,48.63
2022-10-29T20:44:00,mfh,48.58
2022-10-29T20:45:00,mfh,49.09
2022-10-29T20:46:00,mfh,48.48
2022-10-29T20:47:00,mfh,47.64
2022-10-29T20:48:00,mfh,37.59
2022-10-29T20:49:00,mfh,38.47
2022-10-29T20:50:00,mfh,37.68
2022-10-29T20:51:00,mfh,38.42
2022-10-29T20:52:00,mfh,38.70
2022-10-29T20:53:00,mfh,38.29
2022-10-29T20:54:00,mfh,38.31
2022-10-29T20:55:00,mfh,38.55
2022-10-29T20:56:00,mfh,37.58
2022-10-29T20:57:00,mfh,37.52
2022-10-29T20:58:00,mfh,39.25
2022-10-29T20:59:00,mfh,39.86
2022-10-29T21:00:00,mfh,40.10
2022-10-29T21:01:00,mfh,40.00
2022-10-29T21:02:00,mfh,40.26
2022-10-29T21:03:00,mfh,37.49
2022-10-29T21:04:00,mfh,37.54
2022-10-29T21:05:00,mfh,37.84
2022-10-29T21:06:00,mfh,37.61
2022-10-29T21:07:00,mfh,38.09
2022-10-29T21:08:00,mfh,38.38
2022-10-29T21:09:00,mfh,38.28
2022-10-29T21:10:00,mfh,38.51
2022-10-29T21:11:00,mfh,38.64
2022-10-29T21:12:00,mfh,38.39
2022-10-29T21:13:00,mfh,37.37
2022-10-29T21:14:00,mfh,37.35
2022-10-29T21:15:00,mfh,38.27
2022-10-29T21:16:00,mfh,38.25
2022-10-29T21:17:00,mfh,38.10
2022-10-29T21:18:00,mfh,38.87
2022-10-29T21:19:00,mfh,37.99
2022-10-29T21:20:00,mfh,37.20
2022-10-29T21:21:00,mfh,37.16
2022-10-29T21:22:00,mfh,37.26
2022-10-29T21:23:00,mfh,37.84
2022-10-29T21:24:00,mfh,37.83
2022-10-29T21:25:00,mfh,37.98
2022-10-29T21:26:00,mfh,38.09
2022-10-29T21:27:00,mfh,38.07
2022-10-29T21:28:00,mfh,37.62
2022-10-29T21:29:00,mfh,37.52
2022-10-29T21:30:00,mfh,38.39
2022-10-29T21:31:00,mfh,37.52
2022-10-29T21:32:00,mfh,38.25
2022-10-29T21:33:00,mfh,39.68
2022-10-29T21:34:00,mfh,40.37
2022-10-29T21:35:00,mfh,39.62
2022-10-29T21:36:00,mfh,38.99
2022-10-29T21:37:00,mfh,39.12
2022-10-29T21:38:00,mfh,38.80
2022-10-29T21:39:00,mfh,39.68
2022-10-29T21:40:00,mfh,39.66
2022-10-29T21:41:00,mfh,40.47
2022-10-29T21:42:00,mfh,39.59
2022-10-29T21:43:00,mfh,39.52
2022-10-29T21:44:00,mfh,39.97
2022-10-29T21:45:00,mfh,38.73
2022-10-29T21:46:00,mfh,38.81
2022-10-29T21:47:00,mfh,38.75
2022-10-29T21:48:00,mfh,40.74
2022-10-29T21:49:00,mfh,40.08
2022-10-29T21:50:00,mfh,40.24
2022-10-29T21:51:00,mfh,40.41
2022-10-29T21:52:00,mfh,39.68
2022-10-29T21:53:00,mfh,38.78
2022-10-29T21:54:00,mfh,37.70
2022-10-29T21:55:00,mfh,37.58
2022-10-29T21:56:00,mfh,37.84
2022-10-29T21:57:00,mfh,38.62
2022-10-29T21:58:00,mfh,38.35
2022-10-29T21:59:00,mfh,38.58
2022-10-29T22:00:00,mfh,38.25
2022-10-29T22:01:00,mfh,37.64
2022-10-29T22:02:00,mfh,18.61
2022-10-29T22:03:00,mfh,17.25
2022-10-29T22:04:00,mfh,17.34
2022-10-29T22:05:00,mfh,17.94
2022-10-29T22:06:00,mfh,18.09
2022-10-29T22:07:00,mfh,17.95
2022-10-29T22:08:00,mfh,17.96
2022-10-29T22:09:00,mfh,17.59
2022-10-29T22:10:00,mfh,17.35
2022-10-29T22:11:00,mfh,18.24
