#datetime,building,power
2022-06-16T21:16:00,och,14.40
2022-06-16T21:18:00,och,12.60
2022-06-16T21:20:00,och,14.40
2022-06-16T21:22:00,och,14.40
2022-06-16T21:23:00,och,7.20
2022-06-16T21:24:00,och,7.20
2022-06-16T21:25:00,och,14.40
2022-06-16T21:27:00,och,13.20
2022-06-16T21:29:00,och,14.40
2022-06-16T21:31:00,och,12.60
2022-06-16T21:32:00,och,7.20
2022-06-16T21:34:00,och,13.20
2022-06-16T21:36:00,och,13.20
2022-06-16T21:38:00,och,14.40
2022-06-16T21:39:00,och,5.41
2022-06-16T21:41:00,och,14.40
2022-06-16T21:43:00,och,13.20
2022-06-16T21:44:00,och,7.20
2022-06-16T21:46:00,och,12.60
2022-06-16T21:48:00,och,14.40
2022-06-16T21:49:00,och,7.20
2022-06-16T21:51:00,och,13.21
2022-06-16T21:53:00,och,14.40
2022-06-16T21:55:00,och,14.40
2022-06-16T21:57:00,och,13.20
2022-06-16T21:59:00,och,14.40
2022-06-16T22:01:00,och,12.60
2022-06-16T22:02:00,och,7.20
2022-06-16T22:03:00,och,6.01
2022-06-16T22:04:00,och,4.20
2022-06-16T22:06:00,och,10.20
2022-06-16T22:08:00,och,11.40
2022-06-16T22:09:00,och,4.20
2022-06-16T22:10:00,och,6.00
2022-06-16T22:12:00,och,11.40
2022-06-16T22:14:00,och,10.20
2022-06-16T22:16:00,och,10.20
2022-06-16T22:18:00,och,9.59
2022-06-16T22:19:00,och,6.00
2022-06-16T22:21:00,och,10.20
2022-06-16T22:23:00,och,10.20
2022-06-16T22:24:00,och,5.40
2022-06-16T22:26:00,och,10.20
2022-06-16T22:28:00,och,10.20
2022-06-16T22:30:00,och,10.20
2022-06-16T22:32:00,och,9.60
2022-06-16T22:34:00,och,10.20
2022-06-16T22:36:00,och,10.20
2022-06-16T22:38:00,och,10.20
2022-06-16T22:40:00,och,8.39
2022-06-16T22:41:00,och,6.01
2022-06-16T22:43:00,och,10.20
2022-06-16T22:45:00,och,9.60
2022-06-16T22:47:00,och,10.20
2022-06-16T22:49:00,och,10.20
2022-06-16T22:51:00,och,10.20
2022-06-16T22:53:00,och,10.20
2022-06-16T22:55:00,och,9.59
2022-06-16T22:57:00,och,12.00
2022-06-16T22:59:00,och,9.59
2022-06-16T23:00:00,och,6.01
2022-06-16T23:02:00,och,10.20
2022-06-16T23:04:00,och,10.20
2022-06-16T23:06:00,och,11.40
2022-06-16T23:08:00,och,10.20
2022-06-16T23:10:00,och,11.40
2022-06-16T23:11:00,och,4.20
2022-06-16T23:13:00,och,11.40
2022-06-16T23:14:00,och,4.20
2022-06-16T23:16:00,och,12.00
2022-06-16T23:17:00,och,4.20
2022-06-16T23:18:00,och,5.40
2022-06-16T23:20:00,och,10.20
2022-06-16T23:22:00,och,10.20
2022-06-16T23:24:00,och,10.20
2022-06-16T23:26:00,och,10.20
2022-06-16T23:28:00,och,9.59
2022-06-16T23:30:00,och,10.20
2022-06-16T23:32:00,och,10.20
2022-06-16T23:33:00,och,6.00
2022-06-16T23:34:00,och,4.20
2022-06-16T23:36:00,och,10.20
2022-06-16T23:37:00,och,5.40
2022-06-16T23:38:00,och,4.20
2022-06-16T23:40:00,och,10.20
2022-06-16T23:42:00,och,11.40
2022-06-16T23:43:00,och,6.00
2022-06-16T23:45:00,och,10.20
2022-06-16T23:47:00,och,27.00
2022-06-16T23:49:00,och,17.40
2022-06-16T23:51:00,och,10.20
2022-06-16T23:53:00,och,10.20
2022-06-16T23:55:00,och,10.20
2022-06-16T23:57:00,och,9.59
2022-06-16T23:59:00,och,12.00
