#datetime,building,power
2021-12-14T11:06:00,mcc,55.94
2021-12-14T11:07:00,mcc,56.78
2021-12-14T11:08:00,mcc,57.88
2021-12-14T11:09:00,mcc,60.53
2021-12-14T11:10:00,mcc,60.33
2021-12-14T11:11:00,mcc,67.68
2021-12-14T11:12:00,mcc,67.69
2021-12-14T11:13:00,mcc,58.17
2021-12-14T11:14:00,mcc,57.40
2021-12-14T11:15:00,mcc,60.50
2021-12-14T11:16:00,mcc,60.23
2021-12-14T11:17:00,mcc,68.44
2021-12-14T11:18:00,mcc,67.56
2021-12-14T11:19:00,mcc,58.65
2021-12-14T11:20:00,mcc,66.73
2021-12-14T11:21:00,mcc,57.77
2021-12-14T11:22:00,mcc,57.53
2021-12-14T11:23:00,mcc,58.81
2021-12-14T11:24:00,mcc,59.60
2021-12-14T11:25:00,mcc,57.60
2021-12-14T11:26:00,mcc,56.88
2021-12-14T11:27:00,mcc,54.66
2021-12-14T11:28:00,mcc,54.66
2021-12-14T11:29:00,mcc,55.67
2021-12-14T11:30:00,mcc,57.67
2021-12-14T11:31:00,mcc,57.06
2021-12-14T11:32:00,mcc,58.30
2021-12-14T11:33:00,mcc,57.79
2021-12-14T11:34:00,mcc,58.91
2021-12-14T11:35:00,mcc,57.32
2021-12-14T11:36:00,mcc,57.34
2021-12-14T11:37:00,mcc,57.10
2021-12-14T11:38:00,mcc,58.97
2021-12-14T11:39:00,mcc,58.82
2021-12-14T11:40:00,mcc,56.98
2021-12-14T11:41:00,mcc,58.32
2021-12-14T11:42:00,mcc,56.69
2021-12-14T11:43:00,mcc,56.00
2021-12-14T11:44:00,mcc,50.88
2021-12-14T11:45:00,mcc,53.53
2021-12-14T11:46:00,mcc,68.65
2021-12-14T11:47:00,mcc,67.61
2021-12-14T11:48:00,mcc,66.62
2021-12-14T11:49:00,mcc,80.97
2021-12-14T11:50:00,mcc,52.52
2021-12-14T11:51:00,mcc,54.95
2021-12-14T11:52:00,mcc,63.40
2021-12-14T11:53:00,mcc,67.94
2021-12-14T11:54:00,mcc,67.36
2021-12-14T11:55:00,mcc,55.34
2021-12-14T11:56:00,mcc,56.60
2021-12-14T11:57:00,mcc,55.35
2021-12-14T11:58:00,mcc,55.49
2021-12-14T11:59:00,mcc,56.07
2021-12-14T12:00:00,mcc,54.33
2021-12-14T12:01:00,mcc,56.03
2021-12-14T12:02:00,mcc,56.40
2021-12-14T12:03:00,mcc,56.99
2021-12-14T12:04:00,mcc,56.68
2021-12-14T12:05:00,mcc,56.90
2021-12-14T12:06:00,mcc,52.90
2021-12-14T12:07:00,mcc,52.93
2021-12-14T12:08:00,mcc,52.88
2021-12-14T12:09:00,mcc,62.21
2021-12-14T12:10:00,mcc,54.21
2021-12-14T12:11:00,mcc,54.01
2021-12-14T12:12:00,mcc,54.51
2021-12-14T12:13:00,mcc,53.77
2021-12-14T12:14:00,mcc,53.42
2021-12-14T12:15:00,mcc,50.43
2021-12-14T12:16:00,mcc,52.07
2021-12-14T12:17:00,mcc,52.79
2021-12-14T12:18:00,mcc,55.23
2021-12-14T12:19:00,mcc,54.40
2021-12-14T12:20:00,mcc,53.12
2021-12-14T12:21:00,mcc,67.12
2021-12-14T12:22:00,mcc,57.52
2021-12-14T12:23:00,mcc,57.58
2021-12-14T12:24:00,mcc,56.25
2021-12-14T12:25:00,mcc,56.15
2021-12-14T12:26:00,mcc,54.96
2021-12-14T12:27:00,mcc,62.52
2021-12-14T12:28:00,mcc,53.82
2021-12-14T12:29:00,mcc,54.78
2021-12-14T12:30:00,mcc,54.21
2021-12-14T12:31:00,mcc,53.63
2021-12-14T12:32:00,mcc,51.90
2021-12-14T12:33:00,mcc,52.39
2021-12-14T12:34:00,mcc,49.59
2021-12-14T12:35:00,mcc,49.55
2021-12-14T12:36:00,mcc,52.07
2021-12-14T12:37:00,mcc,52.43
2021-12-14T12:38:00,mcc,56.83
2021-12-14T12:39:00,mcc,55.49
2021-12-14T12:40:00,mcc,53.74
2021-12-14T12:41:00,mcc,56.14
2021-12-14T12:42:00,mcc,53.49
2021-12-14T12:43:00,mcc,53.68
2021-12-14T12:44:00,mcc,56.79
2021-12-14T12:45:00,mcc,69.45
2021-12-14T12:46:00,mcc,76.10
2021-12-14T12:47:00,mcc,55.02
2021-12-14T12:48:00,mcc,56.00
2021-12-14T12:49:00,mcc,55.68
2021-12-14T12:50:00,mcc,55.01
2021-12-14T12:51:00,mcc,54.40
2021-12-14T12:52:00,mcc,54.33
2021-12-14T12:53:00,mcc,55.38
2021-12-14T12:54:00,mcc,55.08
2021-12-14T12:55:00,mcc,53.53
2021-12-14T12:56:00,mcc,53.58
2021-12-14T12:57:00,mcc,54.82
2021-12-14T12:58:00,mcc,54.26
2021-12-14T12:59:00,mcc,53.30
2021-12-14T13:00:00,mcc,52.69
2021-12-14T13:01:00,mcc,53.63
2021-12-14T13:02:00,mcc,56.81
2021-12-14T13:03:00,mcc,55.75
2021-12-14T13:04:00,mcc,55.20
2021-12-14T13:05:00,mcc,57.06
2021-12-14T13:06:00,mcc,55.61
2021-12-14T13:07:00,mcc,56.26
2021-12-14T13:08:00,mcc,53.50
2021-12-14T13:09:00,mcc,53.97
2021-12-14T13:10:00,mcc,57.87
2021-12-14T13:11:00,mcc,58.31
2021-12-14T13:12:00,mcc,55.94
2021-12-14T13:13:00,mcc,52.83
2021-12-14T13:14:00,mcc,52.14
2021-12-14T13:15:00,mcc,51.10
2021-12-14T13:16:00,mcc,50.85
2021-12-14T13:17:00,mcc,64.02
2021-12-14T13:18:00,mcc,54.09
2021-12-14T13:19:00,mcc,51.52
2021-12-14T13:20:00,mcc,51.61
2021-12-14T13:21:00,mcc,50.60
2021-12-14T13:22:00,mcc,51.69
2021-12-14T13:23:00,mcc,62.04
2021-12-14T13:24:00,mcc,52.78
2021-12-14T13:25:00,mcc,51.06
2021-12-14T13:26:00,mcc,66.37
2021-12-14T13:27:00,mcc,52.65
2021-12-14T13:28:00,mcc,54.48
2021-12-14T13:29:00,mcc,54.32
2021-12-14T13:30:00,mcc,55.46
2021-12-14T13:31:00,mcc,55.34
2021-12-14T13:32:00,mcc,56.73
2021-12-14T13:33:00,mcc,56.66
2021-12-14T13:34:00,mcc,54.99
2021-12-14T13:35:00,mcc,54.01
2021-12-14T13:36:00,mcc,53.29
2021-12-14T13:37:00,mcc,53.70
2021-12-14T13:38:00,mcc,52.56
2021-12-14T13:39:00,mcc,52.73
2021-12-14T13:40:00,mcc,52.90
2021-12-14T13:41:00,mcc,52.87
2021-12-14T13:42:00,mcc,49.90
2021-12-14T13:43:00,mcc,52.33
2021-12-14T13:44:00,mcc,51.57
2021-12-14T13:45:00,mcc,52.57
2021-12-14T13:46:00,mcc,51.33
2021-12-14T13:47:00,mcc,50.96
2021-12-14T13:48:00,mcc,51.54
2021-12-14T13:49:00,mcc,51.01
2021-12-14T13:50:00,mcc,54.30
2021-12-14T13:51:00,mcc,50.59
2021-12-14T13:52:00,mcc,52.85
2021-12-14T13:53:00,mcc,53.79
2021-12-14T13:54:00,mcc,53.67
2021-12-14T13:55:00,mcc,57.99
2021-12-14T13:56:00,mcc,56.70
2021-12-14T13:57:00,mcc,58.29
2021-12-14T13:58:00,mcc,59.49
2021-12-14T13:59:00,mcc,68.55
2021-12-14T14:00:00,mcc,60.74
2021-12-14T14:01:00,mcc,57.72
2021-12-14T14:02:00,mcc,54.95
2021-12-14T14:03:00,mcc,55.54
2021-12-14T14:04:00,mcc,55.00
2021-12-14T14:05:00,mcc,55.26
2021-12-14T14:06:00,mcc,54.84
2021-12-14T14:07:00,mcc,52.96
2021-12-14T14:08:00,mcc,52.71
2021-12-14T14:09:00,mcc,52.13
2021-12-14T14:10:00,mcc,53.52
2021-12-14T14:11:00,mcc,52.54
2021-12-14T14:12:00,mcc,51.58
2021-12-14T14:13:00,mcc,48.82
2021-12-14T14:14:00,mcc,48.15
2021-12-14T14:15:00,mcc,49.04
2021-12-14T14:16:00,mcc,50.01
2021-12-14T14:17:00,mcc,53.21
2021-12-14T14:18:00,mcc,63.78
2021-12-14T14:19:00,mcc,55.72
2021-12-14T14:20:00,mcc,54.60
2021-12-14T14:21:00,mcc,53.54
2021-12-14T14:22:00,mcc,54.56
2021-12-14T14:23:00,mcc,70.77
2021-12-14T14:24:00,mcc,55.23
2021-12-14T14:25:00,mcc,52.15
2021-12-14T14:26:00,mcc,50.90
2021-12-14T14:27:00,mcc,49.30
2021-12-14T14:28:00,mcc,50.70
2021-12-14T14:29:00,mcc,51.62
2021-12-14T14:30:00,mcc,55.82
2021-12-14T14:31:00,mcc,54.15
2021-12-14T14:32:00,mcc,55.00
2021-12-14T14:33:00,mcc,51.07
2021-12-14T14:34:00,mcc,51.61
2021-12-14T14:35:00,mcc,50.57
2021-12-14T14:36:00,mcc,51.35
2021-12-14T14:37:00,mcc,53.80
2021-12-14T14:38:00,mcc,52.56
2021-12-14T14:39:00,mcc,52.44
2021-12-14T14:40:00,mcc,53.58
2021-12-14T14:41:00,mcc,53.40
2021-12-14T14:42:00,mcc,53.54
2021-12-14T14:43:00,mcc,54.12
2021-12-14T14:44:00,mcc,53.98
2021-12-14T14:45:00,mcc,55.26
2021-12-14T14:46:00,mcc,55.57
2021-12-14T14:47:00,mcc,55.47
2021-12-14T14:48:00,mcc,57.15
2021-12-14T14:49:00,mcc,57.72
2021-12-14T14:50:00,mcc,53.78
2021-12-14T14:51:00,mcc,53.62
2021-12-14T14:52:00,mcc,54.11
2021-12-14T14:53:00,mcc,54.65
2021-12-14T14:54:00,mcc,54.81
2021-12-14T14:55:00,mcc,62.00
2021-12-14T14:56:00,mcc,54.77
2021-12-14T14:57:00,mcc,50.82
2021-12-14T14:58:00,mcc,52.43
2021-12-14T14:59:00,mcc,51.84
2021-12-14T15:00:00,mcc,52.70
2021-12-14T15:01:00,mcc,52.33
2021-12-14T15:02:00,mcc,52.53
2021-12-14T15:03:00,mcc,54.59
2021-12-14T15:04:00,mcc,55.93
2021-12-14T15:05:00,mcc,55.86
2021-12-14T15:06:00,mcc,55.45
2021-12-14T15:07:00,mcc,54.55
2021-12-14T15:08:00,mcc,56.64
2021-12-14T15:09:00,mcc,57.43
2021-12-14T15:10:00,mcc,70.13
2021-12-14T15:11:00,mcc,56.79
2021-12-14T15:12:00,mcc,53.34
2021-12-14T15:13:00,mcc,60.01
2021-12-14T15:14:00,mcc,53.10
2021-12-14T15:15:00,mcc,54.44
2021-12-14T15:16:00,mcc,53.93
2021-12-14T15:17:00,mcc,52.53
2021-12-14T15:18:00,mcc,52.53
2021-12-14T15:19:00,mcc,49.16
2021-12-14T15:20:00,mcc,48.48
2021-12-14T15:21:00,mcc,50.21
2021-12-14T15:22:00,mcc,50.26
2021-12-14T15:23:00,mcc,52.69
2021-12-14T15:24:00,mcc,58.58
2021-12-14T15:25:00,mcc,56.55
2021-12-14T15:26:00,mcc,55.77
2021-12-14T15:27:00,mcc,58.65
2021-12-14T15:28:00,mcc,55.16
2021-12-14T15:29:00,mcc,54.99
2021-12-14T15:30:00,mcc,54.11
2021-12-14T15:31:00,mcc,62.54
2021-12-14T15:32:00,mcc,61.89
2021-12-14T15:33:00,mcc,63.22
2021-12-14T15:34:00,mcc,53.81
2021-12-14T15:35:00,mcc,55.00
2021-12-14T15:36:00,mcc,53.15
2021-12-14T15:37:00,mcc,52.28
2021-12-14T15:38:00,mcc,55.56
2021-12-14T15:39:00,mcc,53.51
2021-12-14T15:40:00,mcc,54.83
2021-12-14T15:41:00,mcc,53.23
2021-12-14T15:42:00,mcc,52.76
2021-12-14T15:43:00,mcc,49.32
2021-12-14T15:44:00,mcc,48.60
2021-12-14T15:45:00,mcc,47.95
2021-12-14T15:46:00,mcc,51.66
2021-12-14T15:47:00,mcc,49.42
2021-12-14T15:48:00,mcc,50.66
2021-12-14T15:49:00,mcc,50.52
2021-12-14T15:50:00,mcc,57.77
2021-12-14T15:51:00,mcc,50.18
2021-12-14T15:52:00,mcc,52.44
2021-12-14T15:53:00,mcc,51.57
2021-12-14T15:54:00,mcc,52.79
2021-12-14T15:55:00,mcc,51.62
2021-12-14T15:56:00,mcc,49.09
2021-12-14T15:57:00,mcc,49.64
2021-12-14T15:58:00,mcc,50.79
2021-12-14T15:59:00,mcc,51.20
2021-12-14T16:00:00,mcc,50.24
2021-12-14T16:01:00,mcc,48.85
2021-12-14T16:02:00,mcc,48.16
2021-12-14T16:03:00,mcc,45.15
2021-12-14T16:04:00,mcc,47.96
2021-12-14T16:05:00,mcc,46.16
2021-12-14T16:06:00,mcc,45.78
2021-12-14T16:07:00,mcc,46.45
2021-12-14T16:08:00,mcc,45.18
2021-12-14T16:09:00,mcc,52.58
2021-12-14T16:10:00,mcc,47.87
2021-12-14T16:11:00,mcc,47.84
2021-12-14T16:12:00,mcc,48.09
2021-12-14T16:13:00,mcc,46.81
2021-12-14T16:14:00,mcc,47.66
2021-12-14T16:15:00,mcc,47.97
2021-12-14T16:16:00,mcc,49.31
2021-12-14T16:17:00,mcc,50.94
2021-12-14T16:18:00,mcc,49.13
2021-12-14T16:19:00,mcc,49.54
2021-12-14T16:20:00,mcc,49.31
2021-12-14T16:21:00,mcc,48.30
2021-12-14T16:22:00,mcc,48.03
2021-12-14T16:23:00,mcc,48.24
2021-12-14T16:24:00,mcc,47.36
2021-12-14T16:25:00,mcc,47.26
2021-12-14T16:26:00,mcc,47.29
2021-12-14T16:27:00,mcc,58.28
2021-12-14T16:28:00,mcc,50.32
2021-12-14T16:29:00,mcc,51.25
2021-12-14T16:30:00,mcc,50.02
2021-12-14T16:31:00,mcc,58.55
2021-12-14T16:32:00,mcc,58.15
2021-12-14T16:33:00,mcc,47.65
2021-12-14T16:34:00,mcc,48.12
2021-12-14T16:35:00,mcc,50.97
2021-12-14T16:36:00,mcc,49.69
2021-12-14T16:37:00,mcc,50.84
2021-12-14T16:38:00,mcc,51.18
2021-12-14T16:39:00,mcc,51.80
2021-12-14T16:40:00,mcc,50.36
2021-12-14T16:41:00,mcc,49.62
2021-12-14T16:42:00,mcc,47.71
2021-12-14T16:43:00,mcc,47.86
2021-12-14T16:44:00,mcc,48.57
2021-12-14T16:45:00,mcc,55.29
2021-12-14T16:46:00,mcc,47.14
2021-12-14T16:47:00,mcc,47.29
2021-12-14T16:48:00,mcc,45.08
2021-12-14T16:49:00,mcc,46.85
2021-12-14T16:50:00,mcc,50.11
2021-12-14T16:51:00,mcc,50.23
2021-12-14T16:52:00,mcc,48.96
2021-12-14T16:53:00,mcc,48.99
2021-12-14T16:54:00,mcc,46.80
2021-12-14T16:55:00,mcc,44.10
2021-12-14T16:56:00,mcc,45.97
2021-12-14T16:57:00,mcc,48.86
2021-12-14T16:58:00,mcc,49.61
2021-12-14T16:59:00,mcc,49.28
2021-12-14T17:00:00,mcc,47.11
2021-12-14T17:01:00,mcc,48.93
2021-12-14T17:02:00,mcc,56.64
2021-12-14T17:03:00,mcc,49.21
2021-12-14T17:04:00,mcc,49.66
2021-12-14T17:05:00,mcc,47.94
2021-12-14T17:06:00,mcc,49.48
2021-12-14T17:07:00,mcc,49.85
2021-12-14T17:08:00,mcc,47.56
2021-12-14T17:09:00,mcc,47.63
2021-12-14T17:10:00,mcc,46.76
2021-12-14T17:11:00,mcc,46.56
2021-12-14T17:12:00,mcc,46.33
2021-12-14T17:13:00,mcc,44.67
2021-12-14T17:14:00,mcc,46.29
2021-12-14T17:15:00,mcc,45.90
2021-12-14T17:16:00,mcc,46.67
2021-12-14T17:17:00,mcc,46.76
2021-12-14T17:18:00,mcc,47.77
2021-12-14T17:19:00,mcc,48.03
2021-12-14T17:20:00,mcc,54.70
2021-12-14T17:21:00,mcc,58.27
2021-12-14T17:22:00,mcc,46.97
2021-12-14T17:23:00,mcc,48.34
2021-12-14T17:24:00,mcc,49.01
2021-12-14T17:25:00,mcc,50.34
2021-12-14T17:26:00,mcc,50.93
2021-12-14T17:27:00,mcc,49.98
2021-12-14T17:28:00,mcc,50.45
2021-12-14T17:29:00,mcc,50.16
2021-12-14T17:30:00,mcc,49.60
2021-12-14T17:31:00,mcc,48.71
2021-12-14T17:32:00,mcc,45.10
2021-12-14T17:33:00,mcc,45.71
2021-12-14T17:34:00,mcc,44.78
2021-12-14T17:35:00,mcc,47.17
2021-12-14T17:36:00,mcc,48.49
2021-12-14T17:37:00,mcc,48.87
2021-12-14T17:38:00,mcc,47.71
2021-12-14T17:39:00,mcc,54.39
2021-12-14T17:40:00,mcc,46.81
2021-12-14T17:41:00,mcc,44.58
2021-12-14T17:42:00,mcc,46.24
2021-12-14T17:43:00,mcc,46.13
2021-12-14T17:44:00,mcc,46.65
2021-12-14T17:45:00,mcc,45.67
2021-12-14T17:46:00,mcc,44.55
2021-12-14T17:47:00,mcc,55.29
2021-12-14T17:48:00,mcc,46.71
2021-12-14T17:49:00,mcc,47.86
2021-12-14T17:50:00,mcc,46.45
2021-12-14T17:51:00,mcc,46.05
2021-12-14T17:52:00,mcc,45.88
2021-12-14T17:53:00,mcc,46.10
2021-12-14T17:54:00,mcc,47.22
2021-12-14T17:55:00,mcc,49.04
2021-12-14T17:56:00,mcc,48.12
2021-12-14T17:57:00,mcc,54.43
2021-12-14T17:58:00,mcc,45.60
2021-12-14T17:59:00,mcc,45.16
2021-12-14T18:00:00,mcc,46.11
2021-12-14T18:01:00,mcc,45.74
2021-12-14T18:02:00,mcc,45.27
2021-12-14T18:03:00,mcc,44.15
2021-12-14T18:04:00,mcc,44.15
2021-12-14T18:05:00,mcc,46.47
2021-12-14T18:06:00,mcc,45.64
2021-12-14T18:07:00,mcc,46.45
2021-12-14T18:08:00,mcc,45.06
2021-12-14T18:09:00,mcc,42.05
2021-12-14T18:10:00,mcc,41.42
2021-12-14T18:11:00,mcc,45.30
2021-12-14T18:12:00,mcc,57.75
2021-12-14T18:13:00,mcc,49.58
2021-12-14T18:14:00,mcc,49.07
2021-12-14T18:15:00,mcc,58.10
2021-12-14T18:16:00,mcc,55.99
2021-12-14T18:17:00,mcc,47.67
2021-12-14T18:18:00,mcc,47.20
2021-12-14T18:19:00,mcc,47.11
2021-12-14T18:20:00,mcc,46.45
2021-12-14T18:21:00,mcc,46.99
2021-12-14T18:22:00,mcc,46.41
2021-12-14T18:23:00,mcc,46.11
2021-12-14T18:24:00,mcc,45.77
2021-12-14T18:25:00,mcc,46.38
2021-12-14T18:26:00,mcc,48.17
2021-12-14T18:27:00,mcc,47.86
2021-12-14T18:28:00,mcc,48.12
2021-12-14T18:29:00,mcc,46.46
2021-12-14T18:30:00,mcc,47.91
2021-12-14T18:31:00,mcc,46.36
2021-12-14T18:32:00,mcc,46.89
2021-12-14T18:33:00,mcc,46.66
2021-12-14T18:34:00,mcc,55.14
2021-12-14T18:35:00,mcc,45.70
2021-12-14T18:36:00,mcc,45.13
2021-12-14T18:37:00,mcc,44.15
2021-12-14T18:38:00,mcc,44.65
2021-12-14T18:39:00,mcc,44.41
2021-12-14T18:40:00,mcc,45.51
2021-12-14T18:41:00,mcc,47.17
2021-12-14T18:42:00,mcc,47.92
2021-12-14T18:43:00,mcc,45.81
2021-12-14T18:44:00,mcc,46.65
2021-12-14T18:45:00,mcc,45.83
2021-12-14T18:46:00,mcc,44.73
2021-12-14T18:47:00,mcc,46.34
2021-12-14T18:48:00,mcc,44.24
2021-12-14T18:49:00,mcc,44.67
2021-12-14T18:50:00,mcc,43.48
2021-12-14T18:51:00,mcc,52.45
2021-12-14T18:52:00,mcc,44.15
2021-12-14T18:53:00,mcc,43.57
2021-12-14T18:54:00,mcc,43.26
2021-12-14T18:55:00,mcc,43.33
2021-12-14T18:56:00,mcc,45.37
2021-12-14T18:57:00,mcc,46.88
2021-12-14T18:58:00,mcc,49.11
2021-12-14T18:59:00,mcc,49.13
2021-12-14T19:00:00,mcc,51.13
2021-12-14T19:01:00,mcc,49.62
2021-12-14T19:02:00,mcc,59.32
2021-12-14T19:03:00,mcc,59.44
2021-12-14T19:04:00,mcc,49.73
2021-12-14T19:05:00,mcc,48.66
2021-12-14T19:06:00,mcc,48.96
2021-12-14T19:07:00,mcc,45.99
2021-12-14T19:08:00,mcc,45.14
2021-12-14T19:09:00,mcc,43.91
2021-12-14T19:10:00,mcc,52.10
2021-12-14T19:11:00,mcc,43.52
2021-12-14T19:12:00,mcc,44.15
2021-12-14T19:13:00,mcc,43.75
2021-12-14T19:14:00,mcc,45.26
2021-12-14T19:15:00,mcc,44.99
2021-12-14T19:16:00,mcc,44.06
2021-12-14T19:17:00,mcc,43.86
2021-12-14T19:18:00,mcc,44.18
2021-12-14T19:19:00,mcc,45.75
2021-12-14T19:20:00,mcc,46.71
2021-12-14T19:21:00,mcc,46.70
2021-12-14T19:22:00,mcc,47.90
2021-12-14T19:23:00,mcc,49.59
2021-12-14T19:24:00,mcc,61.47
2021-12-14T19:25:00,mcc,50.12
2021-12-14T19:26:00,mcc,48.97
2021-12-14T19:27:00,mcc,47.83
2021-12-14T19:28:00,mcc,46.84
2021-12-14T19:29:00,mcc,55.93
2021-12-14T19:30:00,mcc,66.62
2021-12-14T19:31:00,mcc,65.14
2021-12-14T19:32:00,mcc,64.41
2021-12-14T19:33:00,mcc,62.63
2021-12-14T19:34:00,mcc,44.95
2021-12-14T19:35:00,mcc,47.26
2021-12-14T19:36:00,mcc,49.53
2021-12-14T19:37:00,mcc,49.13
2021-12-14T19:38:00,mcc,47.08
2021-12-14T19:39:00,mcc,45.43
2021-12-14T19:40:00,mcc,45.81
2021-12-14T19:41:00,mcc,44.53
2021-12-14T19:42:00,mcc,46.73
2021-12-14T19:43:00,mcc,47.29
2021-12-14T19:44:00,mcc,47.29
2021-12-14T19:45:00,mcc,46.81
2021-12-14T19:46:00,mcc,47.37
2021-12-14T19:47:00,mcc,55.41
2021-12-14T19:48:00,mcc,52.59
2021-12-14T19:49:00,mcc,51.81
2021-12-14T19:50:00,mcc,51.49
2021-12-14T19:51:00,mcc,49.08
2021-12-14T19:52:00,mcc,47.65
2021-12-14T19:53:00,mcc,45.34
2021-12-14T19:54:00,mcc,46.46
2021-12-14T19:55:00,mcc,44.81
2021-12-14T19:56:00,mcc,45.94
2021-12-14T19:57:00,mcc,44.96
2021-12-14T19:58:00,mcc,44.13
2021-12-14T19:59:00,mcc,44.23
2021-12-14T20:00:00,mcc,45.63
2021-12-14T20:01:00,mcc,59.48
2021-12-14T20:02:00,mcc,45.79
2021-12-14T20:03:00,mcc,43.85
2021-12-14T20:04:00,mcc,44.77
2021-12-14T20:05:00,mcc,43.05
2021-12-14T20:06:00,mcc,44.95
2021-12-14T20:07:00,mcc,45.09
2021-12-14T20:08:00,mcc,46.32
2021-12-14T20:09:00,mcc,46.58
2021-12-14T20:10:00,mcc,44.20
2021-12-14T20:11:00,mcc,44.12
2021-12-14T20:12:00,mcc,45.49
2021-12-14T20:13:00,mcc,48.20
2021-12-14T20:14:00,mcc,49.81
2021-12-14T20:15:00,mcc,47.42
2021-12-14T20:16:00,mcc,44.67
2021-12-14T20:17:00,mcc,43.93
2021-12-14T20:18:00,mcc,44.12
2021-12-14T20:19:00,mcc,44.75
2021-12-14T20:20:00,mcc,44.83
2021-12-14T20:21:00,mcc,45.31
2021-12-14T20:22:00,mcc,45.34
2021-12-14T20:23:00,mcc,45.13
2021-12-14T20:24:00,mcc,48.95
2021-12-14T20:25:00,mcc,50.50
2021-12-14T20:26:00,mcc,49.63
2021-12-14T20:27:00,mcc,44.29
2021-12-14T20:28:00,mcc,46.24
2021-12-14T20:29:00,mcc,45.80
2021-12-14T20:30:00,mcc,46.00
2021-12-14T20:31:00,mcc,46.84
2021-12-14T20:32:00,mcc,48.75
2021-12-14T20:33:00,mcc,46.53
2021-12-14T20:34:00,mcc,46.06
2021-12-14T20:35:00,mcc,48.07
2021-12-14T20:36:00,mcc,48.78
2021-12-14T20:37:00,mcc,49.21
2021-12-14T20:38:00,mcc,49.23
2021-12-14T20:39:00,mcc,45.99
2021-12-14T20:40:00,mcc,45.69
2021-12-14T20:41:00,mcc,55.31
2021-12-14T20:42:00,mcc,45.99
2021-12-14T20:43:00,mcc,46.63
2021-12-14T20:44:00,mcc,46.64
2021-12-14T20:45:00,mcc,45.90
2021-12-14T20:46:00,mcc,44.95
2021-12-14T20:47:00,mcc,46.34
2021-12-14T20:48:00,mcc,45.11
2021-12-14T20:49:00,mcc,45.11
2021-12-14T20:50:00,mcc,44.72
2021-12-14T20:51:00,mcc,57.68
2021-12-14T20:52:00,mcc,45.90
2021-12-14T20:53:00,mcc,44.90
2021-12-14T20:54:00,mcc,45.95
2021-12-14T20:55:00,mcc,46.86
2021-12-14T20:56:00,mcc,46.16
2021-12-14T20:57:00,mcc,47.50
2021-12-14T20:58:00,mcc,48.24
2021-12-14T20:59:00,mcc,54.86
2021-12-14T21:00:00,mcc,45.80
2021-12-14T21:01:00,mcc,44.26
2021-12-14T21:02:00,mcc,44.03
2021-12-14T21:03:00,mcc,44.44
2021-12-14T21:04:00,mcc,47.65
2021-12-14T21:05:00,mcc,46.76
2021-12-14T21:06:00,mcc,47.75
2021-12-14T21:07:00,mcc,47.26
2021-12-14T21:08:00,mcc,48.45
2021-12-14T21:09:00,mcc,45.43
2021-12-14T21:10:00,mcc,48.60
2021-12-14T21:11:00,mcc,47.38
2021-12-14T21:12:00,mcc,48.42
2021-12-14T21:13:00,mcc,47.03
2021-12-14T21:14:00,mcc,46.33
2021-12-14T21:15:00,mcc,48.38
2021-12-14T21:16:00,mcc,45.22
2021-12-14T21:17:00,mcc,47.67
2021-12-14T21:18:00,mcc,46.86
2021-12-14T21:19:00,mcc,46.92
2021-12-14T21:20:00,mcc,43.86
2021-12-14T21:21:00,mcc,45.45
2021-12-14T21:22:00,mcc,46.03
2021-12-14T21:23:00,mcc,44.50
2021-12-14T21:24:00,mcc,44.96
2021-12-14T21:25:00,mcc,44.23
2021-12-14T21:26:00,mcc,42.34
2021-12-14T21:27:00,mcc,44.40
2021-12-14T21:28:00,mcc,46.77
2021-12-14T21:29:00,mcc,48.25
2021-12-14T21:30:00,mcc,47.08
2021-12-14T21:31:00,mcc,45.67
2021-12-14T21:32:00,mcc,43.11
2021-12-14T21:33:00,mcc,45.12
2021-12-14T21:34:00,mcc,46.32
2021-12-14T21:35:00,mcc,55.11
2021-12-14T21:36:00,mcc,46.30
2021-12-14T21:37:00,mcc,44.66
2021-12-14T21:38:00,mcc,45.36
2021-12-14T21:39:00,mcc,48.10
2021-12-14T21:40:00,mcc,48.03
2021-12-14T21:41:00,mcc,60.98
2021-12-14T21:42:00,mcc,61.46
2021-12-14T21:43:00,mcc,47.67
2021-12-14T21:44:00,mcc,47.24
2021-12-14T21:45:00,mcc,46.09
2021-12-14T21:46:00,mcc,47.31
2021-12-14T21:47:00,mcc,46.73
2021-12-14T21:48:00,mcc,47.74
2021-12-14T21:49:00,mcc,46.73
2021-12-14T21:50:00,mcc,47.85
2021-12-14T21:51:00,mcc,48.35
2021-12-14T21:52:00,mcc,50.16
2021-12-14T21:53:00,mcc,49.17
2021-12-14T21:54:00,mcc,50.93
2021-12-14T21:55:00,mcc,48.54
2021-12-14T21:56:00,mcc,47.57
2021-12-14T21:57:00,mcc,48.27
2021-12-14T21:58:00,mcc,50.06
2021-12-14T21:59:00,mcc,48.19
2021-12-14T22:00:00,mcc,48.36
2021-12-14T22:01:00,mcc,48.36
2021-12-14T22:02:00,mcc,48.35
2021-12-14T22:03:00,mcc,48.86
2021-12-14T22:04:00,mcc,49.32
2021-12-14T22:05:00,mcc,48.97
2021-12-14T22:06:00,mcc,48.22
2021-12-14T22:07:00,mcc,47.28
2021-12-14T22:08:00,mcc,47.98
2021-12-14T22:09:00,mcc,47.23
2021-12-14T22:10:00,mcc,45.86
2021-12-14T22:11:00,mcc,48.33
