#datetime,building,power
2022-10-21T19:17:00,ptr,22.79
2022-10-21T19:19:00,ptr,22.82
2022-10-21T19:20:00,ptr,8.99
2022-10-21T19:22:00,ptr,19.80
2022-10-21T19:24:00,ptr,20.39
2022-10-21T19:26:00,ptr,20.39
2022-10-21T19:28:00,ptr,19.80
2022-10-21T19:29:00,ptr,8.99
2022-10-21T19:31:00,ptr,19.80
2022-10-21T19:33:00,ptr,23.41
2022-10-21T19:34:00,ptr,8.41
2022-10-21T19:36:00,ptr,22.79
2022-10-21T19:38:00,ptr,23.41
2022-10-21T19:40:00,ptr,22.79
2022-10-21T19:42:00,ptr,20.39
2022-10-21T19:43:00,ptr,11.40
2022-10-21T19:45:00,ptr,20.42
2022-10-21T19:47:00,ptr,19.80
2022-10-21T19:49:00,ptr,20.39
2022-10-21T19:51:00,ptr,19.80
2022-10-21T19:53:00,ptr,23.38
2022-10-21T19:55:00,ptr,22.82
2022-10-21T19:56:00,ptr,11.40
2022-10-21T19:57:00,ptr,11.98
2022-10-21T19:59:00,ptr,22.82
2022-10-21T20:00:00,ptr,8.38
2022-10-21T20:02:00,ptr,23.41
2022-10-21T20:03:00,ptr,8.41
2022-10-21T20:05:00,ptr,23.38
2022-10-21T20:07:00,ptr,19.80
2022-10-21T20:08:00,ptr,11.40
2022-10-21T20:10:00,ptr,23.41
2022-10-21T20:12:00,ptr,22.79
2022-10-21T20:14:00,ptr,23.41
2022-10-21T20:16:00,ptr,25.81
2022-10-21T20:17:00,ptr,14.38
2022-10-21T20:19:00,ptr,28.80
2022-10-21T20:21:00,ptr,31.82
2022-10-21T20:22:00,ptr,14.38
2022-10-21T20:24:00,ptr,28.80
2022-10-21T20:26:00,ptr,28.80
2022-10-21T20:28:00,ptr,31.20
2022-10-21T20:30:00,ptr,31.82
2022-10-21T20:31:00,ptr,17.40
2022-10-21T20:33:00,ptr,31.79
2022-10-21T20:34:00,ptr,14.41
2022-10-21T20:35:00,ptr,17.40
2022-10-21T20:37:00,ptr,28.80
2022-10-21T20:38:00,ptr,16.79
2022-10-21T20:40:00,ptr,28.80
2022-10-21T20:42:00,ptr,31.82
2022-10-21T20:43:00,ptr,17.37
2022-10-21T20:45:00,ptr,28.80
2022-10-21T20:47:00,ptr,31.82
2022-10-21T20:49:00,ptr,31.79
2022-10-21T20:51:00,ptr,28.80
2022-10-21T20:53:00,ptr,31.20
2022-10-21T20:55:00,ptr,28.80
2022-10-21T20:57:00,ptr,31.82
2022-10-21T20:59:00,ptr,28.80
2022-10-21T21:01:00,ptr,28.80
2022-10-21T21:04:00,ptr,46.20
2022-10-21T21:06:00,ptr,31.79
2022-10-21T21:08:00,ptr,25.81
2022-10-21T21:10:00,ptr,22.79
2022-10-21T21:12:00,ptr,31.82
2022-10-21T21:14:00,ptr,25.78
2022-10-21T21:16:00,ptr,20.42
2022-10-21T21:17:00,ptr,11.40
2022-10-21T21:19:00,ptr,20.39
2022-10-21T21:20:00,ptr,11.40
2022-10-21T21:21:00,ptr,8.41
2022-10-21T21:23:00,ptr,23.41
2022-10-21T21:24:00,ptr,11.40
2022-10-21T21:26:00,ptr,22.79
2022-10-21T21:28:00,ptr,23.41
2022-10-21T21:30:00,ptr,22.79
2022-10-21T21:31:00,ptr,22.79
2022-10-21T21:32:00,ptr,8.99
2022-10-21T21:33:00,ptr,22.79
2022-10-21T21:35:00,ptr,22.82
2022-10-21T21:37:00,ptr,23.38
2022-10-21T21:39:00,ptr,19.80
2022-10-21T21:40:00,ptr,12.01
2022-10-21T21:41:00,ptr,11.40
2022-10-21T21:43:00,ptr,19.80
2022-10-21T21:45:00,ptr,23.38
2022-10-21T21:47:00,ptr,19.80
2022-10-21T21:49:00,ptr,20.42
2022-10-21T21:51:00,ptr,17.40
2022-10-21T21:53:00,ptr,19.78
2022-10-21T21:54:00,ptr,12.01
2022-10-21T21:56:00,ptr,19.80
2022-10-21T21:57:00,ptr,11.40
2022-10-21T21:59:00,ptr,23.41
2022-10-21T22:01:00,ptr,19.78
2022-10-21T22:03:00,ptr,23.41
2022-10-21T22:05:00,ptr,19.80
2022-10-21T22:07:00,ptr,23.41
2022-10-21T22:09:00,ptr,19.80
2022-10-21T22:11:00,ptr,23.38
2022-10-21T22:13:00,ptr,19.80
2022-10-21T22:15:00,ptr,23.41
2022-10-21T22:17:00,ptr,22.79
2022-10-21T22:19:00,ptr,23.41
2022-10-21T22:21:00,ptr,19.80
2022-10-21T22:23:00,ptr,23.38
2022-10-21T22:25:00,ptr,19.80
2022-10-21T22:27:00,ptr,20.42
2022-10-21T22:29:00,ptr,19.78
2022-10-21T22:30:00,ptr,12.01
2022-10-21T22:32:00,ptr,19.80
2022-10-21T22:34:00,ptr,23.41
2022-10-21T22:35:00,ptr,11.40
2022-10-21T22:37:00,ptr,19.80
2022-10-21T22:39:00,ptr,23.38
2022-10-21T22:40:00,ptr,8.41
2022-10-21T22:42:00,ptr,23.41
2022-10-21T22:44:00,ptr,19.80
2022-10-21T22:45:00,ptr,11.40
2022-10-21T22:47:00,ptr,23.38
2022-10-21T22:48:00,ptr,11.40
2022-10-21T22:49:00,ptr,8.41
2022-10-21T22:51:00,ptr,23.41
2022-10-21T22:53:00,ptr,19.80
2022-10-21T22:55:00,ptr,23.38
2022-10-21T22:56:00,ptr,11.43
2022-10-21T22:58:00,ptr,20.39
2022-10-21T22:59:00,ptr,11.40
2022-10-21T23:01:00,ptr,19.80
2022-10-21T23:02:00,ptr,8.99
2022-10-21T23:04:00,ptr,19.80
2022-10-21T23:06:00,ptr,20.39
2022-10-21T23:08:00,ptr,22.79
2022-10-21T23:10:00,ptr,23.41
2022-10-21T23:12:00,ptr,19.80
2022-10-21T23:13:00,ptr,12.01
2022-10-21T23:15:00,ptr,19.78
2022-10-21T23:16:00,ptr,11.43
