#datetime,building,power
2022-08-13T18:22:00,gfd,25.84
2022-08-13T18:24:00,gfd,47.40
2022-08-13T18:25:00,gfd,25.78
2022-08-13T18:26:00,gfd,25.78
2022-08-13T18:28:00,gfd,47.99
2022-08-13T18:29:00,gfd,25.84
2022-08-13T18:31:00,gfd,51.56
2022-08-13T18:33:00,gfd,52.21
2022-08-13T18:34:00,gfd,21.62
2022-08-13T18:35:00,gfd,25.78
2022-08-13T18:37:00,gfd,60.59
2022-08-13T18:38:00,gfd,25.84
2022-08-13T18:40:00,gfd,55.78
2022-08-13T18:41:00,gfd,30.59
2022-08-13T18:43:00,gfd,55.84
2022-08-13T18:44:00,gfd,30.59
2022-08-13T18:46:00,gfd,60.59
2022-08-13T18:47:00,gfd,30.00
2022-08-13T18:48:00,gfd,30.00
2022-08-13T18:50:00,gfd,69.61
2022-08-13T18:52:00,gfd,51.62
2022-08-13T18:54:00,gfd,64.80
2022-08-13T18:55:00,gfd,30.00
2022-08-13T18:57:00,gfd,60.59
2022-08-13T18:58:00,gfd,30.59
2022-08-13T19:00:00,gfd,55.78
2022-08-13T19:01:00,gfd,30.64
2022-08-13T19:02:00,gfd,25.78
2022-08-13T19:04:00,gfd,64.80
2022-08-13T19:06:00,gfd,60.59
2022-08-13T19:08:00,gfd,60.00
2022-08-13T19:10:00,gfd,60.59
2022-08-13T19:12:00,gfd,56.43
2022-08-13T19:14:00,gfd,51.62
2022-08-13T19:15:00,gfd,25.78
2022-08-13T19:17:00,gfd,52.21
2022-08-13T19:19:00,gfd,55.78
2022-08-13T19:21:00,gfd,47.99
2022-08-13T19:23:00,gfd,51.62
2022-08-13T19:25:00,gfd,51.62
2022-08-13T19:27:00,gfd,47.99
2022-08-13T19:29:00,gfd,51.56
2022-08-13T19:31:00,gfd,51.62
2022-08-13T19:33:00,gfd,47.99
2022-08-13T19:35:00,gfd,51.62
2022-08-13T19:36:00,gfd,21.56
2022-08-13T19:38:00,gfd,51.62
2022-08-13T19:39:00,gfd,26.43
2022-08-13T19:41:00,gfd,55.78
2022-08-13T19:42:00,gfd,25.78
2022-08-13T19:44:00,gfd,56.43
2022-08-13T19:45:00,gfd,25.78
2022-08-13T19:47:00,gfd,52.21
2022-08-13T19:49:00,gfd,51.62
2022-08-13T19:50:00,gfd,25.78
2022-08-13T19:52:00,gfd,56.43
2022-08-13T19:53:00,gfd,25.78
2022-08-13T19:55:00,gfd,47.40
2022-08-13T19:57:00,gfd,52.21
2022-08-13T19:59:00,gfd,51.56
2022-08-13T20:00:00,gfd,25.84
2022-08-13T20:01:00,gfd,30.59
2022-08-13T20:03:00,gfd,51.62
2022-08-13T20:05:00,gfd,47.40
2022-08-13T20:06:00,gfd,30.59
2022-08-13T20:08:00,gfd,51.56
2022-08-13T20:10:00,gfd,60.64
2022-08-13T20:11:00,gfd,25.78
2022-08-13T20:12:00,gfd,34.80
2022-08-13T20:14:00,gfd,55.78
2022-08-13T20:16:00,gfd,56.43
2022-08-13T20:18:00,gfd,60.59
2022-08-13T20:20:00,gfd,55.78
2022-08-13T20:21:00,gfd,34.80
2022-08-13T20:22:00,gfd,30.00
2022-08-13T20:24:00,gfd,64.80
2022-08-13T20:26:00,gfd,60.59
2022-08-13T20:28:00,gfd,60.64
2022-08-13T20:30:00,gfd,55.78
2022-08-13T20:31:00,gfd,26.43
2022-08-13T20:33:00,gfd,55.78
2022-08-13T20:35:00,gfd,60.59
2022-08-13T20:37:00,gfd,60.59
2022-08-13T20:39:00,gfd,55.84
2022-08-13T20:41:00,gfd,56.37
2022-08-13T20:43:00,gfd,64.80
2022-08-13T20:44:00,gfd,30.00
2022-08-13T20:46:00,gfd,56.43
2022-08-13T20:48:00,gfd,60.59
2022-08-13T20:49:00,gfd,25.78
2022-08-13T20:51:00,gfd,56.43
2022-08-13T20:52:00,gfd,30.00
2022-08-13T20:54:00,gfd,56.37
2022-08-13T20:56:00,gfd,55.84
2022-08-13T20:58:00,gfd,60.59
2022-08-13T20:59:00,gfd,30.00
2022-08-13T21:01:00,gfd,56.43
2022-08-13T21:02:00,gfd,30.00
2022-08-13T21:04:00,gfd,52.15
2022-08-13T21:06:00,gfd,60.64
2022-08-13T21:07:00,gfd,25.78
2022-08-13T21:09:00,gfd,51.62
2022-08-13T21:11:00,gfd,60.59
2022-08-13T21:13:00,gfd,60.59
2022-08-13T21:15:00,gfd,73.18
2022-08-13T21:16:00,gfd,25.84
2022-08-13T21:18:00,gfd,60.59
2022-08-13T21:20:00,gfd,56.37
2022-08-13T21:21:00,gfd,30.00
2022-08-13T21:23:00,gfd,56.43
2022-08-13T21:25:00,gfd,69.02
2022-08-13T21:27:00,gfd,56.37
2022-08-13T21:28:00,gfd,30.00
2022-08-13T21:29:00,gfd,34.80
2022-08-13T21:30:00,gfd,30.00
2022-08-13T21:32:00,gfd,56.43
2022-08-13T21:34:00,gfd,60.00
2022-08-13T21:35:00,gfd,30.59
2022-08-13T21:37:00,gfd,73.18
2022-08-13T21:39:00,gfd,64.80
2022-08-13T21:40:00,gfd,30.59
2022-08-13T21:42:00,gfd,64.80
2022-08-13T21:44:00,gfd,64.80
2022-08-13T21:46:00,gfd,60.00
2022-08-13T21:47:00,gfd,34.80
2022-08-13T21:48:00,gfd,30.00
2022-08-13T21:50:00,gfd,69.61
2022-08-13T21:51:00,gfd,30.00
2022-08-13T21:53:00,gfd,56.43
2022-08-13T21:55:00,gfd,60.00
2022-08-13T21:57:00,gfd,56.37
2022-08-13T21:58:00,gfd,30.00
2022-08-13T22:00:00,gfd,56.43
2022-08-13T22:02:00,gfd,56.37
2022-08-13T22:03:00,gfd,34.22
2022-08-13T22:05:00,gfd,56.37
2022-08-13T22:07:00,gfd,60.64
2022-08-13T22:08:00,gfd,25.78
2022-08-13T22:09:00,gfd,25.78
2022-08-13T22:11:00,gfd,64.80
2022-08-13T22:13:00,gfd,51.62
2022-08-13T22:15:00,gfd,60.59
2022-08-13T22:17:00,gfd,47.40
2022-08-13T22:19:00,gfd,56.43
2022-08-13T22:21:00,gfd,47.40
2022-08-13T22:22:00,gfd,30.59
2022-08-13T22:24:00,gfd,55.78
2022-08-13T22:26:00,gfd,56.43
2022-08-13T22:27:00,gfd,25.78
2022-08-13T22:28:00,gfd,25.78
2022-08-13T22:30:00,gfd,47.40
2022-08-13T22:31:00,gfd,30.64
2022-08-13T22:33:00,gfd,47.40
2022-08-13T22:35:00,gfd,47.34
2022-08-13T22:37:00,gfd,52.21
2022-08-13T22:38:00,gfd,25.84
2022-08-13T22:39:00,gfd,34.16
2022-08-13T22:41:00,gfd,60.64
2022-08-13T22:43:00,gfd,56.37
2022-08-13T22:44:00,gfd,25.78
2022-08-13T22:46:00,gfd,60.64
2022-08-13T22:48:00,gfd,55.78
2022-08-13T22:50:00,gfd,56.43
2022-08-13T22:52:00,gfd,60.59
2022-08-13T22:53:00,gfd,30.00
2022-08-13T22:55:00,gfd,56.37
2022-08-13T22:57:00,gfd,55.84
2022-08-13T22:59:00,gfd,56.37
2022-08-13T23:01:00,gfd,51.62
2022-08-13T23:02:00,gfd,26.37
2022-08-13T23:04:00,gfd,64.80
2022-08-13T23:05:00,gfd,25.84
2022-08-13T23:07:00,gfd,55.78
2022-08-13T23:09:00,gfd,56.43
2022-08-13T23:10:00,gfd,21.56
2022-08-13T23:11:00,gfd,25.84
2022-08-13T23:13:00,gfd,60.59
2022-08-13T23:14:00,gfd,25.78
2022-08-13T23:16:00,gfd,60.59
2022-08-13T23:17:00,gfd,30.00
2022-08-13T23:19:00,gfd,52.21
2022-08-13T23:21:00,gfd,60.59
2022-08-13T23:23:00,gfd,51.62
2022-08-13T23:25:00,gfd,51.62
2022-08-13T23:26:00,gfd,26.37
2022-08-13T23:28:00,gfd,51.62
2022-08-13T23:30:00,gfd,51.62
2022-08-13T23:31:00,gfd,26.37
2022-08-13T23:33:00,gfd,55.78
2022-08-13T23:34:00,gfd,21.62
2022-08-13T23:35:00,gfd,21.62
2022-08-13T23:37:00,gfd,52.21
2022-08-13T23:38:00,gfd,25.78
2022-08-13T23:39:00,gfd,21.62
2022-08-13T23:40:00,gfd,21.56
2022-08-13T23:42:00,gfd,47.40
2022-08-13T23:44:00,gfd,47.40
2022-08-13T23:45:00,gfd,25.78
2022-08-13T23:47:00,gfd,48.05
2022-08-13T23:48:00,gfd,25.78
2022-08-13T23:50:00,gfd,51.62
2022-08-13T23:51:00,gfd,25.78
2022-08-13T23:53:00,gfd,47.99
2022-08-13T23:54:00,gfd,21.62
2022-08-13T23:55:00,gfd,21.56
2022-08-13T23:57:00,gfd,47.40
2022-08-13T23:58:00,gfd,21.62
2022-08-13T23:59:00,gfd,21.62
