#datetime,building,power
2022-02-09T21:45:00,och,15.60
2022-02-09T21:47:00,och,14.40
2022-02-09T21:49:00,och,15.60
2022-02-09T21:51:00,och,14.40
2022-02-09T21:53:00,och,16.20
2022-02-09T21:55:00,och,14.40
2022-02-09T21:57:00,och,15.60
2022-02-09T21:58:00,och,7.19
2022-02-09T22:00:00,och,16.20
2022-02-09T22:02:00,och,14.40
2022-02-09T22:04:00,och,14.40
2022-02-09T22:06:00,och,11.41
2022-02-09T22:08:00,och,11.40
2022-02-09T22:10:00,och,11.40
2022-02-09T22:11:00,och,6.01
2022-02-09T22:13:00,och,11.40
2022-02-09T22:15:00,och,13.20
2022-02-09T22:17:00,och,11.40
2022-02-09T22:19:00,och,12.61
2022-02-09T22:21:00,och,13.20
2022-02-09T22:23:00,och,11.40
2022-02-09T22:25:00,och,11.40
2022-02-09T22:26:00,och,6.01
2022-02-09T22:28:00,och,13.20
2022-02-09T22:30:00,och,11.40
2022-02-09T22:32:00,och,12.60
2022-02-09T22:34:00,och,12.00
2022-02-09T22:36:00,och,11.41
2022-02-09T22:37:00,och,7.19
2022-02-09T22:39:00,och,11.40
2022-02-09T22:40:00,och,6.01
2022-02-09T22:42:00,och,12.60
2022-02-09T22:44:00,och,11.40
2022-02-09T22:46:00,och,13.21
2022-02-09T22:48:00,och,13.20
2022-02-09T22:50:00,och,23.99
2022-02-09T22:51:00,och,14.40
2022-02-09T22:53:00,och,14.40
2022-02-09T22:55:00,och,13.20
2022-02-09T22:57:00,och,13.20
2022-02-09T22:59:00,och,11.41
2022-02-09T23:01:00,och,12.60
2022-02-09T23:02:00,och,5.99
2022-02-09T23:03:00,och,7.21
2022-02-09T23:05:00,och,13.20
2022-02-09T23:07:00,och,11.40
2022-02-09T23:08:00,och,7.21
2022-02-09T23:10:00,och,11.40
2022-02-09T23:12:00,och,13.20
2022-02-09T23:13:00,och,7.21
2022-02-09T23:15:00,och,11.40
2022-02-09T23:16:00,och,7.19
2022-02-09T23:17:00,och,5.41
2022-02-09T23:19:00,och,13.20
2022-02-09T23:21:00,och,11.40
2022-02-09T23:22:00,och,7.21
2022-02-09T23:24:00,och,13.20
2022-02-09T23:26:00,och,11.40
2022-02-09T23:28:00,och,13.20
2022-02-09T23:30:00,och,12.61
2022-02-09T23:32:00,och,11.40
2022-02-09T23:33:00,och,7.19
2022-02-09T23:35:00,och,12.01
2022-02-09T23:37:00,och,12.60
2022-02-09T23:39:00,och,11.40
2022-02-09T23:41:00,och,13.20
2022-02-09T23:43:00,och,13.20
2022-02-09T23:45:00,och,12.60
2022-02-09T23:46:00,och,6.01
2022-02-09T23:48:00,och,12.60
2022-02-09T23:50:00,och,12.00
2022-02-09T23:51:00,och,5.41
