#datetime,building,power
2021-12-22T11:06:00,sdl,18.84
2021-12-22T11:07:00,sdl,19.15
2021-12-22T11:08:00,sdl,19.18
2021-12-22T11:09:00,sdl,32.14
2021-12-22T11:10:00,sdl,19.21
2021-12-22T11:11:00,sdl,18.92
2021-12-22T11:12:00,sdl,19.12
2021-12-22T11:13:00,sdl,19.17
2021-12-22T11:14:00,sdl,19.54
2021-12-22T11:15:00,sdl,20.01
2021-12-22T11:16:00,sdl,19.39
2021-12-22T11:17:00,sdl,19.29
2021-12-22T11:18:00,sdl,19.30
2021-12-22T11:19:00,sdl,21.77
2021-12-22T11:20:00,sdl,21.40
2021-12-22T11:21:00,sdl,20.91
2021-12-22T11:22:00,sdl,21.16
2021-12-22T11:23:00,sdl,21.81
2021-12-22T11:24:00,sdl,21.32
2021-12-22T11:25:00,sdl,21.26
2021-12-22T11:26:00,sdl,22.92
2021-12-22T11:27:00,sdl,21.64
2021-12-22T11:28:00,sdl,20.29
2021-12-22T11:29:00,sdl,20.98
2021-12-22T11:30:00,sdl,21.08
2021-12-22T11:31:00,sdl,21.32
2021-12-22T11:32:00,sdl,21.79
2021-12-22T11:33:00,sdl,21.61
2021-12-22T11:34:00,sdl,21.49
2021-12-22T11:35:00,sdl,21.48
2021-12-22T11:36:00,sdl,20.92
2021-12-22T11:37:00,sdl,20.26
2021-12-22T11:38:00,sdl,19.75
2021-12-22T11:39:00,sdl,20.36
2021-12-22T11:40:00,sdl,20.13
2021-12-22T11:41:00,sdl,18.77
2021-12-22T11:42:00,sdl,18.66
2021-12-22T11:43:00,sdl,18.85
2021-12-22T11:44:00,sdl,17.73
2021-12-22T11:45:00,sdl,18.36
2021-12-22T11:46:00,sdl,18.27
2021-12-22T11:47:00,sdl,20.47
2021-12-22T11:48:00,sdl,19.19
2021-12-22T11:49:00,sdl,17.14
2021-12-22T11:50:00,sdl,18.32
2021-12-22T11:51:00,sdl,18.84
2021-12-22T11:52:00,sdl,19.60
2021-12-22T11:53:00,sdl,21.86
2021-12-22T11:54:00,sdl,21.72
2021-12-22T11:55:00,sdl,22.38
2021-12-22T11:56:00,sdl,21.66
2021-12-22T11:57:00,sdl,21.71
2021-12-22T11:58:00,sdl,21.67
2021-12-22T11:59:00,sdl,21.24
2021-12-22T12:00:00,sdl,21.39
2021-12-22T12:01:00,sdl,21.34
2021-12-22T12:02:00,sdl,18.31
2021-12-22T12:03:00,sdl,19.90
2021-12-22T12:04:00,sdl,19.23
2021-12-22T12:05:00,sdl,20.70
2021-12-22T12:06:00,sdl,20.30
2021-12-22T12:07:00,sdl,18.74
2021-12-22T12:08:00,sdl,20.29
2021-12-22T12:09:00,sdl,20.24
2021-12-22T12:10:00,sdl,18.66
2021-12-22T12:11:00,sdl,18.68
2021-12-22T12:12:00,sdl,18.19
2021-12-22T12:13:00,sdl,18.56
2021-12-22T12:14:00,sdl,18.56
2021-12-22T12:15:00,sdl,18.36
2021-12-22T12:16:00,sdl,20.54
2021-12-22T12:17:00,sdl,22.73
2021-12-22T12:18:00,sdl,22.52
2021-12-22T12:19:00,sdl,22.98
2021-12-22T12:20:00,sdl,25.38
2021-12-22T12:21:00,sdl,22.89
2021-12-22T12:22:00,sdl,22.04
2021-12-22T12:23:00,sdl,20.75
2021-12-22T12:24:00,sdl,20.80
2021-12-22T12:25:00,sdl,21.04
2021-12-22T12:26:00,sdl,20.95
2021-12-22T12:27:00,sdl,21.21
2021-12-22T12:28:00,sdl,22.00
2021-12-22T12:29:00,sdl,21.41
2021-12-22T12:30:00,sdl,20.25
2021-12-22T12:31:00,sdl,20.85
2021-12-22T12:32:00,sdl,20.55
2021-12-22T12:33:00,sdl,21.72
2021-12-22T12:34:00,sdl,21.44
2021-12-22T12:35:00,sdl,21.01
2021-12-22T12:36:00,sdl,21.07
2021-12-22T12:37:00,sdl,18.92
2021-12-22T12:38:00,sdl,18.74
2021-12-22T12:39:00,sdl,18.17
2021-12-22T12:40:00,sdl,18.13
2021-12-22T12:41:00,sdl,18.23
2021-12-22T12:42:00,sdl,18.26
2021-12-22T12:43:00,sdl,18.68
2021-12-22T12:44:00,sdl,18.95
2021-12-22T12:45:00,sdl,19.37
2021-12-22T12:46:00,sdl,18.80
2021-12-22T12:47:00,sdl,18.73
2021-12-22T12:48:00,sdl,17.69
2021-12-22T12:49:00,sdl,17.59
2021-12-22T12:50:00,sdl,17.20
2021-12-22T12:51:00,sdl,17.15
2021-12-22T12:52:00,sdl,17.23
2021-12-22T12:53:00,sdl,18.37
2021-12-22T12:54:00,sdl,18.40
2021-12-22T12:55:00,sdl,17.67
2021-12-22T12:56:00,sdl,18.64
2021-12-22T12:57:00,sdl,17.97
2021-12-22T12:58:00,sdl,17.36
2021-12-22T12:59:00,sdl,19.48
2021-12-22T13:00:00,sdl,19.10
2021-12-22T13:01:00,sdl,19.16
2021-12-22T13:02:00,sdl,19.75
2021-12-22T13:03:00,sdl,20.82
2021-12-22T13:04:00,sdl,21.50
2021-12-22T13:05:00,sdl,20.36
2021-12-22T13:06:00,sdl,20.31
2021-12-22T13:07:00,sdl,20.34
2021-12-22T13:08:00,sdl,20.32
2021-12-22T13:09:00,sdl,20.70
2021-12-22T13:10:00,sdl,21.52
2021-12-22T13:11:00,sdl,20.84
2021-12-22T13:12:00,sdl,21.00
2021-12-22T13:13:00,sdl,21.66
2021-12-22T13:14:00,sdl,19.53
2021-12-22T13:15:00,sdl,20.57
2021-12-22T13:16:00,sdl,20.52
2021-12-22T13:17:00,sdl,21.10
2021-12-22T13:18:00,sdl,19.93
2021-12-22T13:19:00,sdl,19.49
2021-12-22T13:20:00,sdl,19.05
2021-12-22T13:21:00,sdl,18.51
2021-12-22T13:22:00,sdl,18.04
2021-12-22T13:23:00,sdl,19.41
2021-12-22T13:24:00,sdl,18.39
2021-12-22T13:25:00,sdl,21.54
2021-12-22T13:26:00,sdl,21.08
2021-12-22T13:27:00,sdl,20.08
2021-12-22T13:28:00,sdl,19.03
2021-12-22T13:29:00,sdl,19.04
2021-12-22T13:30:00,sdl,20.69
2021-12-22T13:31:00,sdl,19.08
2021-12-22T13:32:00,sdl,18.88
2021-12-22T13:33:00,sdl,20.55
2021-12-22T13:34:00,sdl,20.32
2021-12-22T13:35:00,sdl,20.47
2021-12-22T13:36:00,sdl,20.48
2021-12-22T13:37:00,sdl,20.50
2021-12-22T13:38:00,sdl,17.07
2021-12-22T13:39:00,sdl,18.44
2021-12-22T13:40:00,sdl,17.90
2021-12-22T13:41:00,sdl,18.38
2021-12-22T13:42:00,sdl,18.37
2021-12-22T13:43:00,sdl,18.08
2021-12-22T13:44:00,sdl,17.94
2021-12-22T13:45:00,sdl,17.96
2021-12-22T13:46:00,sdl,18.26
2021-12-22T13:47:00,sdl,18.26
2021-12-22T13:48:00,sdl,18.18
2021-12-22T13:49:00,sdl,18.03
2021-12-22T13:50:00,sdl,18.08
2021-12-22T13:51:00,sdl,18.13
2021-12-22T13:52:00,sdl,18.93
2021-12-22T13:53:00,sdl,18.53
2021-12-22T13:54:00,sdl,18.52
2021-12-22T13:55:00,sdl,18.50
2021-12-22T13:56:00,sdl,16.50
2021-12-22T13:57:00,sdl,20.43
2021-12-22T13:58:00,sdl,20.92
2021-12-22T13:59:00,sdl,20.18
2021-12-22T14:00:00,sdl,20.87
2021-12-22T14:01:00,sdl,21.33
2021-12-22T14:02:00,sdl,21.95
2021-12-22T14:03:00,sdl,22.85
2021-12-22T14:04:00,sdl,22.00
2021-12-22T14:05:00,sdl,21.47
2021-12-22T14:06:00,sdl,21.42
2021-12-22T14:07:00,sdl,21.48
2021-12-22T14:08:00,sdl,21.39
2021-12-22T14:09:00,sdl,21.21
2021-12-22T14:10:00,sdl,21.93
2021-12-22T14:11:00,sdl,21.87
2021-12-22T14:12:00,sdl,20.92
2021-12-22T14:13:00,sdl,20.82
2021-12-22T14:14:00,sdl,19.27
2021-12-22T14:15:00,sdl,19.01
2021-12-22T14:16:00,sdl,17.09
2021-12-22T14:17:00,sdl,18.10
2021-12-22T14:18:00,sdl,17.71
2021-12-22T14:19:00,sdl,17.54
2021-12-22T14:20:00,sdl,18.10
2021-12-22T14:21:00,sdl,17.12
2021-12-22T14:22:00,sdl,17.05
2021-12-22T14:23:00,sdl,17.93
2021-12-22T14:24:00,sdl,17.64
2021-12-22T14:25:00,sdl,19.32
2021-12-22T14:26:00,sdl,18.75
2021-12-22T14:27:00,sdl,18.35
2021-12-22T14:28:00,sdl,18.51
2021-12-22T14:29:00,sdl,18.53
2021-12-22T14:30:00,sdl,19.14
2021-12-22T14:31:00,sdl,18.01
2021-12-22T14:32:00,sdl,19.00
2021-12-22T14:33:00,sdl,20.28
2021-12-22T14:34:00,sdl,21.21
2021-12-22T14:35:00,sdl,18.07
2021-12-22T14:36:00,sdl,19.53
2021-12-22T14:37:00,sdl,21.17
2021-12-22T14:38:00,sdl,19.46
2021-12-22T14:39:00,sdl,19.42
2021-12-22T14:40:00,sdl,20.37
2021-12-22T14:41:00,sdl,19.41
2021-12-22T14:42:00,sdl,19.37
2021-12-22T14:43:00,sdl,19.00
2021-12-22T14:44:00,sdl,18.99
2021-12-22T14:45:00,sdl,18.97
2021-12-22T14:46:00,sdl,19.14
2021-12-22T14:47:00,sdl,17.74
2021-12-22T14:48:00,sdl,17.72
2021-12-22T14:49:00,sdl,17.66
2021-12-22T14:50:00,sdl,20.25
2021-12-22T14:51:00,sdl,18.07
2021-12-22T14:52:00,sdl,18.26
2021-12-22T14:53:00,sdl,18.65
2021-12-22T14:54:00,sdl,18.59
2021-12-22T14:55:00,sdl,18.24
2021-12-22T14:56:00,sdl,18.13
2021-12-22T14:57:00,sdl,17.98
2021-12-22T14:58:00,sdl,22.82
2021-12-22T14:59:00,sdl,17.29
2021-12-22T15:00:00,sdl,18.57
2021-12-22T15:01:00,sdl,18.47
2021-12-22T15:02:00,sdl,18.52
2021-12-22T15:03:00,sdl,17.32
2021-12-22T15:04:00,sdl,17.30
2021-12-22T15:05:00,sdl,17.34
2021-12-22T15:06:00,sdl,17.46
2021-12-22T15:07:00,sdl,17.46
2021-12-22T15:08:00,sdl,17.39
2021-12-22T15:09:00,sdl,30.36
2021-12-22T15:10:00,sdl,16.85
2021-12-22T15:11:00,sdl,16.88
2021-12-22T15:12:00,sdl,16.85
2021-12-22T15:13:00,sdl,16.72
2021-12-22T15:14:00,sdl,18.52
2021-12-22T15:15:00,sdl,18.31
2021-12-22T15:16:00,sdl,20.40
2021-12-22T15:17:00,sdl,20.64
2021-12-22T15:18:00,sdl,20.94
2021-12-22T15:19:00,sdl,20.82
2021-12-22T15:20:00,sdl,21.49
2021-12-22T15:21:00,sdl,20.26
2021-12-22T15:22:00,sdl,18.76
2021-12-22T15:23:00,sdl,18.96
2021-12-22T15:24:00,sdl,18.97
2021-12-22T15:25:00,sdl,18.74
2021-12-22T15:26:00,sdl,18.33
2021-12-22T15:27:00,sdl,18.64
2021-12-22T15:28:00,sdl,20.05
2021-12-22T15:29:00,sdl,18.57
2021-12-22T15:30:00,sdl,19.00
2021-12-22T15:31:00,sdl,19.13
2021-12-22T15:32:00,sdl,19.10
2021-12-22T15:33:00,sdl,19.10
2021-12-22T15:34:00,sdl,18.32
2021-12-22T15:35:00,sdl,18.25
2021-12-22T15:36:00,sdl,18.66
2021-12-22T15:37:00,sdl,18.20
2021-12-22T15:38:00,sdl,18.14
2021-12-22T15:39:00,sdl,18.65
2021-12-22T15:40:00,sdl,18.65
2021-12-22T15:41:00,sdl,18.61
2021-12-22T15:42:00,sdl,18.80
2021-12-22T15:43:00,sdl,18.89
2021-12-22T15:44:00,sdl,17.85
2021-12-22T15:45:00,sdl,16.67
2021-12-22T15:46:00,sdl,16.27
2021-12-22T15:47:00,sdl,16.27
2021-12-22T15:48:00,sdl,16.62
2021-12-22T15:49:00,sdl,16.56
2021-12-22T15:50:00,sdl,16.57
2021-12-22T15:51:00,sdl,16.62
2021-12-22T15:52:00,sdl,16.66
2021-12-22T15:53:00,sdl,16.78
2021-12-22T15:54:00,sdl,16.64
2021-12-22T15:55:00,sdl,16.66
2021-12-22T15:56:00,sdl,16.65
2021-12-22T15:57:00,sdl,16.72
2021-12-22T15:58:00,sdl,16.37
2021-12-22T15:59:00,sdl,16.32
2021-12-22T16:00:00,sdl,16.37
2021-12-22T16:01:00,sdl,16.38
2021-12-22T16:02:00,sdl,16.23
2021-12-22T16:03:00,sdl,18.53
2021-12-22T16:04:00,sdl,18.82
2021-12-22T16:05:00,sdl,18.79
2021-12-22T16:06:00,sdl,18.80
2021-12-22T16:07:00,sdl,18.77
2021-12-22T16:08:00,sdl,18.76
2021-12-22T16:09:00,sdl,18.90
2021-12-22T16:10:00,sdl,18.49
2021-12-22T16:11:00,sdl,18.50
2021-12-22T16:12:00,sdl,19.11
2021-12-22T16:13:00,sdl,18.55
2021-12-22T16:14:00,sdl,18.56
2021-12-22T16:15:00,sdl,18.41
2021-12-22T16:16:00,sdl,18.91
2021-12-22T16:17:00,sdl,18.85
2021-12-22T16:18:00,sdl,18.82
2021-12-22T16:19:00,sdl,18.88
2021-12-22T16:20:00,sdl,16.70
2021-12-22T16:21:00,sdl,16.66
2021-12-22T16:22:00,sdl,16.64
2021-12-22T16:23:00,sdl,16.81
2021-12-22T16:24:00,sdl,16.77
2021-12-22T16:25:00,sdl,16.44
2021-12-22T16:26:00,sdl,16.44
2021-12-22T16:27:00,sdl,16.32
2021-12-22T16:28:00,sdl,17.92
2021-12-22T16:29:00,sdl,16.65
2021-12-22T16:30:00,sdl,16.55
2021-12-22T16:31:00,sdl,17.56
2021-12-22T16:32:00,sdl,17.58
2021-12-22T16:33:00,sdl,19.79
2021-12-22T16:34:00,sdl,19.80
2021-12-22T16:35:00,sdl,19.78
2021-12-22T16:36:00,sdl,20.79
2021-12-22T16:37:00,sdl,19.40
2021-12-22T16:38:00,sdl,19.41
2021-12-22T16:39:00,sdl,19.36
2021-12-22T16:40:00,sdl,19.37
2021-12-22T16:41:00,sdl,19.70
2021-12-22T16:42:00,sdl,20.38
2021-12-22T16:43:00,sdl,20.52
2021-12-22T16:44:00,sdl,18.46
2021-12-22T16:45:00,sdl,18.40
2021-12-22T16:46:00,sdl,18.46
2021-12-22T16:47:00,sdl,18.50
2021-12-22T16:48:00,sdl,18.73
2021-12-22T16:49:00,sdl,18.53
2021-12-22T16:50:00,sdl,18.61
2021-12-22T16:51:00,sdl,18.10
2021-12-22T16:52:00,sdl,18.04
2021-12-22T16:53:00,sdl,18.52
2021-12-22T16:54:00,sdl,18.25
2021-12-22T16:55:00,sdl,18.10
2021-12-22T16:56:00,sdl,18.11
2021-12-22T16:57:00,sdl,18.30
2021-12-22T16:58:00,sdl,18.17
2021-12-22T16:59:00,sdl,18.87
2021-12-22T17:00:00,sdl,18.42
2021-12-22T17:01:00,sdl,20.26
2021-12-22T17:02:00,sdl,20.24
2021-12-22T17:03:00,sdl,20.24
2021-12-22T17:04:00,sdl,20.27
2021-12-22T17:05:00,sdl,20.24
2021-12-22T17:06:00,sdl,20.94
2021-12-22T17:07:00,sdl,20.07
2021-12-22T17:08:00,sdl,20.10
2021-12-22T17:09:00,sdl,20.07
2021-12-22T17:10:00,sdl,20.00
2021-12-22T17:11:00,sdl,19.98
2021-12-22T17:12:00,sdl,20.67
2021-12-22T17:13:00,sdl,19.77
2021-12-22T17:14:00,sdl,19.61
2021-12-22T17:15:00,sdl,19.31
2021-12-22T17:16:00,sdl,20.05
2021-12-22T17:17:00,sdl,19.66
2021-12-22T17:18:00,sdl,19.15
2021-12-22T17:19:00,sdl,19.45
2021-12-22T17:20:00,sdl,17.24
2021-12-22T17:21:00,sdl,17.40
2021-12-22T17:22:00,sdl,17.28
2021-12-22T17:23:00,sdl,17.25
2021-12-22T17:24:00,sdl,17.62
2021-12-22T17:25:00,sdl,17.37
2021-12-22T17:26:00,sdl,18.15
2021-12-22T17:27:00,sdl,16.87
2021-12-22T17:28:00,sdl,16.80
2021-12-22T17:29:00,sdl,16.92
2021-12-22T17:30:00,sdl,16.89
2021-12-22T17:31:00,sdl,17.34
2021-12-22T17:32:00,sdl,17.33
2021-12-22T17:33:00,sdl,17.25
2021-12-22T17:34:00,sdl,17.21
2021-12-22T17:35:00,sdl,17.25
2021-12-22T17:36:00,sdl,17.09
2021-12-22T17:37:00,sdl,16.85
2021-12-22T17:38:00,sdl,16.76
2021-12-22T17:39:00,sdl,16.71
2021-12-22T17:40:00,sdl,16.69
2021-12-22T17:41:00,sdl,16.76
2021-12-22T17:42:00,sdl,16.80
2021-12-22T17:43:00,sdl,17.68
2021-12-22T17:44:00,sdl,17.30
2021-12-22T17:45:00,sdl,17.20
2021-12-22T17:46:00,sdl,19.59
2021-12-22T17:47:00,sdl,19.72
2021-12-22T17:48:00,sdl,19.57
2021-12-22T17:49:00,sdl,19.24
2021-12-22T17:50:00,sdl,19.05
2021-12-22T17:51:00,sdl,19.08
2021-12-22T17:52:00,sdl,19.16
2021-12-22T17:53:00,sdl,19.20
2021-12-22T17:54:00,sdl,19.28
2021-12-22T17:55:00,sdl,19.64
2021-12-22T17:56:00,sdl,18.30
2021-12-22T17:57:00,sdl,17.53
2021-12-22T17:58:00,sdl,17.46
2021-12-22T17:59:00,sdl,17.50
2021-12-22T18:00:00,sdl,17.47
2021-12-22T18:01:00,sdl,13.60
2021-12-22T18:02:00,sdl,13.60
2021-12-22T18:03:00,sdl,13.06
2021-12-22T18:04:00,sdl,13.13
2021-12-22T18:05:00,sdl,13.05
2021-12-22T18:06:00,sdl,12.89
2021-12-22T18:07:00,sdl,13.55
2021-12-22T18:08:00,sdl,15.42
2021-12-22T18:09:00,sdl,15.50
2021-12-22T18:10:00,sdl,15.74
2021-12-22T18:11:00,sdl,15.78
2021-12-22T18:12:00,sdl,15.33
2021-12-22T18:13:00,sdl,15.23
2021-12-22T18:14:00,sdl,14.88
2021-12-22T18:15:00,sdl,14.90
2021-12-22T18:16:00,sdl,14.80
2021-12-22T18:17:00,sdl,14.77
2021-12-22T18:18:00,sdl,16.01
2021-12-22T18:19:00,sdl,14.73
2021-12-22T18:20:00,sdl,15.27
2021-12-22T18:21:00,sdl,15.23
2021-12-22T18:22:00,sdl,15.32
2021-12-22T18:23:00,sdl,15.42
2021-12-22T18:24:00,sdl,15.42
2021-12-22T18:25:00,sdl,13.12
2021-12-22T18:26:00,sdl,12.68
2021-12-22T18:27:00,sdl,12.62
2021-12-22T18:28:00,sdl,12.57
2021-12-22T18:29:00,sdl,12.55
2021-12-22T18:30:00,sdl,12.43
2021-12-22T18:31:00,sdl,12.48
2021-12-22T18:32:00,sdl,12.82
2021-12-22T18:33:00,sdl,13.36
2021-12-22T18:34:00,sdl,12.96
2021-12-22T18:35:00,sdl,12.91
2021-12-22T18:36:00,sdl,12.85
2021-12-22T18:37:00,sdl,14.02
2021-12-22T18:38:00,sdl,13.22
2021-12-22T18:39:00,sdl,12.72
2021-12-22T18:40:00,sdl,12.23
2021-12-22T18:41:00,sdl,12.23
2021-12-22T18:42:00,sdl,12.17
2021-12-22T18:43:00,sdl,12.18
2021-12-22T18:44:00,sdl,12.54
2021-12-22T18:45:00,sdl,12.45
2021-12-22T18:46:00,sdl,12.54
2021-12-22T18:47:00,sdl,13.01
2021-12-22T18:48:00,sdl,14.83
2021-12-22T18:49:00,sdl,14.78
2021-12-22T18:50:00,sdl,14.78
2021-12-22T18:51:00,sdl,14.38
2021-12-22T18:52:00,sdl,14.28
2021-12-22T18:53:00,sdl,14.28
2021-12-22T18:54:00,sdl,14.32
2021-12-22T18:55:00,sdl,14.90
2021-12-22T18:56:00,sdl,14.29
2021-12-22T18:57:00,sdl,14.68
2021-12-22T18:58:00,sdl,15.13
2021-12-22T18:59:00,sdl,14.77
2021-12-22T19:00:00,sdl,14.76
2021-12-22T19:01:00,sdl,15.42
2021-12-22T19:02:00,sdl,14.84
2021-12-22T19:03:00,sdl,14.93
2021-12-22T19:04:00,sdl,14.64
2021-12-22T19:05:00,sdl,12.38
2021-12-22T19:06:00,sdl,12.84
2021-12-22T19:07:00,sdl,12.83
2021-12-22T19:08:00,sdl,12.85
2021-12-22T19:09:00,sdl,12.38
2021-12-22T19:10:00,sdl,12.31
2021-12-22T19:11:00,sdl,12.26
2021-12-22T19:12:00,sdl,12.36
2021-12-22T19:13:00,sdl,12.30
2021-12-22T19:14:00,sdl,12.38
2021-12-22T19:15:00,sdl,12.37
2021-12-22T19:16:00,sdl,12.85
2021-12-22T19:17:00,sdl,12.31
2021-12-22T19:18:00,sdl,12.73
2021-12-22T19:19:00,sdl,12.58
2021-12-22T19:20:00,sdl,12.64
2021-12-22T19:21:00,sdl,12.64
2021-12-22T19:22:00,sdl,12.63
2021-12-22T19:23:00,sdl,12.54
2021-12-22T19:24:00,sdl,12.55
2021-12-22T19:25:00,sdl,12.65
2021-12-22T19:26:00,sdl,15.35
2021-12-22T19:27:00,sdl,14.98
2021-12-22T19:28:00,sdl,15.03
2021-12-22T19:29:00,sdl,14.58
2021-12-22T19:30:00,sdl,14.55
2021-12-22T19:31:00,sdl,14.46
2021-12-22T19:32:00,sdl,14.42
2021-12-22T19:33:00,sdl,14.43
2021-12-22T19:34:00,sdl,14.84
2021-12-22T19:35:00,sdl,15.21
2021-12-22T19:36:00,sdl,13.00
2021-12-22T19:37:00,sdl,12.65
2021-12-22T19:38:00,sdl,13.27
2021-12-22T19:39:00,sdl,12.68
2021-12-22T19:40:00,sdl,12.70
2021-12-22T19:41:00,sdl,12.81
2021-12-22T19:42:00,sdl,12.37
2021-12-22T19:43:00,sdl,12.55
2021-12-22T19:44:00,sdl,12.44
2021-12-22T19:45:00,sdl,12.47
2021-12-22T19:46:00,sdl,12.34
2021-12-22T19:47:00,sdl,12.99
2021-12-22T19:48:00,sdl,12.73
2021-12-22T19:49:00,sdl,15.03
2021-12-22T19:50:00,sdl,14.85
2021-12-22T19:51:00,sdl,14.82
2021-12-22T19:52:00,sdl,14.91
2021-12-22T19:53:00,sdl,14.86
2021-12-22T19:54:00,sdl,14.53
2021-12-22T19:55:00,sdl,14.52
2021-12-22T19:56:00,sdl,14.55
2021-12-22T19:57:00,sdl,14.35
2021-12-22T19:58:00,sdl,15.21
2021-12-22T19:59:00,sdl,14.40
2021-12-22T20:00:00,sdl,15.33
2021-12-22T20:01:00,sdl,14.79
2021-12-22T20:02:00,sdl,15.19
2021-12-22T20:03:00,sdl,15.17
2021-12-22T20:04:00,sdl,15.04
2021-12-22T20:05:00,sdl,14.89
2021-12-22T20:06:00,sdl,12.25
2021-12-22T20:07:00,sdl,12.23
2021-12-22T20:08:00,sdl,12.32
2021-12-22T20:09:00,sdl,12.33
2021-12-22T20:10:00,sdl,12.26
2021-12-22T20:11:00,sdl,12.21
2021-12-22T20:12:00,sdl,12.26
2021-12-22T20:13:00,sdl,12.35
2021-12-22T20:14:00,sdl,12.34
2021-12-22T20:15:00,sdl,12.71
2021-12-22T20:16:00,sdl,12.35
2021-12-22T20:17:00,sdl,12.33
2021-12-22T20:18:00,sdl,12.37
2021-12-22T20:19:00,sdl,12.39
2021-12-22T20:20:00,sdl,12.37
2021-12-22T20:21:00,sdl,12.79
2021-12-22T20:22:00,sdl,12.30
2021-12-22T20:23:00,sdl,12.39
2021-12-22T20:24:00,sdl,13.09
2021-12-22T20:25:00,sdl,13.07
2021-12-22T20:26:00,sdl,12.34
2021-12-22T20:27:00,sdl,12.31
2021-12-22T20:28:00,sdl,12.30
2021-12-22T20:29:00,sdl,12.29
2021-12-22T20:30:00,sdl,12.18
2021-12-22T20:31:00,sdl,14.87
2021-12-22T20:32:00,sdl,14.86
2021-12-22T20:33:00,sdl,14.44
2021-12-22T20:34:00,sdl,14.50
2021-12-22T20:35:00,sdl,14.57
2021-12-22T20:36:00,sdl,14.49
2021-12-22T20:37:00,sdl,14.47
2021-12-22T20:38:00,sdl,14.41
2021-12-22T20:39:00,sdl,14.32
2021-12-22T20:40:00,sdl,14.35
2021-12-22T20:41:00,sdl,14.34
2021-12-22T20:42:00,sdl,14.89
2021-12-22T20:43:00,sdl,14.39
2021-12-22T20:44:00,sdl,14.37
2021-12-22T20:45:00,sdl,12.22
2021-12-22T20:46:00,sdl,12.19
2021-12-22T20:47:00,sdl,12.16
2021-12-22T20:48:00,sdl,12.12
2021-12-22T20:49:00,sdl,12.16
2021-12-22T20:50:00,sdl,12.56
2021-12-22T20:51:00,sdl,12.56
2021-12-22T20:52:00,sdl,12.53
2021-12-22T20:53:00,sdl,13.64
2021-12-22T20:54:00,sdl,12.46
2021-12-22T20:55:00,sdl,12.45
2021-12-22T20:56:00,sdl,12.43
2021-12-22T20:57:00,sdl,12.59
2021-12-22T20:58:00,sdl,12.56
2021-12-22T20:59:00,sdl,12.94
2021-12-22T21:00:00,sdl,12.97
2021-12-22T21:01:00,sdl,14.90
2021-12-22T21:02:00,sdl,16.12
2021-12-22T21:03:00,sdl,15.60
2021-12-22T21:04:00,sdl,15.03
2021-12-22T21:05:00,sdl,14.63
2021-12-22T21:06:00,sdl,14.74
2021-12-22T21:07:00,sdl,14.79
2021-12-22T21:08:00,sdl,14.73
2021-12-22T21:09:00,sdl,14.79
2021-12-22T21:10:00,sdl,16.65
2021-12-22T21:11:00,sdl,12.39
2021-12-22T21:12:00,sdl,12.60
2021-12-22T21:13:00,sdl,12.43
2021-12-22T21:14:00,sdl,12.40
2021-12-22T21:15:00,sdl,12.40
2021-12-22T21:16:00,sdl,12.30
2021-12-22T21:17:00,sdl,12.35
2021-12-22T21:18:00,sdl,12.38
2021-12-22T21:19:00,sdl,12.33
2021-12-22T21:20:00,sdl,12.36
2021-12-22T21:21:00,sdl,12.39
2021-12-22T21:22:00,sdl,12.89
2021-12-22T21:23:00,sdl,12.58
2021-12-22T21:24:00,sdl,13.07
2021-12-22T21:25:00,sdl,12.57
2021-12-22T21:26:00,sdl,14.81
2021-12-22T21:27:00,sdl,15.18
2021-12-22T21:28:00,sdl,14.84
2021-12-22T21:29:00,sdl,14.80
2021-12-22T21:30:00,sdl,15.44
2021-12-22T21:31:00,sdl,14.69
2021-12-22T21:32:00,sdl,14.66
2021-12-22T21:33:00,sdl,14.77
2021-12-22T21:34:00,sdl,14.77
2021-12-22T21:35:00,sdl,14.83
2021-12-22T21:36:00,sdl,14.74
2021-12-22T21:37:00,sdl,14.76
2021-12-22T21:38:00,sdl,14.76
2021-12-22T21:39:00,sdl,14.77
2021-12-22T21:40:00,sdl,14.79
2021-12-22T21:41:00,sdl,14.75
2021-12-22T21:42:00,sdl,14.77
2021-12-22T21:43:00,sdl,14.00
2021-12-22T21:44:00,sdl,13.97
2021-12-22T21:45:00,sdl,16.69
2021-12-22T21:46:00,sdl,16.50
2021-12-22T21:47:00,sdl,16.46
2021-12-22T21:48:00,sdl,16.45
2021-12-22T21:49:00,sdl,16.43
2021-12-22T21:50:00,sdl,16.30
2021-12-22T21:51:00,sdl,16.78
2021-12-22T21:52:00,sdl,16.72
2021-12-22T21:53:00,sdl,16.36
2021-12-22T21:54:00,sdl,16.16
2021-12-22T21:55:00,sdl,16.42
2021-12-22T21:56:00,sdl,16.22
2021-12-22T21:57:00,sdl,16.33
2021-12-22T21:58:00,sdl,16.28
2021-12-22T21:59:00,sdl,16.17
2021-12-22T22:00:00,sdl,16.22
2021-12-22T22:01:00,sdl,16.25
2021-12-22T22:02:00,sdl,12.21
2021-12-22T22:03:00,sdl,12.18
2021-12-22T22:04:00,sdl,12.16
2021-12-22T22:05:00,sdl,12.16
2021-12-22T22:06:00,sdl,12.14
2021-12-22T22:07:00,sdl,12.07
2021-12-22T22:08:00,sdl,12.72
2021-12-22T22:09:00,sdl,12.11
2021-12-22T22:10:00,sdl,12.16
2021-12-22T22:11:00,sdl,14.39
