#datetime,building,power
2023-06-27T11:06:00,mfh,64.74
2023-06-27T11:07:00,mfh,71.04
2023-06-27T11:08:00,mfh,72.26
2023-06-27T11:09:00,mfh,72.37
2023-06-27T11:10:00,mfh,72.23
2023-06-27T11:11:00,mfh,71.65
2023-06-27T11:12:00,mfh,71.81
2023-06-27T11:13:00,mfh,71.08
2023-06-27T11:14:00,mfh,71.10
2023-06-27T11:15:00,mfh,71.92
2023-06-27T11:16:00,mfh,71.67
2023-06-27T11:17:00,mfh,71.92
2023-06-27T11:18:00,mfh,71.46
2023-06-27T11:19:00,mfh,71.73
2023-06-27T11:20:00,mfh,71.55
2023-06-27T11:21:00,mfh,71.18
2023-06-27T11:22:00,mfh,70.27
2023-06-27T11:23:00,mfh,70.34
2023-06-27T11:24:00,mfh,70.76
2023-06-27T11:25:00,mfh,72.01
2023-06-27T11:26:00,mfh,72.06
2023-06-27T11:27:00,mfh,72.09
2023-06-27T11:28:00,mfh,72.21
2023-06-27T11:29:00,mfh,72.01
2023-06-27T11:30:00,mfh,72.03
2023-06-27T11:31:00,mfh,71.39
2023-06-27T11:32:00,mfh,71.62
2023-06-27T11:33:00,mfh,71.01
2023-06-27T11:34:00,mfh,72.38
2023-06-27T11:35:00,mfh,70.95
2023-06-27T11:36:00,mfh,71.55
2023-06-27T11:37:00,mfh,71.61
2023-06-27T11:38:00,mfh,71.65
2023-06-27T11:39:00,mfh,71.45
2023-06-27T11:40:00,mfh,71.34
2023-06-27T11:41:00,mfh,71.50
2023-06-27T11:42:00,mfh,72.20
2023-06-27T11:43:00,mfh,71.93
2023-06-27T11:44:00,mfh,72.01
2023-06-27T11:45:00,mfh,72.20
2023-06-27T11:46:00,mfh,71.97
2023-06-27T11:47:00,mfh,72.42
2023-06-27T11:48:00,mfh,72.24
2023-06-27T11:49:00,mfh,72.53
2023-06-27T11:50:00,mfh,72.67
2023-06-27T11:51:00,mfh,72.87
2023-06-27T11:52:00,mfh,73.68
2023-06-27T11:53:00,mfh,72.45
2023-06-27T11:54:00,mfh,72.28
2023-06-27T11:55:00,mfh,71.62
2023-06-27T11:56:00,mfh,71.86
2023-06-27T11:57:00,mfh,72.21
2023-06-27T11:58:00,mfh,72.86
2023-06-27T11:59:00,mfh,72.36
2023-06-27T12:00:00,mfh,72.61
2023-06-27T12:01:00,mfh,72.49
2023-06-27T12:02:00,mfh,72.95
2023-06-27T12:03:00,mfh,72.60
2023-06-27T12:04:00,mfh,73.19
2023-06-27T12:05:00,mfh,71.90
2023-06-27T12:06:00,mfh,71.79
2023-06-27T12:07:00,mfh,71.76
2023-06-27T12:08:00,mfh,72.29
2023-06-27T12:09:00,mfh,72.54
2023-06-27T12:10:00,mfh,72.52
2023-06-27T12:11:00,mfh,72.38
2023-06-27T12:12:00,mfh,72.45
2023-06-27T12:13:00,mfh,72.13
2023-06-27T12:14:00,mfh,72.25
2023-06-27T12:15:00,mfh,71.60
2023-06-27T12:16:00,mfh,71.55
2023-06-27T12:17:00,mfh,71.25
2023-06-27T12:18:00,mfh,70.53
2023-06-27T12:19:00,mfh,71.36
2023-06-27T12:20:00,mfh,71.30
2023-06-27T12:21:00,mfh,72.25
2023-06-27T12:22:00,mfh,71.53
2023-06-27T12:23:00,mfh,71.65
2023-06-27T12:24:00,mfh,72.03
2023-06-27T12:25:00,mfh,72.44
2023-06-27T12:26:00,mfh,72.73
2023-06-27T12:27:00,mfh,71.27
2023-06-27T12:28:00,mfh,71.09
2023-06-27T12:29:00,mfh,71.85
2023-06-27T12:30:00,mfh,71.77
2023-06-27T12:31:00,mfh,73.55
2023-06-27T12:32:00,mfh,73.13
2023-06-27T12:33:00,mfh,73.21
2023-06-27T12:34:00,mfh,73.58
2023-06-27T12:35:00,mfh,73.35
2023-06-27T12:36:00,mfh,73.16
2023-06-27T12:37:00,mfh,72.40
2023-06-27T12:38:00,mfh,65.45
2023-06-27T12:39:00,mfh,65.15
2023-06-27T12:40:00,mfh,64.33
2023-06-27T12:41:00,mfh,59.77
2023-06-27T12:42:00,mfh,59.62
2023-06-27T12:43:00,mfh,59.36
2023-06-27T12:44:00,mfh,59.15
2023-06-27T12:45:00,mfh,59.44
2023-06-27T12:46:00,mfh,59.30
2023-06-27T12:47:00,mfh,59.75
2023-06-27T12:48:00,mfh,58.54
2023-06-27T12:49:00,mfh,58.94
2023-06-27T12:50:00,mfh,58.28
2023-06-27T12:51:00,mfh,58.89
2023-06-27T12:52:00,mfh,59.32
2023-06-27T12:53:00,mfh,59.36
2023-06-27T12:54:00,mfh,59.47
2023-06-27T12:55:00,mfh,59.23
2023-06-27T12:56:00,mfh,59.45
2023-06-27T12:57:00,mfh,59.53
2023-06-27T12:58:00,mfh,59.51
2023-06-27T12:59:00,mfh,59.46
2023-06-27T13:00:00,mfh,59.24
2023-06-27T13:01:00,mfh,58.77
2023-06-27T13:02:00,mfh,58.72
2023-06-27T13:03:00,mfh,59.49
2023-06-27T13:04:00,mfh,59.61
2023-06-27T13:05:00,mfh,59.56
2023-06-27T13:06:00,mfh,59.76
2023-06-27T13:07:00,mfh,59.71
2023-06-27T13:08:00,mfh,59.42
2023-06-27T13:09:00,mfh,59.54
2023-06-27T13:10:00,mfh,58.94
2023-06-27T13:11:00,mfh,58.94
2023-06-27T13:12:00,mfh,58.66
2023-06-27T13:13:00,mfh,58.99
2023-06-27T13:14:00,mfh,58.91
2023-06-27T13:15:00,mfh,59.46
2023-06-27T13:16:00,mfh,59.39
2023-06-27T13:17:00,mfh,59.73
2023-06-27T13:18:00,mfh,59.56
2023-06-27T13:19:00,mfh,59.31
2023-06-27T13:20:00,mfh,59.39
2023-06-27T13:21:00,mfh,59.14
2023-06-27T13:22:00,mfh,58.79
2023-06-27T13:23:00,mfh,58.71
2023-06-27T13:24:00,mfh,59.42
2023-06-27T13:25:00,mfh,59.99
2023-06-27T13:26:00,mfh,59.49
2023-06-27T13:27:00,mfh,59.28
2023-06-27T13:28:00,mfh,59.21
2023-06-27T13:29:00,mfh,59.39
2023-06-27T13:30:00,mfh,59.34
2023-06-27T13:31:00,mfh,59.24
2023-06-27T13:32:00,mfh,58.65
2023-06-27T13:33:00,mfh,58.38
2023-06-27T13:34:00,mfh,59.09
2023-06-27T13:35:00,mfh,59.36
2023-06-27T13:36:00,mfh,58.86
2023-06-27T13:37:00,mfh,58.95
2023-06-27T13:38:00,mfh,58.95
2023-06-27T13:39:00,mfh,58.90
2023-06-27T13:40:00,mfh,59.06
2023-06-27T13:41:00,mfh,59.01
2023-06-27T13:42:00,mfh,59.15
2023-06-27T13:43:00,mfh,58.61
2023-06-27T13:44:00,mfh,58.56
2023-06-27T13:45:00,mfh,58.36
2023-06-27T13:46:00,mfh,58.86
2023-06-27T13:47:00,mfh,58.89
2023-06-27T13:48:00,mfh,66.30
2023-06-27T13:49:00,mfh,67.29
2023-06-27T13:50:00,mfh,67.18
2023-06-27T13:51:00,mfh,67.49
2023-06-27T13:52:00,mfh,67.67
2023-06-27T13:53:00,mfh,66.15
2023-06-27T13:54:00,mfh,71.65
2023-06-27T13:55:00,mfh,71.98
2023-06-27T13:56:00,mfh,72.53
2023-06-27T13:57:00,mfh,72.50
2023-06-27T13:58:00,mfh,72.59
2023-06-27T13:59:00,mfh,72.45
2023-06-27T14:00:00,mfh,72.47
2023-06-27T14:01:00,mfh,72.46
2023-06-27T14:02:00,mfh,72.62
2023-06-27T14:03:00,mfh,72.95
2023-06-27T14:04:00,mfh,72.36
2023-06-27T14:05:00,mfh,71.73
2023-06-27T14:06:00,mfh,71.53
2023-06-27T14:07:00,mfh,72.15
2023-06-27T14:08:00,mfh,72.30
2023-06-27T14:09:00,mfh,72.17
2023-06-27T14:10:00,mfh,72.23
2023-06-27T14:11:00,mfh,72.25
2023-06-27T14:12:00,mfh,72.28
2023-06-27T14:13:00,mfh,72.28
2023-06-27T14:14:00,mfh,72.42
2023-06-27T14:15:00,mfh,71.59
2023-06-27T14:16:00,mfh,71.69
2023-06-27T14:17:00,mfh,72.35
2023-06-27T14:18:00,mfh,72.11
2023-06-27T14:19:00,mfh,72.11
2023-06-27T14:20:00,mfh,72.10
2023-06-27T14:21:00,mfh,72.10
2023-06-27T14:22:00,mfh,72.88
2023-06-27T14:23:00,mfh,71.97
2023-06-27T14:24:00,mfh,71.87
2023-06-27T14:25:00,mfh,71.99
2023-06-27T14:26:00,mfh,71.22
2023-06-27T14:27:00,mfh,71.19
2023-06-27T14:28:00,mfh,71.25
2023-06-27T14:29:00,mfh,72.01
2023-06-27T14:30:00,mfh,71.89
2023-06-27T14:31:00,mfh,71.77
2023-06-27T14:32:00,mfh,71.87
2023-06-27T14:33:00,mfh,71.83
2023-06-27T14:34:00,mfh,72.42
2023-06-27T14:35:00,mfh,71.90
2023-06-27T14:36:00,mfh,71.87
2023-06-27T14:37:00,mfh,71.26
2023-06-27T14:38:00,mfh,71.27
2023-06-27T14:39:00,mfh,72.81
2023-06-27T14:40:00,mfh,72.31
2023-06-27T14:41:00,mfh,72.20
2023-06-27T14:42:00,mfh,72.44
2023-06-27T14:43:00,mfh,72.50
2023-06-27T14:44:00,mfh,67.35
2023-06-27T14:45:00,mfh,66.84
2023-06-27T14:46:00,mfh,67.15
2023-06-27T14:47:00,mfh,73.52
2023-06-27T14:48:00,mfh,73.26
2023-06-27T14:49:00,mfh,73.11
2023-06-27T14:50:00,mfh,74.05
2023-06-27T14:51:00,mfh,73.77
2023-06-27T14:52:00,mfh,73.22
2023-06-27T14:53:00,mfh,73.25
2023-06-27T14:54:00,mfh,73.55
2023-06-27T14:55:00,mfh,73.32
2023-06-27T14:56:00,mfh,72.84
2023-06-27T14:57:00,mfh,73.08
2023-06-27T14:58:00,mfh,73.18
2023-06-27T14:59:00,mfh,72.12
2023-06-27T15:00:00,mfh,72.28
2023-06-27T15:01:00,mfh,72.64
2023-06-27T15:02:00,mfh,72.67
2023-06-27T15:03:00,mfh,73.24
2023-06-27T15:04:00,mfh,82.16
2023-06-27T15:05:00,mfh,82.86
2023-06-27T15:06:00,mfh,83.33
2023-06-27T15:07:00,mfh,83.36
2023-06-27T15:08:00,mfh,83.47
2023-06-27T15:09:00,mfh,82.77
2023-06-27T15:10:00,mfh,82.75
2023-06-27T15:11:00,mfh,82.65
2023-06-27T15:12:00,mfh,82.89
2023-06-27T15:13:00,mfh,82.91
2023-06-27T15:14:00,mfh,82.69
2023-06-27T15:15:00,mfh,82.68
2023-06-27T15:16:00,mfh,82.66
2023-06-27T15:17:00,mfh,82.71
2023-06-27T15:18:00,mfh,82.59
2023-06-27T15:19:00,mfh,82.58
2023-06-27T15:20:00,mfh,82.24
2023-06-27T15:21:00,mfh,82.10
2023-06-27T15:22:00,mfh,82.40
2023-06-27T15:23:00,mfh,82.50
2023-06-27T15:24:00,mfh,79.29
2023-06-27T15:25:00,mfh,82.58
2023-06-27T15:26:00,mfh,82.38
2023-06-27T15:27:00,mfh,82.46
2023-06-27T15:28:00,mfh,82.44
2023-06-27T15:29:00,mfh,77.45
2023-06-27T15:30:00,mfh,77.41
2023-06-27T15:31:00,mfh,76.60
2023-06-27T15:32:00,mfh,82.83
2023-06-27T15:33:00,mfh,82.86
2023-06-27T15:34:00,mfh,83.00
2023-06-27T15:35:00,mfh,83.07
2023-06-27T15:36:00,mfh,82.80
2023-06-27T15:37:00,mfh,82.90
2023-06-27T15:38:00,mfh,81.91
2023-06-27T15:39:00,mfh,81.94
2023-06-27T15:40:00,mfh,81.76
2023-06-27T15:41:00,mfh,81.44
2023-06-27T15:42:00,mfh,81.52
2023-06-27T15:43:00,mfh,81.43
2023-06-27T15:44:00,mfh,81.96
2023-06-27T15:45:00,mfh,82.03
2023-06-27T15:46:00,mfh,82.01
2023-06-27T15:47:00,mfh,82.00
2023-06-27T15:48:00,mfh,82.03
2023-06-27T15:49:00,mfh,81.86
2023-06-27T15:50:00,mfh,81.80
2023-06-27T15:51:00,mfh,81.90
2023-06-27T15:52:00,mfh,81.60
2023-06-27T15:53:00,mfh,81.38
2023-06-27T15:54:00,mfh,81.32
2023-06-27T15:55:00,mfh,81.34
2023-06-27T15:56:00,mfh,81.59
2023-06-27T15:57:00,mfh,81.60
2023-06-27T15:58:00,mfh,81.66
2023-06-27T15:59:00,mfh,81.63
2023-06-27T16:00:00,mfh,81.53
2023-06-27T16:01:00,mfh,81.49
2023-06-27T16:02:00,mfh,81.48
2023-06-27T16:03:00,mfh,81.27
2023-06-27T16:04:00,mfh,80.98
2023-06-27T16:05:00,mfh,81.35
2023-06-27T16:06:00,mfh,81.40
2023-06-27T16:07:00,mfh,81.24
2023-06-27T16:08:00,mfh,81.18
2023-06-27T16:09:00,mfh,81.27
2023-06-27T16:10:00,mfh,81.23
2023-06-27T16:11:00,mfh,81.11
2023-06-27T16:12:00,mfh,81.07
2023-06-27T16:13:00,mfh,81.23
2023-06-27T16:14:00,mfh,80.91
2023-06-27T16:15:00,mfh,80.74
2023-06-27T16:16:00,mfh,80.73
2023-06-27T16:17:00,mfh,81.12
2023-06-27T16:18:00,mfh,81.14
2023-06-27T16:19:00,mfh,81.17
2023-06-27T16:20:00,mfh,70.84
2023-06-27T16:21:00,mfh,71.36
2023-06-27T16:22:00,mfh,65.11
2023-06-27T16:23:00,mfh,65.17
2023-06-27T16:24:00,mfh,63.66
2023-06-27T16:25:00,mfh,58.86
2023-06-27T16:26:00,mfh,59.02
2023-06-27T16:27:00,mfh,59.74
2023-06-27T16:28:00,mfh,59.66
2023-06-27T16:29:00,mfh,59.64
2023-06-27T16:30:00,mfh,59.55
2023-06-27T16:31:00,mfh,59.30
2023-06-27T16:32:00,mfh,59.68
2023-06-27T16:33:00,mfh,59.54
2023-06-27T16:34:00,mfh,60.08
2023-06-27T16:35:00,mfh,58.96
2023-06-27T16:36:00,mfh,64.10
2023-06-27T16:37:00,mfh,82.47
2023-06-27T16:38:00,mfh,83.24
2023-06-27T16:39:00,mfh,83.47
2023-06-27T16:40:00,mfh,83.31
2023-06-27T16:41:00,mfh,83.22
2023-06-27T16:42:00,mfh,82.91
2023-06-27T16:43:00,mfh,82.84
2023-06-27T16:44:00,mfh,82.76
2023-06-27T16:45:00,mfh,82.38
2023-06-27T16:46:00,mfh,82.23
2023-06-27T16:47:00,mfh,82.21
2023-06-27T16:48:00,mfh,81.92
2023-06-27T16:49:00,mfh,82.06
2023-06-27T16:50:00,mfh,82.10
2023-06-27T16:51:00,mfh,81.97
2023-06-27T16:52:00,mfh,82.00
2023-06-27T16:53:00,mfh,83.16
2023-06-27T16:54:00,mfh,71.36
2023-06-27T16:55:00,mfh,59.43
2023-06-27T16:56:00,mfh,59.77
2023-06-27T16:57:00,mfh,58.44
2023-06-27T16:58:00,mfh,58.59
2023-06-27T16:59:00,mfh,58.61
2023-06-27T17:00:00,mfh,58.92
2023-06-27T17:01:00,mfh,58.29
2023-06-27T17:02:00,mfh,58.49
2023-06-27T17:03:00,mfh,58.44
2023-06-27T17:04:00,mfh,58.57
2023-06-27T17:05:00,mfh,58.52
2023-06-27T17:06:00,mfh,57.96
2023-06-27T17:07:00,mfh,57.28
2023-06-27T17:08:00,mfh,57.23
2023-06-27T17:09:00,mfh,57.74
2023-06-27T17:10:00,mfh,58.03
2023-06-27T17:11:00,mfh,58.16
2023-06-27T17:12:00,mfh,58.22
2023-06-27T17:13:00,mfh,58.70
2023-06-27T17:14:00,mfh,58.60
2023-06-27T17:15:00,mfh,58.45
2023-06-27T17:16:00,mfh,58.48
2023-06-27T17:17:00,mfh,58.63
2023-06-27T17:18:00,mfh,58.12
2023-06-27T17:19:00,mfh,58.22
2023-06-27T17:20:00,mfh,58.14
2023-06-27T17:21:00,mfh,58.73
2023-06-27T17:22:00,mfh,59.01
2023-06-27T17:23:00,mfh,58.73
2023-06-27T17:24:00,mfh,59.69
2023-06-27T17:25:00,mfh,58.88
2023-06-27T17:26:00,mfh,59.05
2023-06-27T17:27:00,mfh,59.02
2023-06-27T17:28:00,mfh,58.23
2023-06-27T17:29:00,mfh,58.49
2023-06-27T17:30:00,mfh,59.50
2023-06-27T17:31:00,mfh,59.64
2023-06-27T17:32:00,mfh,59.94
2023-06-27T17:33:00,mfh,59.68
2023-06-27T17:34:00,mfh,59.74
2023-06-27T17:35:00,mfh,60.03
2023-06-27T17:36:00,mfh,60.43
2023-06-27T17:37:00,mfh,60.44
2023-06-27T17:38:00,mfh,60.70
2023-06-27T17:39:00,mfh,60.37
2023-06-27T17:40:00,mfh,60.28
2023-06-27T17:41:00,mfh,60.76
2023-06-27T17:42:00,mfh,60.57
2023-06-27T17:43:00,mfh,60.77
2023-06-27T17:44:00,mfh,60.95
2023-06-27T17:45:00,mfh,60.76
2023-06-27T17:46:00,mfh,61.38
2023-06-27T17:47:00,mfh,60.74
2023-06-27T17:48:00,mfh,60.67
2023-06-27T17:49:00,mfh,60.75
2023-06-27T17:50:00,mfh,59.92
2023-06-27T17:51:00,mfh,66.60
2023-06-27T17:52:00,mfh,67.36
2023-06-27T17:53:00,mfh,68.42
2023-06-27T17:54:00,mfh,80.03
2023-06-27T17:55:00,mfh,80.60
2023-06-27T17:56:00,mfh,80.88
2023-06-27T17:57:00,mfh,84.03
2023-06-27T17:58:00,mfh,84.16
2023-06-27T17:59:00,mfh,84.26
2023-06-27T18:00:00,mfh,83.81
2023-06-27T18:01:00,mfh,83.64
2023-06-27T18:02:00,mfh,83.51
2023-06-27T18:03:00,mfh,83.59
2023-06-27T18:04:00,mfh,83.53
2023-06-27T18:05:00,mfh,83.31
2023-06-27T18:06:00,mfh,83.26
2023-06-27T18:07:00,mfh,83.16
2023-06-27T18:08:00,mfh,83.27
2023-06-27T18:09:00,mfh,82.89
2023-06-27T18:10:00,mfh,82.77
2023-06-27T18:11:00,mfh,82.40
2023-06-27T18:12:00,mfh,82.37
2023-06-27T18:13:00,mfh,82.63
2023-06-27T18:14:00,mfh,82.61
2023-06-27T18:15:00,mfh,82.47
2023-06-27T18:16:00,mfh,82.36
2023-06-27T18:17:00,mfh,82.44
2023-06-27T18:18:00,mfh,82.19
2023-06-27T18:19:00,mfh,82.45
2023-06-27T18:20:00,mfh,82.21
2023-06-27T18:21:00,mfh,81.90
2023-06-27T18:22:00,mfh,75.07
2023-06-27T18:23:00,mfh,75.05
2023-06-27T18:24:00,mfh,74.84
2023-06-27T18:25:00,mfh,75.73
2023-06-27T18:26:00,mfh,76.31
2023-06-27T18:27:00,mfh,70.31
2023-06-27T18:28:00,mfh,70.37
2023-06-27T18:29:00,mfh,70.42
2023-06-27T18:30:00,mfh,70.20
2023-06-27T18:31:00,mfh,70.73
2023-06-27T18:32:00,mfh,70.54
2023-06-27T18:33:00,mfh,70.02
2023-06-27T18:34:00,mfh,70.37
2023-06-27T18:35:00,mfh,70.03
2023-06-27T18:36:00,mfh,70.78
2023-06-27T18:37:00,mfh,76.22
2023-06-27T18:38:00,mfh,76.67
2023-06-27T18:39:00,mfh,76.86
2023-06-27T18:40:00,mfh,76.52
2023-06-27T18:41:00,mfh,76.43
2023-06-27T18:42:00,mfh,76.61
2023-06-27T18:43:00,mfh,76.67
2023-06-27T18:44:00,mfh,75.74
2023-06-27T18:45:00,mfh,76.82
2023-06-27T18:46:00,mfh,75.05
2023-06-27T18:47:00,mfh,75.56
2023-06-27T18:48:00,mfh,75.60
2023-06-27T18:49:00,mfh,75.59
2023-06-27T18:50:00,mfh,75.50
2023-06-27T18:51:00,mfh,75.62
2023-06-27T18:52:00,mfh,75.48
2023-06-27T18:53:00,mfh,81.75
2023-06-27T18:54:00,mfh,82.17
2023-06-27T18:55:00,mfh,82.19
2023-06-27T18:56:00,mfh,82.09
2023-06-27T18:57:00,mfh,82.50
2023-06-27T18:58:00,mfh,82.39
2023-06-27T18:59:00,mfh,82.26
2023-06-27T19:00:00,mfh,82.15
2023-06-27T19:01:00,mfh,82.13
2023-06-27T19:02:00,mfh,82.03
2023-06-27T19:03:00,mfh,81.89
2023-06-27T19:04:00,mfh,81.93
2023-06-27T19:05:00,mfh,82.09
2023-06-27T19:06:00,mfh,81.48
2023-06-27T19:07:00,mfh,74.95
2023-06-27T19:08:00,mfh,75.09
2023-06-27T19:09:00,mfh,75.68
2023-06-27T19:10:00,mfh,75.68
2023-06-27T19:11:00,mfh,70.28
2023-06-27T19:12:00,mfh,70.21
2023-06-27T19:13:00,mfh,70.60
2023-06-27T19:14:00,mfh,70.59
2023-06-27T19:15:00,mfh,70.49
2023-06-27T19:16:00,mfh,69.97
2023-06-27T19:17:00,mfh,70.12
2023-06-27T19:18:00,mfh,71.12
2023-06-27T19:19:00,mfh,65.50
2023-06-27T19:20:00,mfh,65.58
2023-06-27T19:21:00,mfh,59.11
2023-06-27T19:22:00,mfh,58.97
2023-06-27T19:23:00,mfh,58.84
2023-06-27T19:24:00,mfh,58.84
2023-06-27T19:25:00,mfh,58.57
2023-06-27T19:26:00,mfh,58.47
2023-06-27T19:27:00,mfh,59.93
2023-06-27T19:28:00,mfh,59.30
2023-06-27T19:29:00,mfh,59.70
2023-06-27T19:30:00,mfh,59.45
2023-06-27T19:31:00,mfh,60.14
2023-06-27T19:32:00,mfh,58.46
2023-06-27T19:33:00,mfh,59.18
2023-06-27T19:34:00,mfh,59.85
2023-06-27T19:35:00,mfh,59.98
2023-06-27T19:36:00,mfh,59.06
2023-06-27T19:37:00,mfh,58.97
2023-06-27T19:38:00,mfh,59.12
2023-06-27T19:39:00,mfh,58.33
2023-06-27T19:40:00,mfh,58.85
2023-06-27T19:41:00,mfh,58.77
2023-06-27T19:42:00,mfh,58.76
2023-06-27T19:43:00,mfh,59.04
2023-06-27T19:44:00,mfh,58.99
2023-06-27T19:45:00,mfh,59.90
2023-06-27T19:46:00,mfh,59.27
2023-06-27T19:47:00,mfh,59.54
2023-06-27T19:48:00,mfh,71.33
2023-06-27T19:49:00,mfh,71.65
2023-06-27T19:50:00,mfh,72.16
2023-06-27T19:51:00,mfh,72.46
2023-06-27T19:52:00,mfh,73.33
2023-06-27T19:53:00,mfh,71.99
2023-06-27T19:54:00,mfh,71.55
2023-06-27T19:55:00,mfh,71.54
2023-06-27T19:56:00,mfh,71.47
2023-06-27T19:57:00,mfh,71.29
2023-06-27T19:58:00,mfh,71.22
2023-06-27T19:59:00,mfh,70.42
2023-06-27T20:00:00,mfh,70.56
2023-06-27T20:01:00,mfh,63.34
2023-06-27T20:02:00,mfh,57.89
2023-06-27T20:03:00,mfh,59.04
2023-06-27T20:04:00,mfh,59.57
2023-06-27T20:05:00,mfh,59.51
2023-06-27T20:06:00,mfh,59.37
2023-06-27T20:07:00,mfh,59.52
2023-06-27T20:08:00,mfh,59.12
2023-06-27T20:09:00,mfh,59.94
2023-06-27T20:10:00,mfh,61.21
2023-06-27T20:11:00,mfh,59.39
2023-06-27T20:12:00,mfh,59.42
2023-06-27T20:13:00,mfh,60.70
2023-06-27T20:14:00,mfh,60.74
2023-06-27T20:15:00,mfh,60.53
2023-06-27T20:16:00,mfh,60.11
2023-06-27T20:17:00,mfh,61.19
2023-06-27T20:18:00,mfh,60.35
2023-06-27T20:19:00,mfh,60.04
2023-06-27T20:20:00,mfh,59.94
2023-06-27T20:21:00,mfh,59.94
2023-06-27T20:22:00,mfh,59.58
2023-06-27T20:23:00,mfh,59.20
2023-06-27T20:24:00,mfh,59.78
2023-06-27T20:25:00,mfh,60.04
2023-06-27T20:26:00,mfh,60.50
2023-06-27T20:27:00,mfh,59.77
2023-06-27T20:28:00,mfh,59.80
2023-06-27T20:29:00,mfh,60.45
2023-06-27T20:30:00,mfh,60.71
2023-06-27T20:31:00,mfh,60.39
2023-06-27T20:32:00,mfh,59.15
2023-06-27T20:33:00,mfh,58.36
2023-06-27T20:34:00,mfh,58.36
2023-06-27T20:35:00,mfh,59.15
2023-06-27T20:36:00,mfh,59.57
2023-06-27T20:37:00,mfh,59.54
2023-06-27T20:38:00,mfh,60.08
2023-06-27T20:39:00,mfh,59.50
2023-06-27T20:40:00,mfh,59.01
2023-06-27T20:41:00,mfh,59.12
2023-06-27T20:42:00,mfh,59.25
2023-06-27T20:43:00,mfh,58.25
2023-06-27T20:44:00,mfh,58.99
2023-06-27T20:45:00,mfh,58.56
2023-06-27T20:46:00,mfh,59.98
2023-06-27T20:47:00,mfh,59.52
2023-06-27T20:48:00,mfh,59.75
2023-06-27T20:49:00,mfh,59.80
2023-06-27T20:50:00,mfh,60.09
2023-06-27T20:51:00,mfh,60.81
2023-06-27T20:52:00,mfh,60.07
2023-06-27T20:53:00,mfh,60.15
2023-06-27T20:54:00,mfh,60.07
2023-06-27T20:55:00,mfh,59.48
2023-06-27T20:56:00,mfh,58.83
2023-06-27T20:57:00,mfh,59.12
2023-06-27T20:58:00,mfh,58.85
2023-06-27T20:59:00,mfh,58.80
2023-06-27T21:00:00,mfh,59.06
2023-06-27T21:01:00,mfh,54.45
2023-06-27T21:02:00,mfh,54.39
2023-06-27T21:03:00,mfh,54.69
2023-06-27T21:04:00,mfh,54.75
2023-06-27T21:05:00,mfh,54.52
2023-06-27T21:06:00,mfh,54.48
2023-06-27T21:07:00,mfh,55.10
2023-06-27T21:08:00,mfh,54.29
2023-06-27T21:09:00,mfh,54.40
2023-06-27T21:10:00,mfh,54.74
2023-06-27T21:11:00,mfh,54.20
2023-06-27T21:12:00,mfh,53.67
2023-06-27T21:13:00,mfh,53.68
2023-06-27T21:14:00,mfh,53.77
2023-06-27T21:15:00,mfh,54.45
2023-06-27T21:16:00,mfh,54.64
2023-06-27T21:17:00,mfh,54.23
2023-06-27T21:18:00,mfh,54.31
2023-06-27T21:19:00,mfh,54.12
2023-06-27T21:20:00,mfh,53.49
2023-06-27T21:21:00,mfh,53.87
2023-06-27T21:22:00,mfh,53.80
2023-06-27T21:23:00,mfh,53.78
2023-06-27T21:24:00,mfh,54.37
2023-06-27T21:25:00,mfh,54.83
2023-06-27T21:26:00,mfh,54.29
2023-06-27T21:27:00,mfh,54.36
2023-06-27T21:28:00,mfh,54.41
2023-06-27T21:29:00,mfh,53.60
2023-06-27T21:30:00,mfh,53.40
2023-06-27T21:31:00,mfh,53.76
2023-06-27T21:32:00,mfh,54.09
2023-06-27T21:33:00,mfh,54.12
2023-06-27T21:34:00,mfh,54.11
2023-06-27T21:35:00,mfh,54.06
2023-06-27T21:36:00,mfh,55.09
2023-06-27T21:37:00,mfh,53.34
2023-06-27T21:38:00,mfh,53.34
2023-06-27T21:39:00,mfh,53.33
2023-06-27T21:40:00,mfh,53.46
2023-06-27T21:41:00,mfh,54.30
2023-06-27T21:42:00,mfh,54.20
2023-06-27T21:43:00,mfh,53.97
2023-06-27T21:44:00,mfh,53.94
2023-06-27T21:45:00,mfh,53.96
2023-06-27T21:46:00,mfh,54.04
2023-06-27T21:47:00,mfh,53.57
2023-06-27T21:48:00,mfh,53.54
2023-06-27T21:49:00,mfh,53.24
2023-06-27T21:50:00,mfh,54.03
2023-06-27T21:51:00,mfh,53.99
2023-06-27T21:52:00,mfh,54.05
2023-06-27T21:53:00,mfh,54.23
2023-06-27T21:54:00,mfh,53.91
2023-06-27T21:55:00,mfh,53.62
2023-06-27T21:56:00,mfh,53.41
2023-06-27T21:57:00,mfh,53.45
2023-06-27T21:58:00,mfh,53.48
2023-06-27T21:59:00,mfh,54.27
2023-06-27T22:00:00,mfh,54.29
2023-06-27T22:01:00,mfh,54.08
2023-06-27T22:02:00,mfh,35.97
2023-06-27T22:03:00,mfh,34.64
2023-06-27T22:04:00,mfh,33.94
2023-06-27T22:05:00,mfh,34.47
2023-06-27T22:06:00,mfh,33.94
2023-06-27T22:07:00,mfh,34.62
2023-06-27T22:08:00,mfh,34.60
2023-06-27T22:09:00,mfh,34.57
2023-06-27T22:10:00,mfh,34.60
2023-06-27T22:11:00,mfh,34.46
