#datetime,building,power
2022-11-22T22:37:00,pkn,1.20
2022-11-22T22:38:00,pkn,1.20
2022-11-22T22:40:00,pkn,1.20
2022-11-22T22:42:00,pkn,1.20
2022-11-22T22:43:00,pkn,1.20
2022-11-22T22:45:00,pkn,1.20
2022-11-22T22:46:00,pkn,1.20
2022-11-22T22:48:00,pkn,1.20
2022-11-22T22:50:00,pkn,2.40
2022-11-22T22:53:00,pkn,2.40
2022-11-22T22:56:00,pkn,1.20
2022-11-22T22:57:00,pkn,1.20
2022-11-22T22:59:00,pkn,1.20
2022-11-22T23:00:00,pkn,1.20
2022-11-22T23:02:00,pkn,1.20
2022-11-22T23:04:00,pkn,1.20
2022-11-22T23:06:00,pkn,1.20
2022-11-22T23:08:00,pkn,1.20
2022-11-22T23:10:00,pkn,1.20
2022-11-22T23:12:00,pkn,2.40
2022-11-22T23:14:00,pkn,1.20
2022-11-22T23:16:00,pkn,1.20
2022-11-22T23:17:00,pkn,1.20
2022-11-22T23:19:00,pkn,1.20
2022-11-22T23:20:00,pkn,1.20
2022-11-22T23:22:00,pkn,1.20
2022-11-22T23:23:00,pkn,1.20
2022-11-22T23:25:00,pkn,1.20
2022-11-22T23:27:00,pkn,1.20
2022-11-22T23:29:00,pkn,1.20
2022-11-22T23:31:00,pkn,1.20
2022-11-22T23:32:00,pkn,1.20
2022-11-22T23:34:00,pkn,1.20
2022-11-22T23:36:00,pkn,1.20
2022-11-22T23:37:00,pkn,1.20
2022-11-22T23:40:00,pkn,2.40
2022-11-22T23:42:00,pkn,1.20
2022-11-22T23:44:00,pkn,1.20
2022-11-22T23:46:00,pkn,1.20
2022-11-22T23:47:00,pkn,1.20
2022-11-22T23:49:00,pkn,1.20
2022-11-22T23:50:00,pkn,1.20
2022-11-22T23:52:00,pkn,1.20
2022-11-22T23:54:00,pkn,1.20
2022-11-22T23:55:00,pkn,1.20
2022-11-22T23:58:00,pkn,1.20
2022-11-22T23:59:00,pkn,1.20
