#datetime,building,power
2023-05-16T18:58:00,atb,16.82
2023-05-16T19:00:00,atb,35.98
2023-05-16T19:02:00,atb,38.41
2023-05-16T19:03:00,atb,21.59
2023-05-16T19:05:00,atb,40.81
2023-05-16T19:07:00,atb,40.81
2023-05-16T19:09:00,atb,50.39
2023-05-16T19:10:00,atb,23.99
2023-05-16T19:12:00,atb,45.62
2023-05-16T19:14:00,atb,38.38
2023-05-16T19:15:00,atb,21.62
2023-05-16T19:17:00,atb,38.38
2023-05-16T19:18:00,atb,19.22
2023-05-16T19:19:00,atb,19.19
2023-05-16T19:21:00,atb,38.41
2023-05-16T19:23:00,atb,38.41
2023-05-16T19:24:00,atb,19.19
2023-05-16T19:26:00,atb,45.59
2023-05-16T19:28:00,atb,38.41
2023-05-16T19:29:00,atb,19.19
2023-05-16T19:31:00,atb,50.42
2023-05-16T19:33:00,atb,55.20
2023-05-16T19:34:00,atb,19.19
2023-05-16T19:36:00,atb,38.41
2023-05-16T19:37:00,atb,19.19
2023-05-16T19:39:00,atb,38.41
2023-05-16T19:41:00,atb,38.41
2023-05-16T19:43:00,atb,45.59
2023-05-16T19:45:00,atb,36.01
2023-05-16T19:46:00,atb,21.59
2023-05-16T19:48:00,atb,48.02
2023-05-16T19:50:00,atb,57.60
2023-05-16T19:51:00,atb,31.20
2023-05-16T19:53:00,atb,62.40
2023-05-16T19:54:00,atb,21.59
2023-05-16T19:56:00,atb,43.21
2023-05-16T19:58:00,atb,38.38
2023-05-16T20:00:00,atb,38.41
2023-05-16T20:01:00,atb,19.19
2023-05-16T20:03:00,atb,36.01
2023-05-16T20:05:00,atb,43.21
2023-05-16T20:07:00,atb,38.38
2023-05-16T20:09:00,atb,38.41
2023-05-16T20:11:00,atb,38.41
2023-05-16T20:13:00,atb,38.41
2023-05-16T20:14:00,atb,19.19
2023-05-16T20:16:00,atb,38.41
2023-05-16T20:17:00,atb,19.19
2023-05-16T20:18:00,atb,19.19
2023-05-16T20:20:00,atb,38.41
2023-05-16T20:22:00,atb,40.81
2023-05-16T20:23:00,atb,19.19
2023-05-16T20:25:00,atb,38.41
2023-05-16T20:26:00,atb,19.19
2023-05-16T20:27:00,atb,19.22
2023-05-16T20:29:00,atb,38.38
2023-05-16T20:30:00,atb,19.22
2023-05-16T20:32:00,atb,43.18
2023-05-16T20:34:00,atb,60.00
2023-05-16T20:35:00,atb,31.20
2023-05-16T20:37:00,atb,40.81
2023-05-16T20:39:00,atb,38.41
2023-05-16T20:41:00,atb,38.38
2023-05-16T20:43:00,atb,38.41
2023-05-16T20:44:00,atb,19.19
2023-05-16T20:46:00,atb,38.41
2023-05-16T20:48:00,atb,38.41
2023-05-16T20:50:00,atb,36.01
2023-05-16T20:52:00,atb,38.38
2023-05-16T20:53:00,atb,19.22
2023-05-16T20:55:00,atb,43.18
2023-05-16T20:57:00,atb,43.21
2023-05-16T20:58:00,atb,19.19
2023-05-16T20:59:00,atb,19.22
2023-05-16T21:01:00,atb,38.38
2023-05-16T21:03:00,atb,38.41
2023-05-16T21:04:00,atb,21.59
2023-05-16T21:06:00,atb,43.21
2023-05-16T21:08:00,atb,40.78
2023-05-16T21:10:00,atb,38.41
2023-05-16T21:12:00,atb,43.21
2023-05-16T21:13:00,atb,19.19
2023-05-16T21:15:00,atb,38.41
2023-05-16T21:16:00,atb,19.19
2023-05-16T21:17:00,atb,19.22
2023-05-16T21:19:00,atb,43.18
2023-05-16T21:21:00,atb,43.21
2023-05-16T21:23:00,atb,40.78
2023-05-16T21:25:00,atb,62.40
2023-05-16T21:27:00,atb,69.61
2023-05-16T21:29:00,atb,71.98
2023-05-16T21:31:00,atb,57.63
2023-05-16T21:33:00,atb,40.78
2023-05-16T21:34:00,atb,19.22
2023-05-16T21:36:00,atb,38.38
2023-05-16T21:37:00,atb,21.62
2023-05-16T21:39:00,atb,45.59
2023-05-16T21:41:00,atb,38.41
2023-05-16T21:42:00,atb,19.19
2023-05-16T21:44:00,atb,43.21
2023-05-16T21:46:00,atb,40.78
2023-05-16T21:48:00,atb,43.21
2023-05-16T21:50:00,atb,43.18
2023-05-16T21:51:00,atb,21.62
2023-05-16T21:53:00,atb,47.99
2023-05-16T21:54:00,atb,21.59
2023-05-16T21:56:00,atb,43.21
2023-05-16T21:58:00,atb,43.21
2023-05-16T22:00:00,atb,38.38
2023-05-16T22:02:00,atb,38.41
2023-05-16T22:03:00,atb,19.19
2023-05-16T22:05:00,atb,40.81
2023-05-16T22:07:00,atb,38.41
2023-05-16T22:09:00,atb,38.38
2023-05-16T22:10:00,atb,19.22
2023-05-16T22:11:00,atb,19.19
2023-05-16T22:12:00,atb,19.19
2023-05-16T22:14:00,atb,38.41
2023-05-16T22:16:00,atb,36.01
2023-05-16T22:17:00,atb,19.19
2023-05-16T22:19:00,atb,43.21
2023-05-16T22:20:00,atb,21.59
2023-05-16T22:22:00,atb,40.81
2023-05-16T22:23:00,atb,21.59
2023-05-16T22:25:00,atb,38.41
2023-05-16T22:26:00,atb,19.19
2023-05-16T22:27:00,atb,19.22
2023-05-16T22:29:00,atb,38.38
2023-05-16T22:31:00,atb,38.41
2023-05-16T22:33:00,atb,38.41
2023-05-16T22:34:00,atb,19.19
2023-05-16T22:36:00,atb,36.01
2023-05-16T22:38:00,atb,38.41
2023-05-16T22:39:00,atb,19.19
2023-05-16T22:41:00,atb,36.01
2023-05-16T22:43:00,atb,38.38
2023-05-16T22:44:00,atb,19.22
2023-05-16T22:46:00,atb,45.59
2023-05-16T22:47:00,atb,31.20
2023-05-16T22:49:00,atb,62.40
2023-05-16T22:50:00,atb,23.99
2023-05-16T22:51:00,atb,19.22
2023-05-16T22:52:00,atb,26.40
2023-05-16T22:54:00,atb,60.00
2023-05-16T22:55:00,atb,28.80
2023-05-16T22:57:00,atb,52.79
2023-05-16T22:58:00,atb,23.99
2023-05-16T23:00:00,atb,36.01
2023-05-16T23:01:00,atb,19.22
2023-05-16T23:02:00,atb,19.19
2023-05-16T23:04:00,atb,33.60
2023-05-16T23:05:00,atb,19.19
2023-05-16T23:06:00,atb,19.19
2023-05-16T23:08:00,atb,38.41
2023-05-16T23:10:00,atb,36.01
2023-05-16T23:11:00,atb,16.79
2023-05-16T23:13:00,atb,36.01
2023-05-16T23:14:00,atb,16.82
2023-05-16T23:16:00,atb,35.98
2023-05-16T23:18:00,atb,36.01
2023-05-16T23:20:00,atb,36.01
2023-05-16T23:22:00,atb,36.01
2023-05-16T23:24:00,atb,36.01
2023-05-16T23:25:00,atb,19.19
2023-05-16T23:26:00,atb,19.19
2023-05-16T23:27:00,atb,19.22
2023-05-16T23:29:00,atb,38.38
2023-05-16T23:31:00,atb,38.41
2023-05-16T23:33:00,atb,38.41
2023-05-16T23:35:00,atb,45.59
2023-05-16T23:36:00,atb,26.43
2023-05-16T23:38:00,atb,60.00
2023-05-16T23:40:00,atb,47.99
2023-05-16T23:42:00,atb,64.80
2023-05-16T23:43:00,atb,31.20
2023-05-16T23:44:00,atb,31.20
2023-05-16T23:45:00,atb,19.19
2023-05-16T23:46:00,atb,19.19
2023-05-16T23:48:00,atb,43.21
2023-05-16T23:49:00,atb,16.79
2023-05-16T23:51:00,atb,36.01
