#datetime,building,power
2022-10-28T11:06:00,vfh,79.38
2022-10-28T11:07:00,vfh,40.10
2022-10-28T11:08:00,vfh,86.25
2022-10-28T11:09:00,vfh,86.25
2022-10-28T11:10:00,vfh,56.79
2022-10-28T11:11:00,vfh,56.79
2022-10-28T11:12:00,vfh,117.56
2022-10-28T11:13:00,vfh,117.56
2022-10-28T11:14:00,vfh,88.85
2022-10-28T11:15:00,vfh,47.54
2022-10-28T11:16:00,vfh,47.54
2022-10-28T11:17:00,vfh,4.37
2022-10-28T11:18:00,vfh,91.57
2022-10-28T11:19:00,vfh,91.57
2022-10-28T11:20:00,vfh,18.40
2022-10-28T11:21:00,vfh,56.68
2022-10-28T11:22:00,vfh,56.68
2022-10-28T11:23:00,vfh,67.16
2022-10-28T11:24:00,vfh,67.16
2022-10-28T11:25:00,vfh,47.78
2022-10-28T11:26:00,vfh,52.89
2022-10-28T11:27:00,vfh,70.76
2022-10-28T11:28:00,vfh,70.76
2022-10-28T11:29:00,vfh,43.19
2022-10-28T11:30:00,vfh,55.97
2022-10-28T11:31:00,vfh,77.87
2022-10-28T11:32:00,vfh,78.59
2022-10-28T11:33:00,vfh,75.97
2022-10-28T11:34:00,vfh,99.23
2022-10-28T11:35:00,vfh,82.58
2022-10-28T11:36:00,vfh,102.54
2022-10-28T11:37:00,vfh,102.54
2022-10-28T11:38:00,vfh,21.05
2022-10-28T11:39:00,vfh,37.31
2022-10-28T11:40:00,vfh,46.36
2022-10-28T11:41:00,vfh,46.36
2022-10-28T11:42:00,vfh,83.67
2022-10-28T11:43:00,vfh,83.67
2022-10-28T11:44:00,vfh,127.30
2022-10-28T11:45:00,vfh,123.76
2022-10-28T11:46:00,vfh,123.76
2022-10-28T11:47:00,vfh,99.81
2022-10-28T11:48:00,vfh,96.02
2022-10-28T11:49:00,vfh,63.37
2022-10-28T11:50:00,vfh,29.15
2022-10-28T11:51:00,vfh,44.17
2022-10-28T11:52:00,vfh,90.26
2022-10-28T11:53:00,vfh,84.78
2022-10-28T11:54:00,vfh,84.78
2022-10-28T11:55:00,vfh,71.63
2022-10-28T11:56:00,vfh,71.63
2022-10-28T11:57:00,vfh,34.60
2022-10-28T11:58:00,vfh,34.60
2022-10-28T11:59:00,vfh,6.74
2022-10-28T12:00:00,vfh,13.57
2022-10-28T12:01:00,vfh,28.12
2022-10-28T12:02:00,vfh,54.48
2022-10-28T12:03:00,vfh,38.74
2022-10-28T12:04:00,vfh,32.67
2022-10-28T12:05:00,vfh,52.57
2022-10-28T12:06:00,vfh,110.43
2022-10-28T12:07:00,vfh,73.98
2022-10-28T12:08:00,vfh,55.58
2022-10-28T12:09:00,vfh,55.58
2022-10-28T12:10:00,vfh,95.71
2022-10-28T12:11:00,vfh,48.01
2022-10-28T12:12:00,vfh,67.58
2022-10-28T12:13:00,vfh,112.35
2022-10-28T12:14:00,vfh,39.21
2022-10-28T12:15:00,vfh,102.06
2022-10-28T12:16:00,vfh,44.73
2022-10-28T12:17:00,vfh,43.54
2022-10-28T12:18:00,vfh,65.38
2022-10-28T12:19:00,vfh,77.37
2022-10-28T12:20:00,vfh,102.77
2022-10-28T12:21:00,vfh,109.87
2022-10-28T12:22:00,vfh,65.40
2022-10-28T12:23:00,vfh,80.61
2022-10-28T12:24:00,vfh,65.01
2022-10-28T12:25:00,vfh,65.01
2022-10-28T12:26:00,vfh,39.96
2022-10-28T12:27:00,vfh,39.96
2022-10-28T12:28:00,vfh,106.78
2022-10-28T12:29:00,vfh,106.78
2022-10-28T12:30:00,vfh,78.63
2022-10-28T12:31:00,vfh,22.59
2022-10-28T12:32:00,vfh,57.72
2022-10-28T12:33:00,vfh,81.18
2022-10-28T12:34:00,vfh,114.16
2022-10-28T12:35:00,vfh,114.16
2022-10-28T12:36:00,vfh,81.68
2022-10-28T12:37:00,vfh,81.68
2022-10-28T12:38:00,vfh,95.55
2022-10-28T12:39:00,vfh,97.34
2022-10-28T12:40:00,vfh,53.13
2022-10-28T12:41:00,vfh,113.45
2022-10-28T12:42:00,vfh,76.54
2022-10-28T12:43:00,vfh,75.58
2022-10-28T12:44:00,vfh,19.26
2022-10-28T12:45:00,vfh,66.61
2022-10-28T12:46:00,vfh,70.78
2022-10-28T12:47:00,vfh,52.40
2022-10-28T12:48:00,vfh,67.79
2022-10-28T12:49:00,vfh,49.59
2022-10-28T12:50:00,vfh,37.94
2022-10-28T12:51:00,vfh,31.45
2022-10-28T12:52:00,vfh,71.81
2022-10-28T12:53:00,vfh,62.44
2022-10-28T12:54:00,vfh,60.38
2022-10-28T12:55:00,vfh,59.38
2022-10-28T12:56:00,vfh,48.49
2022-10-28T12:57:00,vfh,48.49
2022-10-28T12:58:00,vfh,34.55
2022-10-28T12:59:00,vfh,78.99
2022-10-28T13:00:00,vfh,71.68
2022-10-28T13:01:00,vfh,28.86
2022-10-28T13:02:00,vfh,43.29
2022-10-28T13:03:00,vfh,80.39
2022-10-28T13:04:00,vfh,90.18
2022-10-28T13:05:00,vfh,62.18
2022-10-28T13:06:00,vfh,42.97
2022-10-28T13:07:00,vfh,42.97
2022-10-28T13:08:00,vfh,74.05
2022-10-28T13:09:00,vfh,74.05
2022-10-28T13:10:00,vfh,81.15
2022-10-28T13:11:00,vfh,64.40
2022-10-28T13:12:00,vfh,17.31
2022-10-28T13:13:00,vfh,76.91
2022-10-28T13:14:00,vfh,120.58
2022-10-28T13:15:00,vfh,125.63
2022-10-28T13:16:00,vfh,87.22
2022-10-28T13:17:00,vfh,87.22
2022-10-28T13:18:00,vfh,44.90
2022-10-28T13:19:00,vfh,44.90
2022-10-28T13:20:00,vfh,107.07
2022-10-28T13:21:00,vfh,107.07
2022-10-28T13:22:00,vfh,69.82
2022-10-28T13:23:00,vfh,122.43
2022-10-28T13:24:00,vfh,69.28
2022-10-28T13:25:00,vfh,72.34
2022-10-28T13:26:00,vfh,28.04
2022-10-28T13:27:00,vfh,67.95
2022-10-28T13:28:00,vfh,98.00
2022-10-28T13:29:00,vfh,82.37
2022-10-28T13:30:00,vfh,92.94
2022-10-28T13:31:00,vfh,96.26
2022-10-28T13:32:00,vfh,115.89
2022-10-28T13:33:00,vfh,102.29
2022-10-28T13:34:00,vfh,102.29
2022-10-28T13:35:00,vfh,30.24
2022-10-28T13:36:00,vfh,30.24
2022-10-28T13:37:00,vfh,49.84
2022-10-28T13:38:00,vfh,52.07
2022-10-28T13:39:00,vfh,64.51
2022-10-28T13:40:00,vfh,43.04
2022-10-28T13:41:00,vfh,76.28
2022-10-28T13:42:00,vfh,105.09
2022-10-28T13:43:00,vfh,99.24
2022-10-28T13:44:00,vfh,66.83
2022-10-28T13:45:00,vfh,62.72
2022-10-28T13:46:00,vfh,60.16
2022-10-28T13:47:00,vfh,47.13
2022-10-28T13:48:00,vfh,44.44
2022-10-28T13:49:00,vfh,62.17
2022-10-28T13:50:00,vfh,67.92
2022-10-28T13:51:00,vfh,55.43
2022-10-28T13:52:00,vfh,86.20
2022-10-28T13:53:00,vfh,78.49
2022-10-28T13:54:00,vfh,78.49
2022-10-28T13:55:00,vfh,44.05
2022-10-28T13:56:00,vfh,38.89
2022-10-28T13:57:00,vfh,56.17
2022-10-28T13:58:00,vfh,89.15
2022-10-28T13:59:00,vfh,47.45
2022-10-28T14:00:00,vfh,43.04
2022-10-28T14:01:00,vfh,43.04
2022-10-28T14:02:00,vfh,70.78
2022-10-28T14:03:00,vfh,70.78
2022-10-28T14:04:00,vfh,53.39
2022-10-28T14:05:00,vfh,53.39
2022-10-28T14:06:00,vfh,58.46
2022-10-28T14:07:00,vfh,58.46
2022-10-28T14:08:00,vfh,110.58
2022-10-28T14:09:00,vfh,117.22
2022-10-28T14:10:00,vfh,75.83
2022-10-28T14:11:00,vfh,32.46
2022-10-28T14:12:00,vfh,108.28
2022-10-28T14:13:00,vfh,108.28
2022-10-28T14:14:00,vfh,66.32
2022-10-28T14:15:00,vfh,97.20
2022-10-28T14:16:00,vfh,97.20
2022-10-28T14:17:00,vfh,68.59
2022-10-28T14:18:00,vfh,64.10
2022-10-28T14:19:00,vfh,90.66
2022-10-28T14:20:00,vfh,56.81
2022-10-28T14:21:00,vfh,34.35
2022-10-28T14:22:00,vfh,68.18
2022-10-28T14:23:00,vfh,63.00
2022-10-28T14:24:00,vfh,69.33
2022-10-28T14:25:00,vfh,52.59
2022-10-28T14:26:00,vfh,66.14
2022-10-28T14:27:00,vfh,69.86
2022-10-28T14:28:00,vfh,97.03
2022-10-28T14:29:00,vfh,110.80
2022-10-28T14:30:00,vfh,96.32
2022-10-28T14:31:00,vfh,73.64
2022-10-28T14:32:00,vfh,70.67
2022-10-28T14:33:00,vfh,65.30
2022-10-28T14:34:00,vfh,42.24
2022-10-28T14:35:00,vfh,99.71
2022-10-28T14:36:00,vfh,97.81
2022-10-28T14:37:00,vfh,63.13
2022-10-28T14:38:00,vfh,63.13
2022-10-28T14:39:00,vfh,72.80
2022-10-28T14:40:00,vfh,94.08
2022-10-28T14:41:00,vfh,27.25
2022-10-28T14:42:00,vfh,27.25
2022-10-28T14:43:00,vfh,78.94
2022-10-28T14:44:00,vfh,43.98
2022-10-28T14:45:00,vfh,61.22
2022-10-28T14:46:00,vfh,74.17
2022-10-28T14:47:00,vfh,78.59
2022-10-28T14:48:00,vfh,36.74
2022-10-28T14:49:00,vfh,36.74
2022-10-28T14:50:00,vfh,67.88
2022-10-28T14:51:00,vfh,15.64
2022-10-28T14:52:00,vfh,32.57
2022-10-28T14:53:00,vfh,55.09
2022-10-28T14:54:00,vfh,73.99
2022-10-28T14:55:00,vfh,72.56
2022-10-28T14:56:00,vfh,95.43
2022-10-28T14:57:00,vfh,95.43
2022-10-28T14:58:00,vfh,81.92
2022-10-28T14:59:00,vfh,62.95
2022-10-28T15:00:00,vfh,62.95
2022-10-28T15:01:00,vfh,74.85
2022-10-28T15:02:00,vfh,74.85
2022-10-28T15:03:00,vfh,53.19
2022-10-28T15:04:00,vfh,53.19
2022-10-28T15:05:00,vfh,62.70
2022-10-28T15:06:00,vfh,62.70
2022-10-28T15:07:00,vfh,62.77
2022-10-28T15:08:00,vfh,62.77
2022-10-28T15:09:00,vfh,88.08
2022-10-28T15:10:00,vfh,38.23
2022-10-28T15:11:00,vfh,38.23
2022-10-28T15:12:00,vfh,112.88
2022-10-28T15:13:00,vfh,112.88
2022-10-28T15:14:00,vfh,9.96
2022-10-28T15:15:00,vfh,9.96
2022-10-28T15:16:00,vfh,114.61
2022-10-28T15:17:00,vfh,114.61
2022-10-28T15:18:00,vfh,52.56
2022-10-28T15:19:00,vfh,79.42
2022-10-28T15:20:00,vfh,124.72
2022-10-28T15:21:00,vfh,102.14
2022-10-28T15:22:00,vfh,74.63
2022-10-28T15:23:00,vfh,55.01
2022-10-28T15:24:00,vfh,22.95
2022-10-28T15:25:00,vfh,35.41
2022-10-28T15:26:00,vfh,30.96
2022-10-28T15:27:00,vfh,16.98
2022-10-28T15:28:00,vfh,100.97
2022-10-28T15:29:00,vfh,80.73
2022-10-28T15:30:00,vfh,37.25
2022-10-28T15:31:00,vfh,54.35
2022-10-28T15:32:00,vfh,111.04
2022-10-28T15:33:00,vfh,111.04
2022-10-28T15:34:00,vfh,92.95
2022-10-28T15:35:00,vfh,92.95
2022-10-28T15:36:00,vfh,24.68
2022-10-28T15:37:00,vfh,36.88
2022-10-28T15:38:00,vfh,83.88
2022-10-28T15:39:00,vfh,41.61
2022-10-28T15:40:00,vfh,41.61
2022-10-28T15:41:00,vfh,94.71
2022-10-28T15:42:00,vfh,91.62
2022-10-28T15:43:00,vfh,82.93
2022-10-28T15:44:00,vfh,67.14
2022-10-28T15:45:00,vfh,67.14
2022-10-28T15:46:00,vfh,59.36
2022-10-28T15:47:00,vfh,59.36
2022-10-28T15:48:00,vfh,52.02
2022-10-28T15:49:00,vfh,89.39
2022-10-28T15:50:00,vfh,83.00
2022-10-28T15:51:00,vfh,46.13
2022-10-28T15:52:00,vfh,71.56
2022-10-28T15:53:00,vfh,101.69
2022-10-28T15:54:00,vfh,52.93
2022-10-28T15:55:00,vfh,63.52
2022-10-28T15:56:00,vfh,91.46
2022-10-28T15:57:00,vfh,91.46
2022-10-28T15:58:00,vfh,14.22
2022-10-28T15:59:00,vfh,104.48
2022-10-28T16:00:00,vfh,104.48
2022-10-28T16:01:00,vfh,125.53
2022-10-28T16:02:00,vfh,64.72
2022-10-28T16:03:00,vfh,64.03
2022-10-28T16:04:00,vfh,122.22
2022-10-28T16:05:00,vfh,42.68
2022-10-28T16:06:00,vfh,42.68
2022-10-28T16:07:00,vfh,13.13
2022-10-28T16:08:00,vfh,13.13
2022-10-28T16:09:00,vfh,42.68
2022-10-28T16:10:00,vfh,42.68
2022-10-28T16:11:00,vfh,114.76
2022-10-28T16:12:00,vfh,93.68
2022-10-28T16:13:00,vfh,87.19
2022-10-28T16:14:00,vfh,62.38
2022-10-28T16:15:00,vfh,55.95
2022-10-28T16:16:00,vfh,85.91
2022-10-28T16:17:00,vfh,80.99
2022-10-28T16:18:00,vfh,25.39
2022-10-28T16:19:00,vfh,14.51
2022-10-28T16:20:00,vfh,12.07
2022-10-28T16:21:00,vfh,8.07
2022-10-28T16:22:00,vfh,8.07
2022-10-28T16:23:00,vfh,47.49
2022-10-28T16:24:00,vfh,47.49
2022-10-28T16:25:00,vfh,57.43
2022-10-28T16:26:00,vfh,45.27
2022-10-28T16:27:00,vfh,9.30
2022-10-28T16:28:00,vfh,74.98
2022-10-28T16:29:00,vfh,92.73
2022-10-28T16:30:00,vfh,113.42
2022-10-28T16:31:00,vfh,79.80
2022-10-28T16:32:00,vfh,80.49
2022-10-28T16:33:00,vfh,66.63
2022-10-28T16:34:00,vfh,66.63
2022-10-28T16:35:00,vfh,68.54
2022-10-28T16:36:00,vfh,72.21
2022-10-28T16:37:00,vfh,41.73
2022-10-28T16:38:00,vfh,62.00
2022-10-28T16:39:00,vfh,102.27
2022-10-28T16:40:00,vfh,66.69
2022-10-28T16:41:00,vfh,67.97
2022-10-28T16:42:00,vfh,97.23
2022-10-28T16:43:00,vfh,97.23
2022-10-28T16:44:00,vfh,94.79
2022-10-28T16:45:00,vfh,95.05
2022-10-28T16:46:00,vfh,106.65
2022-10-28T16:47:00,vfh,50.92
2022-10-28T16:48:00,vfh,50.92
2022-10-28T16:49:00,vfh,46.11
2022-10-28T16:50:00,vfh,31.81
2022-10-28T16:51:00,vfh,28.22
2022-10-28T16:52:00,vfh,47.14
2022-10-28T16:53:00,vfh,39.87
2022-10-28T16:54:00,vfh,35.69
2022-10-28T16:55:00,vfh,35.69
2022-10-28T16:56:00,vfh,66.08
2022-10-28T16:57:00,vfh,61.41
2022-10-28T16:58:00,vfh,34.25
2022-10-28T16:59:00,vfh,30.29
2022-10-28T17:00:00,vfh,80.30
2022-10-28T17:01:00,vfh,72.90
2022-10-28T17:02:00,vfh,57.24
2022-10-28T17:03:00,vfh,130.59
2022-10-28T17:04:00,vfh,130.59
2022-10-28T17:05:00,vfh,104.89
2022-10-28T17:06:00,vfh,104.89
2022-10-28T17:07:00,vfh,57.27
2022-10-28T17:08:00,vfh,74.23
2022-10-28T17:09:00,vfh,93.31
2022-10-28T17:10:00,vfh,68.87
2022-10-28T17:11:00,vfh,19.27
2022-10-28T17:12:00,vfh,19.27
2022-10-28T17:13:00,vfh,64.04
2022-10-28T17:14:00,vfh,115.82
2022-10-28T17:15:00,vfh,101.97
2022-10-28T17:16:00,vfh,50.79
2022-10-28T17:17:00,vfh,72.73
2022-10-28T17:18:00,vfh,113.21
2022-10-28T17:19:00,vfh,107.43
2022-10-28T17:20:00,vfh,77.08
2022-10-28T17:21:00,vfh,79.16
2022-10-28T17:22:00,vfh,31.01
2022-10-28T17:23:00,vfh,24.97
2022-10-28T17:24:00,vfh,16.75
2022-10-28T17:25:00,vfh,56.74
2022-10-28T17:26:00,vfh,84.51
2022-10-28T17:27:00,vfh,84.51
2022-10-28T17:28:00,vfh,80.31
2022-10-28T17:29:00,vfh,49.71
2022-10-28T17:30:00,vfh,5.87
2022-10-28T17:31:00,vfh,42.80
2022-10-28T17:32:00,vfh,68.78
2022-10-28T17:33:00,vfh,49.00
2022-10-28T17:34:00,vfh,61.27
2022-10-28T17:35:00,vfh,90.47
2022-10-28T17:36:00,vfh,97.62
2022-10-28T17:37:00,vfh,65.86
2022-10-28T17:38:00,vfh,68.84
2022-10-28T17:39:00,vfh,114.51
2022-10-28T17:40:00,vfh,100.42
2022-10-28T17:41:00,vfh,100.42
2022-10-28T17:42:00,vfh,59.95
2022-10-28T17:43:00,vfh,59.95
2022-10-28T17:44:00,vfh,104.33
2022-10-28T17:45:00,vfh,109.35
2022-10-28T17:46:00,vfh,118.17
2022-10-28T17:47:00,vfh,81.25
2022-10-28T17:48:00,vfh,81.25
2022-10-28T17:49:00,vfh,88.11
2022-10-28T17:50:00,vfh,63.90
2022-10-28T17:51:00,vfh,103.68
2022-10-28T17:52:00,vfh,68.60
2022-10-28T17:53:00,vfh,66.09
2022-10-28T17:54:00,vfh,102.84
2022-10-28T17:55:00,vfh,100.86
2022-10-28T17:56:00,vfh,109.64
2022-10-28T17:57:00,vfh,84.50
2022-10-28T17:58:00,vfh,110.70
2022-10-28T17:59:00,vfh,110.70
2022-10-28T18:00:00,vfh,56.53
2022-10-28T18:01:00,vfh,63.73
2022-10-28T18:02:00,vfh,86.39
2022-10-28T18:03:00,vfh,36.90
2022-10-28T18:04:00,vfh,36.90
2022-10-28T18:05:00,vfh,40.87
2022-10-28T18:06:00,vfh,40.87
2022-10-28T18:07:00,vfh,103.11
2022-10-28T18:08:00,vfh,74.49
2022-10-28T18:09:00,vfh,88.57
2022-10-28T18:10:00,vfh,79.28
2022-10-28T18:11:00,vfh,45.07
2022-10-28T18:12:00,vfh,60.59
2022-10-28T18:13:00,vfh,60.59
2022-10-28T18:14:00,vfh,19.30
2022-10-28T18:15:00,vfh,19.30
2022-10-28T18:16:00,vfh,77.46
2022-10-28T18:17:00,vfh,74.40
2022-10-28T18:18:00,vfh,64.63
2022-10-28T18:19:00,vfh,93.25
2022-10-28T18:20:00,vfh,83.10
2022-10-28T18:21:00,vfh,39.07
2022-10-28T18:22:00,vfh,39.07
2022-10-28T18:23:00,vfh,79.78
2022-10-28T18:24:00,vfh,56.92
2022-10-28T18:25:00,vfh,56.92
2022-10-28T18:26:00,vfh,12.70
2022-10-28T18:27:00,vfh,12.70
2022-10-28T18:28:00,vfh,72.12
2022-10-28T18:29:00,vfh,72.12
2022-10-28T18:30:00,vfh,101.92
2022-10-28T18:31:00,vfh,61.57
2022-10-28T18:32:00,vfh,61.57
2022-10-28T18:33:00,vfh,52.24
2022-10-28T18:34:00,vfh,52.24
2022-10-28T18:35:00,vfh,113.50
2022-10-28T18:36:00,vfh,113.50
2022-10-28T18:37:00,vfh,2.35
2022-10-28T18:38:00,vfh,1.39
2022-10-28T18:39:00,vfh,33.20
2022-10-28T18:40:00,vfh,82.73
2022-10-28T18:41:00,vfh,82.73
2022-10-28T18:42:00,vfh,60.71
2022-10-28T18:43:00,vfh,60.67
2022-10-28T18:44:00,vfh,37.02
2022-10-28T18:45:00,vfh,18.22
2022-10-28T18:46:00,vfh,57.12
2022-10-28T18:47:00,vfh,13.22
2022-10-28T18:48:00,vfh,37.20
2022-10-28T18:49:00,vfh,28.87
2022-10-28T18:50:00,vfh,45.69
2022-10-28T18:51:00,vfh,45.69
2022-10-28T18:52:00,vfh,78.22
2022-10-28T18:53:00,vfh,78.22
2022-10-28T18:54:00,vfh,101.55
2022-10-28T18:55:00,vfh,101.13
2022-10-28T18:56:00,vfh,58.41
2022-10-28T18:57:00,vfh,58.41
2022-10-28T18:58:00,vfh,64.23
2022-10-28T18:59:00,vfh,64.23
2022-10-28T19:00:00,vfh,82.33
2022-10-28T19:01:00,vfh,82.33
2022-10-28T19:02:00,vfh,75.01
2022-10-28T19:03:00,vfh,75.01
2022-10-28T19:04:00,vfh,56.55
2022-10-28T19:05:00,vfh,47.34
2022-10-28T19:06:00,vfh,52.71
2022-10-28T19:07:00,vfh,45.48
2022-10-28T19:08:00,vfh,66.43
2022-10-28T19:09:00,vfh,75.54
2022-10-28T19:10:00,vfh,75.80
2022-10-28T19:11:00,vfh,59.31
2022-10-28T19:12:00,vfh,61.18
2022-10-28T19:13:00,vfh,65.57
2022-10-28T19:14:00,vfh,29.83
2022-10-28T19:15:00,vfh,30.98
2022-10-28T19:16:00,vfh,30.98
2022-10-28T19:17:00,vfh,104.22
2022-10-28T19:18:00,vfh,113.73
2022-10-28T19:19:00,vfh,119.06
2022-10-28T19:20:00,vfh,75.12
2022-10-28T19:21:00,vfh,46.31
2022-10-28T19:22:00,vfh,46.31
2022-10-28T19:23:00,vfh,120.05
2022-10-28T19:24:00,vfh,59.75
2022-10-28T19:25:00,vfh,40.50
2022-10-28T19:26:00,vfh,78.48
2022-10-28T19:27:00,vfh,78.48
2022-10-28T19:28:00,vfh,81.36
2022-10-28T19:29:00,vfh,67.75
2022-10-28T19:30:00,vfh,27.88
2022-10-28T19:31:00,vfh,48.40
2022-10-28T19:32:00,vfh,68.30
2022-10-28T19:33:00,vfh,35.29
2022-10-28T19:34:00,vfh,20.80
2022-10-28T19:35:00,vfh,77.29
2022-10-28T19:36:00,vfh,116.87
2022-10-28T19:37:00,vfh,58.77
2022-10-28T19:38:00,vfh,58.77
2022-10-28T19:39:00,vfh,56.76
2022-10-28T19:40:00,vfh,52.05
2022-10-28T19:41:00,vfh,52.63
2022-10-28T19:42:00,vfh,57.78
2022-10-28T19:43:00,vfh,102.47
2022-10-28T19:44:00,vfh,84.41
2022-10-28T19:45:00,vfh,41.38
2022-10-28T19:46:00,vfh,87.60
2022-10-28T19:47:00,vfh,79.39
2022-10-28T19:48:00,vfh,67.34
2022-10-28T19:49:00,vfh,67.34
2022-10-28T19:50:00,vfh,80.56
2022-10-28T19:51:00,vfh,80.56
2022-10-28T19:52:00,vfh,27.41
2022-10-28T19:53:00,vfh,3.31
2022-10-28T19:54:00,vfh,51.16
2022-10-28T19:55:00,vfh,58.59
2022-10-28T19:56:00,vfh,99.67
2022-10-28T19:57:00,vfh,51.13
2022-10-28T19:58:00,vfh,10.59
2022-10-28T19:59:00,vfh,66.49
2022-10-28T20:00:00,vfh,94.53
2022-10-28T20:01:00,vfh,91.71
2022-10-28T20:02:00,vfh,22.29
2022-10-28T20:03:00,vfh,39.65
2022-10-28T20:04:00,vfh,47.71
2022-10-28T20:05:00,vfh,35.96
2022-10-28T20:06:00,vfh,73.55
2022-10-28T20:07:00,vfh,112.57
2022-10-28T20:08:00,vfh,41.55
2022-10-28T20:09:00,vfh,41.55
2022-10-28T20:10:00,vfh,83.66
2022-10-28T20:11:00,vfh,83.66
2022-10-28T20:12:00,vfh,24.55
2022-10-28T20:13:00,vfh,24.55
2022-10-28T20:14:00,vfh,64.60
2022-10-28T20:15:00,vfh,63.57
2022-10-28T20:16:00,vfh,63.57
2022-10-28T20:17:00,vfh,60.69
2022-10-28T20:18:00,vfh,88.42
2022-10-28T20:19:00,vfh,45.11
2022-10-28T20:20:00,vfh,45.11
2022-10-28T20:21:00,vfh,97.08
2022-10-28T20:22:00,vfh,35.23
2022-10-28T20:23:00,vfh,35.23
2022-10-28T20:24:00,vfh,92.83
2022-10-28T20:25:00,vfh,94.89
2022-10-28T20:26:00,vfh,66.07
2022-10-28T20:27:00,vfh,65.89
2022-10-28T20:28:00,vfh,122.78
2022-10-28T20:29:00,vfh,127.01
2022-10-28T20:30:00,vfh,37.99
2022-10-28T20:31:00,vfh,37.99
2022-10-28T20:32:00,vfh,65.92
2022-10-28T20:33:00,vfh,79.66
2022-10-28T20:34:00,vfh,55.99
2022-10-28T20:35:00,vfh,82.05
2022-10-28T20:36:00,vfh,82.05
2022-10-28T20:37:00,vfh,56.29
2022-10-28T20:38:00,vfh,78.01
2022-10-28T20:39:00,vfh,73.84
2022-10-28T20:40:00,vfh,53.77
2022-10-28T20:41:00,vfh,81.47
2022-10-28T20:42:00,vfh,59.53
2022-10-28T20:43:00,vfh,23.43
2022-10-28T20:44:00,vfh,41.54
2022-10-28T20:45:00,vfh,40.39
2022-10-28T20:46:00,vfh,38.41
2022-10-28T20:47:00,vfh,55.48
2022-10-28T20:48:00,vfh,55.48
2022-10-28T20:49:00,vfh,47.43
2022-10-28T20:50:00,vfh,47.43
2022-10-28T20:51:00,vfh,120.57
2022-10-28T20:52:00,vfh,120.57
2022-10-28T20:53:00,vfh,33.47
2022-10-28T20:54:00,vfh,33.47
2022-10-28T20:55:00,vfh,21.59
2022-10-28T20:56:00,vfh,65.84
2022-10-28T20:57:00,vfh,71.07
2022-10-28T20:58:00,vfh,49.93
2022-10-28T20:59:00,vfh,59.85
2022-10-28T21:00:00,vfh,59.85
2022-10-28T21:01:00,vfh,92.23
2022-10-28T21:02:00,vfh,34.07
2022-10-28T21:03:00,vfh,57.98
2022-10-28T21:04:00,vfh,100.99
2022-10-28T21:05:00,vfh,120.88
2022-10-28T21:06:00,vfh,27.35
2022-10-28T21:07:00,vfh,10.64
2022-10-28T21:08:00,vfh,15.16
2022-10-28T21:09:00,vfh,71.67
2022-10-28T21:10:00,vfh,12.44
2022-10-28T21:11:00,vfh,41.83
2022-10-28T21:12:00,vfh,98.22
2022-10-28T21:13:00,vfh,115.08
2022-10-28T21:14:00,vfh,113.58
2022-10-28T21:15:00,vfh,92.15
2022-10-28T21:16:00,vfh,62.24
2022-10-28T21:17:00,vfh,64.42
2022-10-28T21:18:00,vfh,49.67
2022-10-28T21:19:00,vfh,64.44
2022-10-28T21:20:00,vfh,110.44
2022-10-28T21:21:00,vfh,77.03
2022-10-28T21:22:00,vfh,77.03
2022-10-28T21:23:00,vfh,29.28
2022-10-28T21:24:00,vfh,29.28
2022-10-28T21:25:00,vfh,57.68
2022-10-28T21:26:00,vfh,48.12
2022-10-28T21:27:00,vfh,23.23
2022-10-28T21:28:00,vfh,61.54
2022-10-28T21:29:00,vfh,98.42
2022-10-28T21:30:00,vfh,73.10
2022-10-28T21:31:00,vfh,35.98
2022-10-28T21:32:00,vfh,65.76
2022-10-28T21:33:00,vfh,74.35
2022-10-28T21:34:00,vfh,44.41
2022-10-28T21:35:00,vfh,13.66
2022-10-28T21:36:00,vfh,20.05
2022-10-28T21:37:00,vfh,99.19
2022-10-28T21:38:00,vfh,99.19
2022-10-28T21:39:00,vfh,101.13
2022-10-28T21:40:00,vfh,100.53
2022-10-28T21:41:00,vfh,79.20
2022-10-28T21:42:00,vfh,33.42
2022-10-28T21:43:00,vfh,54.93
2022-10-28T21:44:00,vfh,78.41
2022-10-28T21:45:00,vfh,53.66
2022-10-28T21:46:00,vfh,11.05
2022-10-28T21:47:00,vfh,47.20
2022-10-28T21:48:00,vfh,91.84
2022-10-28T21:49:00,vfh,78.48
2022-10-28T21:50:00,vfh,84.60
2022-10-28T21:51:00,vfh,100.38
2022-10-28T21:52:00,vfh,32.59
2022-10-28T21:53:00,vfh,32.59
2022-10-28T21:54:00,vfh,99.95
2022-10-28T21:55:00,vfh,76.88
2022-10-28T21:56:00,vfh,76.88
2022-10-28T21:57:00,vfh,68.23
2022-10-28T21:58:00,vfh,65.50
2022-10-28T21:59:00,vfh,34.23
2022-10-28T22:00:00,vfh,21.77
2022-10-28T22:01:00,vfh,21.77
2022-10-28T22:02:00,vfh,120.84
2022-10-28T22:03:00,vfh,120.84
2022-10-28T22:04:00,vfh,41.14
2022-10-28T22:05:00,vfh,62.57
2022-10-28T22:06:00,vfh,57.64
2022-10-28T22:07:00,vfh,42.23
2022-10-28T22:08:00,vfh,42.23
2022-10-28T22:09:00,vfh,25.93
2022-10-28T22:10:00,vfh,25.93
2022-10-28T22:11:00,vfh,43.45
