#datetime,building,power
2022-01-11T18:32:00,kcc,15.60
2022-01-11T18:33:00,kcc,7.80
2022-01-11T18:34:00,kcc,7.80
2022-01-11T18:36:00,kcc,15.60
2022-01-11T18:37:00,kcc,7.80
2022-01-11T18:39:00,kcc,15.60
2022-01-11T18:40:00,kcc,7.80
2022-01-11T18:42:00,kcc,15.60
2022-01-11T18:44:00,kcc,13.80
2022-01-11T18:46:00,kcc,15.60
2022-01-11T18:47:00,kcc,13.80
2022-01-11T18:49:00,kcc,17.40
2022-01-11T18:51:00,kcc,13.80
2022-01-11T18:53:00,kcc,15.60
2022-01-11T18:55:00,kcc,13.20
2022-01-11T18:57:00,kcc,18.00
2022-01-11T18:59:00,kcc,15.60
2022-01-11T19:00:00,kcc,7.80
2022-01-11T19:02:00,kcc,13.20
2022-01-11T19:04:00,kcc,18.00
2022-01-11T19:06:00,kcc,15.60
2022-01-11T19:07:00,kcc,9.60
2022-01-11T19:08:00,kcc,7.80
2022-01-11T19:10:00,kcc,15.60
2022-01-11T19:12:00,kcc,17.40
2022-01-11T19:14:00,kcc,15.60
2022-01-11T19:15:00,kcc,9.59
2022-01-11T19:16:00,kcc,7.80
2022-01-11T19:18:00,kcc,13.80
2022-01-11T19:20:00,kcc,13.81
2022-01-11T19:22:00,kcc,17.40
2022-01-11T19:24:00,kcc,21.60
2022-01-11T19:25:00,kcc,7.80
2022-01-11T19:27:00,kcc,13.80
2022-01-11T19:29:00,kcc,15.60
2022-01-11T19:31:00,kcc,13.21
2022-01-11T19:33:00,kcc,13.80
2022-01-11T19:35:00,kcc,13.80
2022-01-11T19:36:00,kcc,6.00
2022-01-11T19:38:00,kcc,13.20
2022-01-11T19:39:00,kcc,7.80
2022-01-11T19:41:00,kcc,13.81
2022-01-11T19:42:00,kcc,6.00
2022-01-11T19:44:00,kcc,15.60
2022-01-11T19:45:00,kcc,7.80
2022-01-11T19:46:00,kcc,7.80
2022-01-11T19:48:00,kcc,13.80
2022-01-11T19:49:00,kcc,7.80
2022-01-11T19:50:00,kcc,7.80
2022-01-11T19:52:00,kcc,13.20
2022-01-11T19:53:00,kcc,7.80
2022-01-11T19:55:00,kcc,13.80
2022-01-11T19:57:00,kcc,13.80
2022-01-11T19:59:00,kcc,19.20
2022-01-11T20:01:00,kcc,13.80
2022-01-11T20:02:00,kcc,7.80
2022-01-11T20:03:00,kcc,7.80
2022-01-11T20:05:00,kcc,13.80
2022-01-11T20:06:00,kcc,7.80
2022-01-11T20:08:00,kcc,15.60
2022-01-11T20:10:00,kcc,13.80
2022-01-11T20:11:00,kcc,7.80
2022-01-11T20:13:00,kcc,15.60
2022-01-11T20:15:00,kcc,11.40
2022-01-11T20:17:00,kcc,12.00
2022-01-11T20:19:00,kcc,13.20
2022-01-11T20:20:00,kcc,7.80
2022-01-11T20:22:00,kcc,15.60
2022-01-11T20:24:00,kcc,13.80
2022-01-11T20:26:00,kcc,13.80
2022-01-11T20:28:00,kcc,15.60
2022-01-11T20:30:00,kcc,13.80
2022-01-11T20:32:00,kcc,11.40
2022-01-11T20:34:00,kcc,21.60
2022-01-11T20:35:00,kcc,6.00
2022-01-11T20:37:00,kcc,15.60
2022-01-11T20:38:00,kcc,5.40
2022-01-11T20:40:00,kcc,15.60
2022-01-11T20:42:00,kcc,13.80
2022-01-11T20:44:00,kcc,15.60
2022-01-11T20:45:00,kcc,7.80
2022-01-11T20:47:00,kcc,13.80
2022-01-11T20:49:00,kcc,15.60
2022-01-11T20:51:00,kcc,11.40
2022-01-11T20:52:00,kcc,7.80
2022-01-11T20:54:00,kcc,13.80
2022-01-11T20:56:00,kcc,15.60
2022-01-11T20:58:00,kcc,13.80
2022-01-11T20:59:00,kcc,7.80
2022-01-11T21:01:00,kcc,13.80
2022-01-11T21:03:00,kcc,15.60
2022-01-11T21:05:00,kcc,13.20
2022-01-11T21:06:00,kcc,7.80
2022-01-11T21:08:00,kcc,21.60
2022-01-11T21:10:00,kcc,15.60
2022-01-11T21:11:00,kcc,6.00
2022-01-11T21:13:00,kcc,13.81
2022-01-11T21:15:00,kcc,11.40
2022-01-11T21:17:00,kcc,21.60
2022-01-11T21:19:00,kcc,25.20
2022-01-11T21:21:00,kcc,23.40
2022-01-11T21:23:00,kcc,15.60
2022-01-11T21:25:00,kcc,13.80
2022-01-11T21:26:00,kcc,7.80
2022-01-11T21:27:00,kcc,7.80
2022-01-11T21:28:00,kcc,7.80
2022-01-11T21:30:00,kcc,13.80
2022-01-11T21:32:00,kcc,13.20
2022-01-11T21:34:00,kcc,15.60
2022-01-11T21:36:00,kcc,12.00
2022-01-11T21:38:00,kcc,13.80
2022-01-11T21:40:00,kcc,13.21
2022-01-11T21:42:00,kcc,19.80
2022-01-11T21:43:00,kcc,9.60
2022-01-11T21:45:00,kcc,15.60
2022-01-11T21:46:00,kcc,6.00
2022-01-11T21:48:00,kcc,15.60
2022-01-11T21:49:00,kcc,6.00
2022-01-11T21:51:00,kcc,15.60
2022-01-11T21:52:00,kcc,7.80
2022-01-11T21:54:00,kcc,13.20
2022-01-11T21:56:00,kcc,15.60
2022-01-11T21:58:00,kcc,13.80
2022-01-11T22:00:00,kcc,15.60
2022-01-11T22:01:00,kcc,7.80
2022-01-11T22:02:00,kcc,6.00
2022-01-11T22:04:00,kcc,15.60
2022-01-11T22:06:00,kcc,15.60
2022-01-11T22:07:00,kcc,7.80
2022-01-11T22:09:00,kcc,15.60
2022-01-11T22:11:00,kcc,15.60
2022-01-11T22:13:00,kcc,15.60
2022-01-11T22:15:00,kcc,13.80
2022-01-11T22:16:00,kcc,11.40
2022-01-11T22:18:00,kcc,21.60
2022-01-11T22:19:00,kcc,7.80
2022-01-11T22:21:00,kcc,15.60
2022-01-11T22:23:00,kcc,13.80
2022-01-11T22:24:00,kcc,5.40
2022-01-11T22:26:00,kcc,15.60
2022-01-11T22:28:00,kcc,13.80
2022-01-11T22:29:00,kcc,7.80
2022-01-11T22:31:00,kcc,13.80
2022-01-11T22:33:00,kcc,11.40
2022-01-11T22:35:00,kcc,15.60
2022-01-11T22:37:00,kcc,13.80
2022-01-11T22:39:00,kcc,12.00
2022-01-11T22:40:00,kcc,5.40
2022-01-11T22:42:00,kcc,13.81
2022-01-11T22:43:00,kcc,7.80
2022-01-11T22:44:00,kcc,7.79
2022-01-11T22:46:00,kcc,13.81
2022-01-11T22:47:00,kcc,7.80
2022-01-11T22:49:00,kcc,13.80
2022-01-11T22:50:00,kcc,7.80
2022-01-11T22:51:00,kcc,9.59
2022-01-11T22:53:00,kcc,21.61
2022-01-11T22:55:00,kcc,13.20
2022-01-11T22:56:00,kcc,7.80
2022-01-11T22:57:00,kcc,7.80
2022-01-11T22:59:00,kcc,13.80
2022-01-11T23:00:00,kcc,7.80
2022-01-11T23:01:00,kcc,7.80
2022-01-11T23:03:00,kcc,13.80
2022-01-11T23:05:00,kcc,13.80
2022-01-11T23:06:00,kcc,7.80
2022-01-11T23:08:00,kcc,15.60
2022-01-11T23:09:00,kcc,7.80
2022-01-11T23:11:00,kcc,13.20
2022-01-11T23:12:00,kcc,7.80
2022-01-11T23:14:00,kcc,15.60
2022-01-11T23:15:00,kcc,7.80
2022-01-11T23:17:00,kcc,15.60
2022-01-11T23:19:00,kcc,13.80
2022-01-11T23:20:00,kcc,7.80
2022-01-11T23:22:00,kcc,15.60
2022-01-11T23:24:00,kcc,15.60
2022-01-11T23:25:00,kcc,6.00
2022-01-11T23:26:00,kcc,7.80
2022-01-11T23:27:00,kcc,11.40
2022-01-11T23:29:00,kcc,18.00
2022-01-11T23:31:00,kcc,15.60
2022-01-11T23:33:00,kcc,13.20
2022-01-11T23:34:00,kcc,7.80
2022-01-11T23:36:00,kcc,12.00
2022-01-11T23:38:00,kcc,13.80
2022-01-11T23:39:00,kcc,5.40
2022-01-11T23:41:00,kcc,15.60
2022-01-11T23:43:00,kcc,13.80
2022-01-11T23:44:00,kcc,7.80
