#datetime,building,power
2022-05-21T11:06:00,vfh,44.48
2022-05-21T11:07:00,vfh,34.25
2022-05-21T11:08:00,vfh,20.03
2022-05-21T11:09:00,vfh,47.28
2022-05-21T11:10:00,vfh,57.78
2022-05-21T11:11:00,vfh,57.78
2022-05-21T11:12:00,vfh,84.39
2022-05-21T11:13:00,vfh,84.39
2022-05-21T11:14:00,vfh,77.79
2022-05-21T11:15:00,vfh,95.77
2022-05-21T11:16:00,vfh,102.07
2022-05-21T11:17:00,vfh,84.16
2022-05-21T11:18:00,vfh,84.16
2022-05-21T11:19:00,vfh,52.48
2022-05-21T11:20:00,vfh,52.48
2022-05-21T11:21:00,vfh,34.44
2022-05-21T11:22:00,vfh,42.03
2022-05-21T11:23:00,vfh,32.59
2022-05-21T11:24:00,vfh,60.57
2022-05-21T11:25:00,vfh,75.76
2022-05-21T11:26:00,vfh,84.80
2022-05-21T11:27:00,vfh,84.80
2022-05-21T11:28:00,vfh,48.63
2022-05-21T11:29:00,vfh,48.63
2022-05-21T11:30:00,vfh,77.78
2022-05-21T11:31:00,vfh,114.63
2022-05-21T11:32:00,vfh,96.09
2022-05-21T11:33:00,vfh,61.77
2022-05-21T11:34:00,vfh,39.03
2022-05-21T11:35:00,vfh,19.11
2022-05-21T11:36:00,vfh,19.11
2022-05-21T11:37:00,vfh,50.68
2022-05-21T11:38:00,vfh,50.68
2022-05-21T11:39:00,vfh,65.53
2022-05-21T11:40:00,vfh,25.09
2022-05-21T11:41:00,vfh,35.83
2022-05-21T11:42:00,vfh,31.64
2022-05-21T11:43:00,vfh,50.70
2022-05-21T11:44:00,vfh,50.70
2022-05-21T11:45:00,vfh,90.04
2022-05-21T11:46:00,vfh,90.04
2022-05-21T11:47:00,vfh,34.16
2022-05-21T11:48:00,vfh,34.16
2022-05-21T11:49:00,vfh,94.49
2022-05-21T11:50:00,vfh,94.49
2022-05-21T11:51:00,vfh,111.05
2022-05-21T11:52:00,vfh,95.59
2022-05-21T11:53:00,vfh,97.95
2022-05-21T11:54:00,vfh,117.66
2022-05-21T11:55:00,vfh,120.77
2022-05-21T11:56:00,vfh,56.99
2022-05-21T11:57:00,vfh,58.45
2022-05-21T11:58:00,vfh,86.73
2022-05-21T11:59:00,vfh,70.51
2022-05-21T12:00:00,vfh,70.51
2022-05-21T12:01:00,vfh,91.08
2022-05-21T12:02:00,vfh,83.46
2022-05-21T12:03:00,vfh,83.46
2022-05-21T12:04:00,vfh,68.54
2022-05-21T12:05:00,vfh,63.08
2022-05-21T12:06:00,vfh,57.25
2022-05-21T12:07:00,vfh,52.36
2022-05-21T12:08:00,vfh,39.32
2022-05-21T12:09:00,vfh,39.32
2022-05-21T12:10:00,vfh,106.59
2022-05-21T12:11:00,vfh,97.70
2022-05-21T12:12:00,vfh,37.96
2022-05-21T12:13:00,vfh,3.49
2022-05-21T12:14:00,vfh,8.42
2022-05-21T12:15:00,vfh,34.18
2022-05-21T12:16:00,vfh,34.18
2022-05-21T12:17:00,vfh,68.56
2022-05-21T12:18:00,vfh,68.56
2022-05-21T12:19:00,vfh,40.03
2022-05-21T12:20:00,vfh,34.01
2022-05-21T12:21:00,vfh,80.40
2022-05-21T12:22:00,vfh,120.76
2022-05-21T12:23:00,vfh,70.76
2022-05-21T12:24:00,vfh,58.53
2022-05-21T12:25:00,vfh,63.16
2022-05-21T12:26:00,vfh,60.97
2022-05-21T12:27:00,vfh,94.92
2022-05-21T12:28:00,vfh,62.72
2022-05-21T12:29:00,vfh,41.81
2022-05-21T12:30:00,vfh,35.31
2022-05-21T12:31:00,vfh,37.05
2022-05-21T12:32:00,vfh,48.95
2022-05-21T12:33:00,vfh,48.95
2022-05-21T12:34:00,vfh,62.70
2022-05-21T12:35:00,vfh,62.70
2022-05-21T12:36:00,vfh,84.86
2022-05-21T12:37:00,vfh,84.86
2022-05-21T12:38:00,vfh,16.05
2022-05-21T12:39:00,vfh,16.05
2022-05-21T12:40:00,vfh,110.25
2022-05-21T12:41:00,vfh,110.25
2022-05-21T12:42:00,vfh,89.77
2022-05-21T12:43:00,vfh,89.77
2022-05-21T12:44:00,vfh,77.92
2022-05-21T12:45:00,vfh,105.70
2022-05-21T12:46:00,vfh,72.64
2022-05-21T12:47:00,vfh,75.81
2022-05-21T12:48:00,vfh,94.06
2022-05-21T12:49:00,vfh,36.80
2022-05-21T12:50:00,vfh,72.58
2022-05-21T12:51:00,vfh,74.64
2022-05-21T12:52:00,vfh,32.19
2022-05-21T12:53:00,vfh,31.68
2022-05-21T12:54:00,vfh,41.24
2022-05-21T12:55:00,vfh,70.44
2022-05-21T12:56:00,vfh,97.75
2022-05-21T12:57:00,vfh,73.39
2022-05-21T12:58:00,vfh,20.28
2022-05-21T12:59:00,vfh,19.85
2022-05-21T13:00:00,vfh,19.85
2022-05-21T13:01:00,vfh,72.00
2022-05-21T13:02:00,vfh,72.00
2022-05-21T13:03:00,vfh,71.74
2022-05-21T13:04:00,vfh,71.74
2022-05-21T13:05:00,vfh,68.25
2022-05-21T13:06:00,vfh,25.08
2022-05-21T13:07:00,vfh,25.08
2022-05-21T13:08:00,vfh,64.84
2022-05-21T13:09:00,vfh,101.12
2022-05-21T13:10:00,vfh,101.12
2022-05-21T13:11:00,vfh,61.29
2022-05-21T13:12:00,vfh,81.37
2022-05-21T13:13:00,vfh,73.84
2022-05-21T13:14:00,vfh,63.31
2022-05-21T13:15:00,vfh,85.16
2022-05-21T13:16:00,vfh,80.90
2022-05-21T13:17:00,vfh,101.42
2022-05-21T13:18:00,vfh,98.27
2022-05-21T13:19:00,vfh,98.27
2022-05-21T13:20:00,vfh,63.18
2022-05-21T13:21:00,vfh,63.18
2022-05-21T13:22:00,vfh,106.18
2022-05-21T13:23:00,vfh,103.83
2022-05-21T13:24:00,vfh,36.09
2022-05-21T13:25:00,vfh,44.53
2022-05-21T13:26:00,vfh,19.78
2022-05-21T13:27:00,vfh,42.82
2022-05-21T13:28:00,vfh,42.82
2022-05-21T13:29:00,vfh,84.46
2022-05-21T13:30:00,vfh,33.87
2022-05-21T13:31:00,vfh,107.12
2022-05-21T13:32:00,vfh,107.12
2022-05-21T13:33:00,vfh,78.39
2022-05-21T13:34:00,vfh,78.39
2022-05-21T13:35:00,vfh,58.38
2022-05-21T13:36:00,vfh,58.38
2022-05-21T13:37:00,vfh,90.96
2022-05-21T13:38:00,vfh,44.26
2022-05-21T13:39:00,vfh,30.64
2022-05-21T13:40:00,vfh,79.07
2022-05-21T13:41:00,vfh,79.07
2022-05-21T13:42:00,vfh,74.08
2022-05-21T13:43:00,vfh,98.17
2022-05-21T13:44:00,vfh,75.13
2022-05-21T13:45:00,vfh,41.70
2022-05-21T13:46:00,vfh,65.81
2022-05-21T13:47:00,vfh,19.52
2022-05-21T13:48:00,vfh,61.11
2022-05-21T13:49:00,vfh,101.38
2022-05-21T13:50:00,vfh,67.91
2022-05-21T13:51:00,vfh,81.26
2022-05-21T13:52:00,vfh,38.57
2022-05-21T13:53:00,vfh,55.33
2022-05-21T13:54:00,vfh,55.33
2022-05-21T13:55:00,vfh,101.81
2022-05-21T13:56:00,vfh,89.75
2022-05-21T13:57:00,vfh,54.49
2022-05-21T13:58:00,vfh,54.49
2022-05-21T13:59:00,vfh,104.04
2022-05-21T14:00:00,vfh,104.04
2022-05-21T14:01:00,vfh,59.18
2022-05-21T14:02:00,vfh,59.18
2022-05-21T14:03:00,vfh,85.10
2022-05-21T14:04:00,vfh,60.07
2022-05-21T14:05:00,vfh,64.52
2022-05-21T14:06:00,vfh,97.34
2022-05-21T14:07:00,vfh,77.48
2022-05-21T14:08:00,vfh,74.71
2022-05-21T14:09:00,vfh,65.47
2022-05-21T14:10:00,vfh,59.52
2022-05-21T14:11:00,vfh,89.61
2022-05-21T14:12:00,vfh,89.61
2022-05-21T14:13:00,vfh,20.91
2022-05-21T14:14:00,vfh,60.44
2022-05-21T14:15:00,vfh,104.28
2022-05-21T14:16:00,vfh,66.67
2022-05-21T14:17:00,vfh,66.67
2022-05-21T14:18:00,vfh,66.38
2022-05-21T14:19:00,vfh,41.37
2022-05-21T14:20:00,vfh,48.28
2022-05-21T14:21:00,vfh,65.91
2022-05-21T14:22:00,vfh,53.34
2022-05-21T14:23:00,vfh,53.34
2022-05-21T14:24:00,vfh,101.20
2022-05-21T14:25:00,vfh,97.79
2022-05-21T14:26:00,vfh,35.57
2022-05-21T14:27:00,vfh,87.33
2022-05-21T14:28:00,vfh,87.33
2022-05-21T14:29:00,vfh,55.51
2022-05-21T14:30:00,vfh,55.51
2022-05-21T14:31:00,vfh,83.12
2022-05-21T14:32:00,vfh,107.22
2022-05-21T14:33:00,vfh,69.55
2022-05-21T14:34:00,vfh,80.16
2022-05-21T14:35:00,vfh,80.16
2022-05-21T14:36:00,vfh,108.44
2022-05-21T14:37:00,vfh,108.44
2022-05-21T14:38:00,vfh,28.42
2022-05-21T14:39:00,vfh,28.42
2022-05-21T14:40:00,vfh,89.25
2022-05-21T14:41:00,vfh,89.25
2022-05-21T14:42:00,vfh,64.41
2022-05-21T14:43:00,vfh,116.69
2022-05-21T14:44:00,vfh,100.72
2022-05-21T14:45:00,vfh,71.42
2022-05-21T14:46:00,vfh,45.00
2022-05-21T14:47:00,vfh,27.30
2022-05-21T14:48:00,vfh,45.28
2022-05-21T14:49:00,vfh,115.95
2022-05-21T14:50:00,vfh,115.95
2022-05-21T14:51:00,vfh,43.53
2022-05-21T14:52:00,vfh,35.21
2022-05-21T14:53:00,vfh,43.64
2022-05-21T14:54:00,vfh,57.16
2022-05-21T14:55:00,vfh,34.69
2022-05-21T14:56:00,vfh,16.74
2022-05-21T14:57:00,vfh,6.29
2022-05-21T14:58:00,vfh,59.30
2022-05-21T14:59:00,vfh,59.30
2022-05-21T15:00:00,vfh,52.56
2022-05-21T15:01:00,vfh,52.56
2022-05-21T15:02:00,vfh,31.63
2022-05-21T15:03:00,vfh,52.63
2022-05-21T15:04:00,vfh,65.07
2022-05-21T15:05:00,vfh,60.57
2022-05-21T15:06:00,vfh,68.46
2022-05-21T15:07:00,vfh,68.46
2022-05-21T15:08:00,vfh,14.55
2022-05-21T15:09:00,vfh,75.66
2022-05-21T15:10:00,vfh,75.66
2022-05-21T15:11:00,vfh,89.27
2022-05-21T15:12:00,vfh,91.29
2022-05-21T15:13:00,vfh,81.54
2022-05-21T15:14:00,vfh,55.93
2022-05-21T15:15:00,vfh,55.93
2022-05-21T15:16:00,vfh,98.44
2022-05-21T15:17:00,vfh,98.44
2022-05-21T15:18:00,vfh,76.05
2022-05-21T15:19:00,vfh,56.31
2022-05-21T15:20:00,vfh,93.54
2022-05-21T15:21:00,vfh,64.78
2022-05-21T15:22:00,vfh,51.94
2022-05-21T15:23:00,vfh,51.94
2022-05-21T15:24:00,vfh,94.66
2022-05-21T15:25:00,vfh,68.14
2022-05-21T15:26:00,vfh,82.39
2022-05-21T15:27:00,vfh,70.35
2022-05-21T15:28:00,vfh,42.37
2022-05-21T15:29:00,vfh,42.37
2022-05-21T15:30:00,vfh,32.49
2022-05-21T15:31:00,vfh,32.49
2022-05-21T15:32:00,vfh,103.15
2022-05-21T15:33:00,vfh,103.15
2022-05-21T15:34:00,vfh,49.24
2022-05-21T15:35:00,vfh,49.24
2022-05-21T15:36:00,vfh,77.80
2022-05-21T15:37:00,vfh,77.80
2022-05-21T15:38:00,vfh,96.88
2022-05-21T15:39:00,vfh,62.06
2022-05-21T15:40:00,vfh,58.82
2022-05-21T15:41:00,vfh,29.66
2022-05-21T15:42:00,vfh,62.89
2022-05-21T15:43:00,vfh,104.82
2022-05-21T15:44:00,vfh,55.44
2022-05-21T15:45:00,vfh,15.53
2022-05-21T15:46:00,vfh,75.20
2022-05-21T15:47:00,vfh,61.93
2022-05-21T15:48:00,vfh,38.30
2022-05-21T15:49:00,vfh,69.92
2022-05-21T15:50:00,vfh,51.30
2022-05-21T15:51:00,vfh,38.19
2022-05-21T15:52:00,vfh,63.20
2022-05-21T15:53:00,vfh,63.20
2022-05-21T15:54:00,vfh,32.89
2022-05-21T15:55:00,vfh,32.89
2022-05-21T15:56:00,vfh,105.57
2022-05-21T15:57:00,vfh,105.57
2022-05-21T15:58:00,vfh,74.61
2022-05-21T15:59:00,vfh,74.61
2022-05-21T16:00:00,vfh,79.86
2022-05-21T16:01:00,vfh,109.66
2022-05-21T16:02:00,vfh,84.98
2022-05-21T16:03:00,vfh,48.51
2022-05-21T16:04:00,vfh,32.75
2022-05-21T16:05:00,vfh,38.92
2022-05-21T16:06:00,vfh,39.90
2022-05-21T16:07:00,vfh,68.73
2022-05-21T16:08:00,vfh,79.44
2022-05-21T16:09:00,vfh,96.00
2022-05-21T16:10:00,vfh,23.74
2022-05-21T16:11:00,vfh,58.22
2022-05-21T16:12:00,vfh,59.73
2022-05-21T16:13:00,vfh,34.79
2022-05-21T16:14:00,vfh,53.71
2022-05-21T16:15:00,vfh,66.55
2022-05-21T16:16:00,vfh,66.55
2022-05-21T16:17:00,vfh,54.45
2022-05-21T16:18:00,vfh,84.59
2022-05-21T16:19:00,vfh,84.59
2022-05-21T16:20:00,vfh,53.00
2022-05-21T16:21:00,vfh,50.69
2022-05-21T16:22:00,vfh,43.14
2022-05-21T16:23:00,vfh,42.37
2022-05-21T16:24:00,vfh,93.68
2022-05-21T16:25:00,vfh,93.68
2022-05-21T16:26:00,vfh,23.90
2022-05-21T16:27:00,vfh,23.90
2022-05-21T16:28:00,vfh,44.23
2022-05-21T16:29:00,vfh,17.19
2022-05-21T16:30:00,vfh,69.50
2022-05-21T16:31:00,vfh,69.10
2022-05-21T16:32:00,vfh,51.94
2022-05-21T16:33:00,vfh,56.80
2022-05-21T16:34:00,vfh,74.87
2022-05-21T16:35:00,vfh,62.86
2022-05-21T16:36:00,vfh,86.21
2022-05-21T16:37:00,vfh,86.21
2022-05-21T16:38:00,vfh,51.36
2022-05-21T16:39:00,vfh,51.36
2022-05-21T16:40:00,vfh,30.98
2022-05-21T16:41:00,vfh,30.98
2022-05-21T16:42:00,vfh,37.46
2022-05-21T16:43:00,vfh,37.46
2022-05-21T16:44:00,vfh,75.29
2022-05-21T16:45:00,vfh,75.29
2022-05-21T16:46:00,vfh,63.16
2022-05-21T16:47:00,vfh,63.16
2022-05-21T16:48:00,vfh,92.51
2022-05-21T16:49:00,vfh,92.51
2022-05-21T16:50:00,vfh,88.62
2022-05-21T16:51:00,vfh,88.62
2022-05-21T16:52:00,vfh,81.45
2022-05-21T16:53:00,vfh,81.45
2022-05-21T16:54:00,vfh,56.35
2022-05-21T16:55:00,vfh,56.35
2022-05-21T16:56:00,vfh,44.51
2022-05-21T16:57:00,vfh,44.51
2022-05-21T16:58:00,vfh,65.31
2022-05-21T16:59:00,vfh,65.31
2022-05-21T17:00:00,vfh,43.09
2022-05-21T17:01:00,vfh,39.91
2022-05-21T17:02:00,vfh,76.57
2022-05-21T17:03:00,vfh,47.38
2022-05-21T17:04:00,vfh,56.35
2022-05-21T17:05:00,vfh,69.03
2022-05-21T17:06:00,vfh,86.69
2022-05-21T17:07:00,vfh,116.67
2022-05-21T17:08:00,vfh,107.78
2022-05-21T17:09:00,vfh,82.75
2022-05-21T17:10:00,vfh,82.75
2022-05-21T17:11:00,vfh,46.64
2022-05-21T17:12:00,vfh,66.36
2022-05-21T17:13:00,vfh,118.36
2022-05-21T17:14:00,vfh,118.36
2022-05-21T17:15:00,vfh,100.94
2022-05-21T17:16:00,vfh,84.62
2022-05-21T17:17:00,vfh,45.65
2022-05-21T17:18:00,vfh,77.72
2022-05-21T17:19:00,vfh,60.82
2022-05-21T17:20:00,vfh,1.04
2022-05-21T17:21:00,vfh,79.81
2022-05-21T17:22:00,vfh,79.81
2022-05-21T17:23:00,vfh,79.35
2022-05-21T17:24:00,vfh,40.19
2022-05-21T17:25:00,vfh,85.32
2022-05-21T17:26:00,vfh,85.32
2022-05-21T17:27:00,vfh,74.84
2022-05-21T17:28:00,vfh,56.33
2022-05-21T17:29:00,vfh,56.33
2022-05-21T17:30:00,vfh,76.05
2022-05-21T17:31:00,vfh,76.05
2022-05-21T17:32:00,vfh,70.20
2022-05-21T17:33:00,vfh,70.20
2022-05-21T17:34:00,vfh,29.32
2022-05-21T17:35:00,vfh,29.32
2022-05-21T17:36:00,vfh,52.03
2022-05-21T17:37:00,vfh,52.03
2022-05-21T17:38:00,vfh,102.13
2022-05-21T17:39:00,vfh,102.13
2022-05-21T17:40:00,vfh,56.74
2022-05-21T17:41:00,vfh,56.74
2022-05-21T17:42:00,vfh,45.76
2022-05-21T17:43:00,vfh,33.56
2022-05-21T17:44:00,vfh,20.86
2022-05-21T17:45:00,vfh,93.19
2022-05-21T17:46:00,vfh,87.71
2022-05-21T17:47:00,vfh,41.41
2022-05-21T17:48:00,vfh,66.48
2022-05-21T17:49:00,vfh,64.53
2022-05-21T17:50:00,vfh,28.48
2022-05-21T17:51:00,vfh,75.23
2022-05-21T17:52:00,vfh,81.77
2022-05-21T17:53:00,vfh,81.77
2022-05-21T17:54:00,vfh,96.50
2022-05-21T17:55:00,vfh,105.16
2022-05-21T17:56:00,vfh,79.88
2022-05-21T17:57:00,vfh,101.81
2022-05-21T17:58:00,vfh,103.47
2022-05-21T17:59:00,vfh,110.62
2022-05-21T18:00:00,vfh,119.23
2022-05-21T18:01:00,vfh,84.27
2022-05-21T18:02:00,vfh,71.10
2022-05-21T18:03:00,vfh,66.33
2022-05-21T18:04:00,vfh,51.84
2022-05-21T18:05:00,vfh,74.59
2022-05-21T18:06:00,vfh,74.59
2022-05-21T18:07:00,vfh,73.23
2022-05-21T18:08:00,vfh,28.38
2022-05-21T18:09:00,vfh,28.03
2022-05-21T18:10:00,vfh,20.42
2022-05-21T18:11:00,vfh,20.42
2022-05-21T18:12:00,vfh,62.70
2022-05-21T18:13:00,vfh,62.70
2022-05-21T18:14:00,vfh,79.18
2022-05-21T18:15:00,vfh,79.18
2022-05-21T18:16:00,vfh,84.50
2022-05-21T18:17:00,vfh,81.40
2022-05-21T18:18:00,vfh,88.29
2022-05-21T18:19:00,vfh,88.29
2022-05-21T18:20:00,vfh,65.95
2022-05-21T18:21:00,vfh,65.95
2022-05-21T18:22:00,vfh,32.20
2022-05-21T18:23:00,vfh,39.69
2022-05-21T18:24:00,vfh,15.07
2022-05-21T18:25:00,vfh,55.17
2022-05-21T18:26:00,vfh,28.79
2022-05-21T18:27:00,vfh,28.79
2022-05-21T18:28:00,vfh,59.95
2022-05-21T18:29:00,vfh,59.95
2022-05-21T18:30:00,vfh,81.80
2022-05-21T18:31:00,vfh,50.68
2022-05-21T18:32:00,vfh,62.22
2022-05-21T18:33:00,vfh,94.50
2022-05-21T18:34:00,vfh,109.76
2022-05-21T18:35:00,vfh,109.76
2022-05-21T18:36:00,vfh,63.68
2022-05-21T18:37:00,vfh,77.94
2022-05-21T18:38:00,vfh,77.94
2022-05-21T18:39:00,vfh,30.94
2022-05-21T18:40:00,vfh,30.94
2022-05-21T18:41:00,vfh,92.75
2022-05-21T18:42:00,vfh,92.75
2022-05-21T18:43:00,vfh,35.35
2022-05-21T18:44:00,vfh,35.35
2022-05-21T18:45:00,vfh,40.23
2022-05-21T18:46:00,vfh,40.23
2022-05-21T18:47:00,vfh,37.60
2022-05-21T18:48:00,vfh,37.60
2022-05-21T18:49:00,vfh,31.85
2022-05-21T18:50:00,vfh,28.38
2022-05-21T18:51:00,vfh,35.59
2022-05-21T18:52:00,vfh,94.06
2022-05-21T18:53:00,vfh,94.06
2022-05-21T18:54:00,vfh,35.53
2022-05-21T18:55:00,vfh,66.70
2022-05-21T18:56:00,vfh,66.70
2022-05-21T18:57:00,vfh,68.98
2022-05-21T18:58:00,vfh,68.98
2022-05-21T18:59:00,vfh,61.56
2022-05-21T19:00:00,vfh,61.56
2022-05-21T19:01:00,vfh,82.13
2022-05-21T19:02:00,vfh,63.29
2022-05-21T19:03:00,vfh,63.29
2022-05-21T19:04:00,vfh,74.78
2022-05-21T19:05:00,vfh,74.78
2022-05-21T19:06:00,vfh,64.56
2022-05-21T19:07:00,vfh,64.56
2022-05-21T19:08:00,vfh,112.14
2022-05-21T19:09:00,vfh,112.14
2022-05-21T19:10:00,vfh,55.31
2022-05-21T19:11:00,vfh,55.31
2022-05-21T19:12:00,vfh,23.42
2022-05-21T19:13:00,vfh,23.82
2022-05-21T19:14:00,vfh,52.48
2022-05-21T19:15:00,vfh,71.19
2022-05-21T19:16:00,vfh,34.71
2022-05-21T19:17:00,vfh,52.83
2022-05-21T19:18:00,vfh,59.72
2022-05-21T19:19:00,vfh,20.80
2022-05-21T19:20:00,vfh,48.05
2022-05-21T19:21:00,vfh,38.62
2022-05-21T19:22:00,vfh,38.62
2022-05-21T19:23:00,vfh,41.19
2022-05-21T19:24:00,vfh,33.27
2022-05-21T19:25:00,vfh,51.59
2022-05-21T19:26:00,vfh,40.11
2022-05-21T19:27:00,vfh,39.18
2022-05-21T19:28:00,vfh,83.66
2022-05-21T19:29:00,vfh,47.59
2022-05-21T19:30:00,vfh,82.92
2022-05-21T19:31:00,vfh,76.65
2022-05-21T19:32:00,vfh,100.62
2022-05-21T19:33:00,vfh,86.93
2022-05-21T19:34:00,vfh,32.99
2022-05-21T19:35:00,vfh,85.16
2022-05-21T19:36:00,vfh,85.16
2022-05-21T19:37:00,vfh,37.99
2022-05-21T19:38:00,vfh,52.14
2022-05-21T19:39:00,vfh,100.69
2022-05-21T19:40:00,vfh,48.34
2022-05-21T19:41:00,vfh,34.17
2022-05-21T19:42:00,vfh,34.17
2022-05-21T19:43:00,vfh,81.90
2022-05-21T19:44:00,vfh,81.90
2022-05-21T19:45:00,vfh,14.77
2022-05-21T19:46:00,vfh,46.26
2022-05-21T19:47:00,vfh,60.04
2022-05-21T19:48:00,vfh,35.70
2022-05-21T19:49:00,vfh,70.46
2022-05-21T19:50:00,vfh,77.35
2022-05-21T19:51:00,vfh,80.46
2022-05-21T19:52:00,vfh,80.46
2022-05-21T19:53:00,vfh,59.25
2022-05-21T19:54:00,vfh,95.13
2022-05-21T19:55:00,vfh,95.13
2022-05-21T19:56:00,vfh,20.70
2022-05-21T19:57:00,vfh,58.04
2022-05-21T19:58:00,vfh,71.92
2022-05-21T19:59:00,vfh,37.03
2022-05-21T20:00:00,vfh,63.53
2022-05-21T20:01:00,vfh,63.53
2022-05-21T20:02:00,vfh,70.60
2022-05-21T20:03:00,vfh,70.60
2022-05-21T20:04:00,vfh,26.56
2022-05-21T20:05:00,vfh,43.14
2022-05-21T20:06:00,vfh,56.05
2022-05-21T20:07:00,vfh,56.05
2022-05-21T20:08:00,vfh,71.32
2022-05-21T20:09:00,vfh,71.32
2022-05-21T20:10:00,vfh,38.17
2022-05-21T20:11:00,vfh,38.17
2022-05-21T20:12:00,vfh,30.59
2022-05-21T20:13:00,vfh,30.59
2022-05-21T20:14:00,vfh,36.62
2022-05-21T20:15:00,vfh,36.62
2022-05-21T20:16:00,vfh,66.49
2022-05-21T20:17:00,vfh,58.35
2022-05-21T20:18:00,vfh,56.55
2022-05-21T20:19:00,vfh,75.61
2022-05-21T20:20:00,vfh,75.61
2022-05-21T20:21:00,vfh,63.19
2022-05-21T20:22:00,vfh,29.79
2022-05-21T20:23:00,vfh,29.79
2022-05-21T20:24:00,vfh,47.69
2022-05-21T20:25:00,vfh,47.69
2022-05-21T20:26:00,vfh,106.93
2022-05-21T20:27:00,vfh,104.83
2022-05-21T20:28:00,vfh,11.30
2022-05-21T20:29:00,vfh,11.30
2022-05-21T20:30:00,vfh,70.63
2022-05-21T20:31:00,vfh,81.02
2022-05-21T20:32:00,vfh,100.55
2022-05-21T20:33:00,vfh,30.25
2022-05-21T20:34:00,vfh,30.25
2022-05-21T20:35:00,vfh,79.57
2022-05-21T20:36:00,vfh,79.57
2022-05-21T20:37:00,vfh,85.94
2022-05-21T20:38:00,vfh,96.29
2022-05-21T20:39:00,vfh,81.40
2022-05-21T20:40:00,vfh,77.39
2022-05-21T20:41:00,vfh,77.39
2022-05-21T20:42:00,vfh,96.75
2022-05-21T20:43:00,vfh,96.75
2022-05-21T20:44:00,vfh,55.99
2022-05-21T20:45:00,vfh,55.99
2022-05-21T20:46:00,vfh,40.28
2022-05-21T20:47:00,vfh,74.84
2022-05-21T20:48:00,vfh,61.51
2022-05-21T20:49:00,vfh,31.80
2022-05-21T20:50:00,vfh,102.17
2022-05-21T20:51:00,vfh,102.17
2022-05-21T20:52:00,vfh,82.58
2022-05-21T20:53:00,vfh,92.57
2022-05-21T20:54:00,vfh,92.57
2022-05-21T20:55:00,vfh,81.45
2022-05-21T20:56:00,vfh,81.45
2022-05-21T20:57:00,vfh,50.30
2022-05-21T20:58:00,vfh,29.47
2022-05-21T20:59:00,vfh,23.22
2022-05-21T21:00:00,vfh,53.87
2022-05-21T21:01:00,vfh,32.78
2022-05-21T21:02:00,vfh,38.66
2022-05-21T21:03:00,vfh,38.66
2022-05-21T21:04:00,vfh,57.72
2022-05-21T21:05:00,vfh,77.96
2022-05-21T21:06:00,vfh,39.00
2022-05-21T21:07:00,vfh,47.73
2022-05-21T21:08:00,vfh,47.73
2022-05-21T21:09:00,vfh,35.81
2022-05-21T21:10:00,vfh,25.04
2022-05-21T21:11:00,vfh,36.36
2022-05-21T21:12:00,vfh,74.29
2022-05-21T21:13:00,vfh,72.38
2022-05-21T21:14:00,vfh,39.99
2022-05-21T21:15:00,vfh,36.06
2022-05-21T21:16:00,vfh,24.11
2022-05-21T21:17:00,vfh,29.05
2022-05-21T21:18:00,vfh,115.91
2022-05-21T21:19:00,vfh,115.91
2022-05-21T21:20:00,vfh,27.01
2022-05-21T21:21:00,vfh,27.01
2022-05-21T21:22:00,vfh,19.84
2022-05-21T21:23:00,vfh,48.60
2022-05-21T21:24:00,vfh,94.17
2022-05-21T21:25:00,vfh,83.11
2022-05-21T21:26:00,vfh,83.11
2022-05-21T21:27:00,vfh,97.53
2022-05-21T21:28:00,vfh,97.53
2022-05-21T21:29:00,vfh,48.81
2022-05-21T21:30:00,vfh,92.14
2022-05-21T21:31:00,vfh,92.14
2022-05-21T21:32:00,vfh,67.81
2022-05-21T21:33:00,vfh,67.81
2022-05-21T21:34:00,vfh,41.07
2022-05-21T21:35:00,vfh,61.11
2022-05-21T21:36:00,vfh,61.11
2022-05-21T21:37:00,vfh,69.50
2022-05-21T21:38:00,vfh,31.96
2022-05-21T21:39:00,vfh,78.25
2022-05-21T21:40:00,vfh,78.25
2022-05-21T21:41:00,vfh,31.99
2022-05-21T21:42:00,vfh,41.15
2022-05-21T21:43:00,vfh,60.84
2022-05-21T21:44:00,vfh,58.53
2022-05-21T21:45:00,vfh,60.86
2022-05-21T21:46:00,vfh,60.73
2022-05-21T21:47:00,vfh,32.24
2022-05-21T21:48:00,vfh,75.65
2022-05-21T21:49:00,vfh,75.65
2022-05-21T21:50:00,vfh,51.41
2022-05-21T21:51:00,vfh,6.43
2022-05-21T21:52:00,vfh,6.43
2022-05-21T21:53:00,vfh,13.95
2022-05-21T21:54:00,vfh,64.20
2022-05-21T21:55:00,vfh,72.40
2022-05-21T21:56:00,vfh,72.40
2022-05-21T21:57:00,vfh,59.23
2022-05-21T21:58:00,vfh,59.23
2022-05-21T21:59:00,vfh,106.96
2022-05-21T22:00:00,vfh,106.96
2022-05-21T22:01:00,vfh,45.19
2022-05-21T22:02:00,vfh,94.36
2022-05-21T22:03:00,vfh,76.05
2022-05-21T22:04:00,vfh,18.21
2022-05-21T22:05:00,vfh,18.21
2022-05-21T22:06:00,vfh,102.18
2022-05-21T22:07:00,vfh,102.18
2022-05-21T22:08:00,vfh,83.68
2022-05-21T22:09:00,vfh,83.68
2022-05-21T22:10:00,vfh,87.01
2022-05-21T22:11:00,vfh,24.96
