#datetime,building,power
2023-04-15T11:06:00,mfh,80.62
2023-04-15T11:07:00,mfh,80.66
2023-04-15T11:08:00,mfh,80.57
2023-04-15T11:09:00,mfh,80.46
2023-04-15T11:10:00,mfh,80.12
2023-04-15T11:11:00,mfh,79.72
2023-04-15T11:12:00,mfh,80.01
2023-04-15T11:13:00,mfh,77.28
2023-04-15T11:14:00,mfh,76.73
2023-04-15T11:15:00,mfh,76.75
2023-04-15T11:16:00,mfh,76.69
2023-04-15T11:17:00,mfh,84.50
2023-04-15T11:18:00,mfh,84.66
2023-04-15T11:19:00,mfh,84.36
2023-04-15T11:20:00,mfh,84.14
2023-04-15T11:21:00,mfh,83.22
2023-04-15T11:22:00,mfh,82.92
2023-04-15T11:23:00,mfh,83.40
2023-04-15T11:24:00,mfh,82.74
2023-04-15T11:25:00,mfh,82.31
2023-04-15T11:26:00,mfh,82.55
2023-04-15T11:27:00,mfh,82.52
2023-04-15T11:28:00,mfh,82.77
2023-04-15T11:29:00,mfh,82.67
2023-04-15T11:30:00,mfh,82.63
2023-04-15T11:31:00,mfh,82.55
2023-04-15T11:32:00,mfh,82.54
2023-04-15T11:33:00,mfh,82.60
2023-04-15T11:34:00,mfh,82.53
2023-04-15T11:35:00,mfh,82.28
2023-04-15T11:36:00,mfh,82.21
2023-04-15T11:37:00,mfh,86.36
2023-04-15T11:38:00,mfh,86.74
2023-04-15T11:39:00,mfh,86.57
2023-04-15T11:40:00,mfh,85.06
2023-04-15T11:41:00,mfh,85.00
2023-04-15T11:42:00,mfh,77.09
2023-04-15T11:43:00,mfh,77.10
2023-04-15T11:44:00,mfh,76.70
2023-04-15T11:45:00,mfh,76.93
2023-04-15T11:46:00,mfh,76.12
2023-04-15T11:47:00,mfh,76.26
2023-04-15T11:48:00,mfh,76.23
2023-04-15T11:49:00,mfh,76.60
2023-04-15T11:50:00,mfh,76.75
2023-04-15T11:51:00,mfh,76.69
2023-04-15T11:52:00,mfh,81.80
2023-04-15T11:53:00,mfh,81.29
2023-04-15T11:54:00,mfh,75.49
2023-04-15T11:55:00,mfh,75.74
2023-04-15T11:56:00,mfh,80.86
2023-04-15T11:57:00,mfh,80.99
2023-04-15T11:58:00,mfh,80.94
2023-04-15T11:59:00,mfh,81.24
2023-04-15T12:00:00,mfh,81.19
2023-04-15T12:01:00,mfh,81.07
2023-04-15T12:02:00,mfh,81.78
2023-04-15T12:03:00,mfh,81.74
2023-04-15T12:04:00,mfh,81.15
2023-04-15T12:05:00,mfh,81.94
2023-04-15T12:06:00,mfh,81.49
2023-04-15T12:07:00,mfh,80.16
2023-04-15T12:08:00,mfh,80.77
2023-04-15T12:09:00,mfh,81.42
2023-04-15T12:10:00,mfh,80.93
2023-04-15T12:11:00,mfh,81.32
2023-04-15T12:12:00,mfh,86.59
2023-04-15T12:13:00,mfh,84.34
2023-04-15T12:14:00,mfh,84.55
2023-04-15T12:15:00,mfh,83.56
2023-04-15T12:16:00,mfh,83.31
2023-04-15T12:17:00,mfh,83.39
2023-04-15T12:18:00,mfh,82.76
2023-04-15T12:19:00,mfh,82.81
2023-04-15T12:20:00,mfh,83.23
2023-04-15T12:21:00,mfh,82.93
2023-04-15T12:22:00,mfh,83.05
2023-04-15T12:23:00,mfh,82.76
2023-04-15T12:24:00,mfh,83.56
2023-04-15T12:25:00,mfh,83.42
2023-04-15T12:26:00,mfh,83.37
2023-04-15T12:27:00,mfh,83.78
2023-04-15T12:28:00,mfh,83.12
2023-04-15T12:29:00,mfh,80.55
2023-04-15T12:30:00,mfh,70.02
2023-04-15T12:31:00,mfh,70.84
2023-04-15T12:32:00,mfh,70.69
2023-04-15T12:33:00,mfh,71.16
2023-04-15T12:34:00,mfh,71.09
2023-04-15T12:35:00,mfh,71.15
2023-04-15T12:36:00,mfh,71.98
2023-04-15T12:37:00,mfh,71.26
2023-04-15T12:38:00,mfh,71.07
2023-04-15T12:39:00,mfh,71.48
2023-04-15T12:40:00,mfh,70.71
2023-04-15T12:41:00,mfh,70.80
2023-04-15T12:42:00,mfh,71.50
2023-04-15T12:43:00,mfh,71.11
2023-04-15T12:44:00,mfh,71.30
2023-04-15T12:45:00,mfh,70.20
2023-04-15T12:46:00,mfh,70.31
2023-04-15T12:47:00,mfh,70.28
2023-04-15T12:48:00,mfh,70.32
2023-04-15T12:49:00,mfh,70.36
2023-04-15T12:50:00,mfh,69.90
2023-04-15T12:51:00,mfh,69.84
2023-04-15T12:52:00,mfh,69.86
2023-04-15T12:53:00,mfh,70.63
2023-04-15T12:54:00,mfh,70.82
2023-04-15T12:55:00,mfh,70.74
2023-04-15T12:56:00,mfh,70.84
2023-04-15T12:57:00,mfh,71.72
2023-04-15T12:58:00,mfh,71.92
2023-04-15T12:59:00,mfh,72.29
2023-04-15T13:00:00,mfh,71.47
2023-04-15T13:01:00,mfh,71.39
2023-04-15T13:02:00,mfh,72.23
2023-04-15T13:03:00,mfh,71.92
2023-04-15T13:04:00,mfh,72.02
2023-04-15T13:05:00,mfh,72.20
2023-04-15T13:06:00,mfh,72.07
2023-04-15T13:07:00,mfh,87.98
2023-04-15T13:08:00,mfh,88.24
2023-04-15T13:09:00,mfh,87.95
2023-04-15T13:10:00,mfh,87.69
2023-04-15T13:11:00,mfh,87.25
2023-04-15T13:12:00,mfh,86.87
2023-04-15T13:13:00,mfh,86.67
2023-04-15T13:14:00,mfh,86.44
2023-04-15T13:15:00,mfh,86.58
2023-04-15T13:16:00,mfh,86.45
2023-04-15T13:17:00,mfh,86.30
2023-04-15T13:18:00,mfh,85.76
2023-04-15T13:19:00,mfh,85.89
2023-04-15T13:20:00,mfh,84.62
2023-04-15T13:21:00,mfh,83.80
2023-04-15T13:22:00,mfh,83.75
2023-04-15T13:23:00,mfh,83.81
2023-04-15T13:24:00,mfh,84.10
2023-04-15T13:25:00,mfh,84.19
2023-04-15T13:26:00,mfh,80.12
2023-04-15T13:27:00,mfh,79.74
2023-04-15T13:28:00,mfh,68.53
2023-04-15T13:29:00,mfh,68.63
2023-04-15T13:30:00,mfh,67.91
2023-04-15T13:31:00,mfh,69.13
2023-04-15T13:32:00,mfh,68.99
2023-04-15T13:33:00,mfh,68.72
2023-04-15T13:34:00,mfh,68.60
2023-04-15T13:35:00,mfh,68.62
2023-04-15T13:36:00,mfh,69.15
2023-04-15T13:37:00,mfh,69.39
2023-04-15T13:38:00,mfh,69.49
2023-04-15T13:39:00,mfh,69.65
2023-04-15T13:40:00,mfh,69.67
2023-04-15T13:41:00,mfh,69.57
2023-04-15T13:42:00,mfh,69.54
2023-04-15T13:43:00,mfh,69.08
2023-04-15T13:44:00,mfh,69.24
2023-04-15T13:45:00,mfh,69.44
2023-04-15T13:46:00,mfh,69.69
2023-04-15T13:47:00,mfh,70.30
2023-04-15T13:48:00,mfh,69.49
2023-04-15T13:49:00,mfh,69.96
2023-04-15T13:50:00,mfh,69.79
2023-04-15T13:51:00,mfh,70.44
2023-04-15T13:52:00,mfh,69.62
2023-04-15T13:53:00,mfh,69.62
2023-04-15T13:54:00,mfh,69.39
2023-04-15T13:55:00,mfh,69.18
2023-04-15T13:56:00,mfh,74.23
2023-04-15T13:57:00,mfh,80.99
2023-04-15T13:58:00,mfh,87.69
2023-04-15T13:59:00,mfh,87.56
2023-04-15T14:00:00,mfh,87.23
2023-04-15T14:01:00,mfh,87.15
2023-04-15T14:02:00,mfh,86.71
2023-04-15T14:03:00,mfh,86.61
2023-04-15T14:04:00,mfh,86.47
2023-04-15T14:05:00,mfh,86.06
2023-04-15T14:06:00,mfh,85.93
2023-04-15T14:07:00,mfh,85.93
2023-04-15T14:08:00,mfh,85.97
2023-04-15T14:09:00,mfh,85.90
2023-04-15T14:10:00,mfh,85.84
2023-04-15T14:11:00,mfh,85.83
2023-04-15T14:12:00,mfh,86.06
2023-04-15T14:13:00,mfh,85.71
2023-04-15T14:14:00,mfh,85.69
2023-04-15T14:15:00,mfh,85.68
2023-04-15T14:16:00,mfh,85.45
2023-04-15T14:17:00,mfh,85.46
2023-04-15T14:18:00,mfh,85.66
2023-04-15T14:19:00,mfh,85.72
2023-04-15T14:20:00,mfh,85.70
2023-04-15T14:21:00,mfh,85.55
2023-04-15T14:22:00,mfh,85.46
2023-04-15T14:23:00,mfh,85.51
2023-04-15T14:24:00,mfh,83.20
2023-04-15T14:25:00,mfh,83.26
2023-04-15T14:26:00,mfh,78.05
2023-04-15T14:27:00,mfh,78.05
2023-04-15T14:28:00,mfh,72.26
2023-04-15T14:29:00,mfh,72.82
2023-04-15T14:30:00,mfh,72.89
2023-04-15T14:31:00,mfh,73.01
2023-04-15T14:32:00,mfh,73.01
2023-04-15T14:33:00,mfh,73.02
2023-04-15T14:34:00,mfh,72.86
2023-04-15T14:35:00,mfh,68.27
2023-04-15T14:36:00,mfh,68.57
2023-04-15T14:37:00,mfh,68.05
2023-04-15T14:38:00,mfh,68.25
2023-04-15T14:39:00,mfh,68.18
2023-04-15T14:40:00,mfh,68.82
2023-04-15T14:41:00,mfh,68.92
2023-04-15T14:42:00,mfh,70.31
2023-04-15T14:43:00,mfh,70.40
2023-04-15T14:44:00,mfh,70.42
2023-04-15T14:45:00,mfh,70.99
2023-04-15T14:46:00,mfh,71.13
2023-04-15T14:47:00,mfh,70.79
2023-04-15T14:48:00,mfh,71.02
2023-04-15T14:49:00,mfh,71.06
2023-04-15T14:50:00,mfh,71.56
2023-04-15T14:51:00,mfh,71.48
2023-04-15T14:52:00,mfh,84.60
2023-04-15T14:53:00,mfh,87.99
2023-04-15T14:54:00,mfh,87.87
2023-04-15T14:55:00,mfh,87.58
2023-04-15T14:56:00,mfh,87.47
2023-04-15T14:57:00,mfh,87.42
2023-04-15T14:58:00,mfh,87.05
2023-04-15T14:59:00,mfh,86.80
2023-04-15T15:00:00,mfh,86.74
2023-04-15T15:01:00,mfh,85.14
2023-04-15T15:02:00,mfh,84.88
2023-04-15T15:03:00,mfh,84.70
2023-04-15T15:04:00,mfh,84.59
2023-04-15T15:05:00,mfh,84.56
2023-04-15T15:06:00,mfh,84.55
2023-04-15T15:07:00,mfh,84.73
2023-04-15T15:08:00,mfh,84.27
2023-04-15T15:09:00,mfh,70.65
2023-04-15T15:10:00,mfh,70.68
2023-04-15T15:11:00,mfh,71.25
2023-04-15T15:12:00,mfh,71.34
2023-04-15T15:13:00,mfh,72.02
2023-04-15T15:14:00,mfh,71.40
2023-04-15T15:15:00,mfh,71.63
2023-04-15T15:16:00,mfh,70.38
2023-04-15T15:17:00,mfh,70.42
2023-04-15T15:18:00,mfh,70.72
2023-04-15T15:19:00,mfh,70.45
2023-04-15T15:20:00,mfh,70.11
2023-04-15T15:21:00,mfh,70.21
2023-04-15T15:22:00,mfh,70.89
2023-04-15T15:23:00,mfh,71.28
2023-04-15T15:24:00,mfh,70.93
2023-04-15T15:25:00,mfh,70.85
2023-04-15T15:26:00,mfh,71.45
2023-04-15T15:27:00,mfh,71.03
2023-04-15T15:28:00,mfh,71.06
2023-04-15T15:29:00,mfh,70.56
2023-04-15T15:30:00,mfh,70.59
2023-04-15T15:31:00,mfh,70.67
2023-04-15T15:32:00,mfh,71.51
2023-04-15T15:33:00,mfh,71.68
2023-04-15T15:34:00,mfh,72.28
2023-04-15T15:35:00,mfh,72.16
2023-04-15T15:36:00,mfh,73.29
2023-04-15T15:37:00,mfh,73.09
2023-04-15T15:38:00,mfh,73.05
2023-04-15T15:39:00,mfh,73.06
2023-04-15T15:40:00,mfh,72.35
2023-04-15T15:41:00,mfh,72.36
2023-04-15T15:42:00,mfh,72.52
2023-04-15T15:43:00,mfh,72.49
2023-04-15T15:44:00,mfh,72.23
2023-04-15T15:45:00,mfh,72.23
2023-04-15T15:46:00,mfh,72.40
2023-04-15T15:47:00,mfh,72.35
2023-04-15T15:48:00,mfh,72.41
2023-04-15T15:49:00,mfh,72.16
2023-04-15T15:50:00,mfh,72.27
2023-04-15T15:51:00,mfh,71.52
2023-04-15T15:52:00,mfh,72.27
2023-04-15T15:53:00,mfh,71.36
2023-04-15T15:54:00,mfh,72.20
2023-04-15T15:55:00,mfh,72.16
2023-04-15T15:56:00,mfh,72.10
2023-04-15T15:57:00,mfh,72.12
2023-04-15T15:58:00,mfh,72.48
2023-04-15T15:59:00,mfh,72.64
2023-04-15T16:00:00,mfh,72.43
2023-04-15T16:01:00,mfh,72.18
2023-04-15T16:02:00,mfh,71.87
2023-04-15T16:03:00,mfh,71.90
2023-04-15T16:04:00,mfh,72.45
2023-04-15T16:05:00,mfh,72.92
2023-04-15T16:06:00,mfh,72.77
2023-04-15T16:07:00,mfh,72.38
2023-04-15T16:08:00,mfh,72.37
2023-04-15T16:09:00,mfh,72.48
2023-04-15T16:10:00,mfh,72.28
2023-04-15T16:11:00,mfh,72.42
2023-04-15T16:12:00,mfh,72.07
2023-04-15T16:13:00,mfh,71.76
2023-04-15T16:14:00,mfh,71.93
2023-04-15T16:15:00,mfh,72.68
2023-04-15T16:16:00,mfh,72.62
2023-04-15T16:17:00,mfh,72.56
2023-04-15T16:18:00,mfh,72.40
2023-04-15T16:19:00,mfh,72.54
2023-04-15T16:20:00,mfh,72.37
2023-04-15T16:21:00,mfh,72.11
2023-04-15T16:22:00,mfh,72.75
2023-04-15T16:23:00,mfh,71.37
2023-04-15T16:24:00,mfh,71.31
2023-04-15T16:25:00,mfh,73.11
2023-04-15T16:26:00,mfh,73.52
2023-04-15T16:27:00,mfh,73.63
2023-04-15T16:28:00,mfh,73.34
2023-04-15T16:29:00,mfh,73.62
2023-04-15T16:30:00,mfh,73.81
2023-04-15T16:31:00,mfh,73.90
2023-04-15T16:32:00,mfh,73.61
2023-04-15T16:33:00,mfh,73.14
2023-04-15T16:34:00,mfh,72.95
2023-04-15T16:35:00,mfh,73.31
2023-04-15T16:36:00,mfh,74.11
2023-04-15T16:37:00,mfh,73.98
2023-04-15T16:38:00,mfh,73.66
2023-04-15T16:39:00,mfh,73.62
2023-04-15T16:40:00,mfh,73.68
2023-04-15T16:41:00,mfh,73.54
2023-04-15T16:42:00,mfh,73.67
2023-04-15T16:43:00,mfh,74.23
2023-04-15T16:44:00,mfh,74.65
2023-04-15T16:45:00,mfh,73.73
2023-04-15T16:46:00,mfh,73.52
2023-04-15T16:47:00,mfh,72.73
2023-04-15T16:48:00,mfh,74.34
2023-04-15T16:49:00,mfh,74.37
2023-04-15T16:50:00,mfh,74.17
2023-04-15T16:51:00,mfh,74.28
2023-04-15T16:52:00,mfh,74.15
2023-04-15T16:53:00,mfh,75.01
2023-04-15T16:54:00,mfh,74.15
2023-04-15T16:55:00,mfh,73.68
2023-04-15T16:56:00,mfh,73.73
2023-04-15T16:57:00,mfh,73.71
2023-04-15T16:58:00,mfh,74.05
2023-04-15T16:59:00,mfh,73.98
2023-04-15T17:00:00,mfh,74.01
2023-04-15T17:01:00,mfh,70.32
2023-04-15T17:02:00,mfh,70.15
2023-04-15T17:03:00,mfh,70.23
2023-04-15T17:04:00,mfh,69.64
2023-04-15T17:05:00,mfh,69.67
2023-04-15T17:06:00,mfh,69.67
2023-04-15T17:07:00,mfh,70.46
2023-04-15T17:08:00,mfh,70.61
2023-04-15T17:09:00,mfh,70.41
2023-04-15T17:10:00,mfh,70.48
2023-04-15T17:11:00,mfh,70.26
2023-04-15T17:12:00,mfh,70.41
2023-04-15T17:13:00,mfh,69.59
2023-04-15T17:14:00,mfh,69.75
2023-04-15T17:15:00,mfh,69.68
2023-04-15T17:16:00,mfh,69.53
2023-04-15T17:17:00,mfh,70.28
2023-04-15T17:18:00,mfh,70.63
2023-04-15T17:19:00,mfh,69.73
2023-04-15T17:20:00,mfh,69.42
2023-04-15T17:21:00,mfh,69.23
2023-04-15T17:22:00,mfh,68.22
2023-04-15T17:23:00,mfh,68.41
2023-04-15T17:24:00,mfh,69.59
2023-04-15T17:25:00,mfh,69.39
2023-04-15T17:26:00,mfh,69.39
2023-04-15T17:27:00,mfh,69.71
2023-04-15T17:28:00,mfh,69.86
2023-04-15T17:29:00,mfh,70.00
2023-04-15T17:30:00,mfh,69.31
2023-04-15T17:31:00,mfh,69.72
2023-04-15T17:32:00,mfh,69.01
2023-04-15T17:33:00,mfh,68.91
2023-04-15T17:34:00,mfh,69.51
2023-04-15T17:35:00,mfh,69.62
2023-04-15T17:36:00,mfh,69.49
2023-04-15T17:37:00,mfh,69.57
2023-04-15T17:38:00,mfh,69.67
2023-04-15T17:39:00,mfh,70.26
2023-04-15T17:40:00,mfh,69.52
2023-04-15T17:41:00,mfh,68.99
2023-04-15T17:42:00,mfh,69.25
2023-04-15T17:43:00,mfh,70.05
2023-04-15T17:44:00,mfh,70.34
2023-04-15T17:45:00,mfh,69.90
2023-04-15T17:46:00,mfh,70.08
2023-04-15T17:47:00,mfh,70.04
2023-04-15T17:48:00,mfh,69.26
2023-04-15T17:49:00,mfh,69.16
2023-04-15T17:50:00,mfh,70.21
2023-04-15T17:51:00,mfh,70.31
2023-04-15T17:52:00,mfh,70.69
2023-04-15T17:53:00,mfh,71.01
2023-04-15T17:54:00,mfh,71.23
2023-04-15T17:55:00,mfh,70.28
2023-04-15T17:56:00,mfh,70.04
2023-04-15T17:57:00,mfh,69.30
2023-04-15T17:58:00,mfh,68.88
2023-04-15T17:59:00,mfh,68.98
2023-04-15T18:00:00,mfh,70.95
2023-04-15T18:01:00,mfh,70.89
2023-04-15T18:02:00,mfh,71.01
2023-04-15T18:03:00,mfh,70.80
2023-04-15T18:04:00,mfh,71.15
2023-04-15T18:05:00,mfh,71.17
2023-04-15T18:06:00,mfh,70.44
2023-04-15T18:07:00,mfh,70.42
2023-04-15T18:08:00,mfh,70.57
2023-04-15T18:09:00,mfh,71.17
2023-04-15T18:10:00,mfh,71.37
2023-04-15T18:11:00,mfh,71.69
2023-04-15T18:12:00,mfh,71.31
2023-04-15T18:13:00,mfh,71.39
2023-04-15T18:14:00,mfh,70.45
2023-04-15T18:15:00,mfh,70.85
2023-04-15T18:16:00,mfh,71.03
2023-04-15T18:17:00,mfh,70.86
2023-04-15T18:18:00,mfh,71.50
2023-04-15T18:19:00,mfh,71.51
2023-04-15T18:20:00,mfh,71.24
2023-04-15T18:21:00,mfh,71.28
2023-04-15T18:22:00,mfh,71.31
2023-04-15T18:23:00,mfh,70.31
2023-04-15T18:24:00,mfh,70.29
2023-04-15T18:25:00,mfh,70.31
2023-04-15T18:26:00,mfh,71.36
2023-04-15T18:27:00,mfh,70.56
2023-04-15T18:28:00,mfh,70.63
2023-04-15T18:29:00,mfh,70.70
2023-04-15T18:30:00,mfh,70.94
2023-04-15T18:31:00,mfh,71.35
2023-04-15T18:32:00,mfh,69.06
2023-04-15T18:33:00,mfh,70.00
2023-04-15T18:34:00,mfh,69.07
2023-04-15T18:35:00,mfh,69.01
2023-04-15T18:36:00,mfh,69.91
2023-04-15T18:37:00,mfh,70.90
2023-04-15T18:38:00,mfh,69.81
2023-04-15T18:39:00,mfh,69.84
2023-04-15T18:40:00,mfh,69.27
2023-04-15T18:41:00,mfh,69.26
2023-04-15T18:42:00,mfh,69.17
2023-04-15T18:43:00,mfh,69.69
2023-04-15T18:44:00,mfh,69.61
2023-04-15T18:45:00,mfh,69.48
2023-04-15T18:46:00,mfh,69.76
2023-04-15T18:47:00,mfh,69.62
2023-04-15T18:48:00,mfh,69.73
2023-04-15T18:49:00,mfh,69.49
2023-04-15T18:50:00,mfh,69.07
2023-04-15T18:51:00,mfh,69.09
2023-04-15T18:52:00,mfh,68.66
2023-04-15T18:53:00,mfh,69.47
2023-04-15T18:54:00,mfh,69.50
2023-04-15T18:55:00,mfh,69.88
2023-04-15T18:56:00,mfh,69.24
2023-04-15T18:57:00,mfh,68.66
2023-04-15T18:58:00,mfh,68.69
2023-04-15T18:59:00,mfh,68.89
2023-04-15T19:00:00,mfh,68.47
2023-04-15T19:01:00,mfh,69.19
2023-04-15T19:02:00,mfh,68.39
2023-04-15T19:03:00,mfh,68.47
2023-04-15T19:04:00,mfh,68.24
2023-04-15T19:05:00,mfh,67.51
2023-04-15T19:06:00,mfh,67.08
2023-04-15T19:07:00,mfh,67.70
2023-04-15T19:08:00,mfh,67.23
2023-04-15T19:09:00,mfh,66.97
2023-04-15T19:10:00,mfh,67.64
2023-04-15T19:11:00,mfh,60.55
2023-04-15T19:12:00,mfh,60.65
2023-04-15T19:13:00,mfh,60.61
2023-04-15T19:14:00,mfh,59.86
2023-04-15T19:15:00,mfh,60.57
2023-04-15T19:16:00,mfh,60.50
2023-04-15T19:17:00,mfh,60.56
2023-04-15T19:18:00,mfh,59.67
2023-04-15T19:19:00,mfh,59.32
2023-04-15T19:20:00,mfh,59.40
2023-04-15T19:21:00,mfh,59.88
2023-04-15T19:22:00,mfh,59.26
2023-04-15T19:23:00,mfh,58.65
2023-04-15T19:24:00,mfh,59.49
2023-04-15T19:25:00,mfh,58.70
2023-04-15T19:26:00,mfh,58.85
2023-04-15T19:27:00,mfh,59.35
2023-04-15T19:28:00,mfh,59.50
2023-04-15T19:29:00,mfh,59.59
2023-04-15T19:30:00,mfh,59.41
2023-04-15T19:31:00,mfh,59.48
2023-04-15T19:32:00,mfh,59.23
2023-04-15T19:33:00,mfh,59.07
2023-04-15T19:34:00,mfh,59.66
2023-04-15T19:35:00,mfh,59.84
2023-04-15T19:36:00,mfh,59.83
2023-04-15T19:37:00,mfh,59.93
2023-04-15T19:38:00,mfh,59.81
2023-04-15T19:39:00,mfh,59.96
2023-04-15T19:40:00,mfh,59.23
2023-04-15T19:41:00,mfh,71.90
2023-04-15T19:42:00,mfh,72.82
2023-04-15T19:43:00,mfh,72.10
2023-04-15T19:44:00,mfh,72.45
2023-04-15T19:45:00,mfh,72.35
2023-04-15T19:46:00,mfh,71.78
2023-04-15T19:47:00,mfh,71.31
2023-04-15T19:48:00,mfh,71.44
2023-04-15T19:49:00,mfh,70.58
2023-04-15T19:50:00,mfh,70.37
2023-04-15T19:51:00,mfh,70.26
2023-04-15T19:52:00,mfh,70.26
2023-04-15T19:53:00,mfh,70.71
2023-04-15T19:54:00,mfh,64.22
2023-04-15T19:55:00,mfh,64.49
2023-04-15T19:56:00,mfh,64.52
2023-04-15T19:57:00,mfh,59.27
2023-04-15T19:58:00,mfh,60.37
2023-04-15T19:59:00,mfh,60.57
2023-04-15T20:00:00,mfh,60.77
2023-04-15T20:01:00,mfh,60.99
2023-04-15T20:02:00,mfh,61.23
2023-04-15T20:03:00,mfh,61.26
2023-04-15T20:04:00,mfh,59.56
2023-04-15T20:05:00,mfh,59.79
2023-04-15T20:06:00,mfh,59.04
2023-04-15T20:07:00,mfh,59.10
2023-04-15T20:08:00,mfh,58.97
2023-04-15T20:09:00,mfh,60.15
2023-04-15T20:10:00,mfh,59.87
2023-04-15T20:11:00,mfh,59.89
2023-04-15T20:12:00,mfh,60.02
2023-04-15T20:13:00,mfh,60.05
2023-04-15T20:14:00,mfh,59.97
2023-04-15T20:15:00,mfh,59.34
2023-04-15T20:16:00,mfh,59.41
2023-04-15T20:17:00,mfh,59.31
2023-04-15T20:18:00,mfh,59.26
2023-04-15T20:19:00,mfh,60.06
2023-04-15T20:20:00,mfh,59.99
2023-04-15T20:21:00,mfh,60.28
2023-04-15T20:22:00,mfh,59.99
2023-04-15T20:23:00,mfh,60.00
2023-04-15T20:24:00,mfh,59.24
2023-04-15T20:25:00,mfh,59.43
2023-04-15T20:26:00,mfh,59.42
2023-04-15T20:27:00,mfh,59.41
2023-04-15T20:28:00,mfh,60.02
2023-04-15T20:29:00,mfh,60.50
2023-04-15T20:30:00,mfh,60.83
2023-04-15T20:31:00,mfh,61.03
2023-04-15T20:32:00,mfh,61.01
2023-04-15T20:33:00,mfh,60.34
2023-04-15T20:34:00,mfh,60.31
2023-04-15T20:35:00,mfh,60.31
2023-04-15T20:36:00,mfh,60.12
2023-04-15T20:37:00,mfh,60.28
2023-04-15T20:38:00,mfh,60.05
2023-04-15T20:39:00,mfh,68.10
2023-04-15T20:40:00,mfh,68.05
2023-04-15T20:41:00,mfh,73.09
2023-04-15T20:42:00,mfh,72.70
2023-04-15T20:43:00,mfh,72.20
2023-04-15T20:44:00,mfh,76.46
2023-04-15T20:45:00,mfh,73.07
2023-04-15T20:46:00,mfh,73.23
2023-04-15T20:47:00,mfh,72.80
2023-04-15T20:48:00,mfh,72.65
2023-04-15T20:49:00,mfh,72.57
2023-04-15T20:50:00,mfh,71.50
2023-04-15T20:51:00,mfh,71.46
2023-04-15T20:52:00,mfh,71.45
2023-04-15T20:53:00,mfh,71.52
2023-04-15T20:54:00,mfh,72.13
2023-04-15T20:55:00,mfh,72.18
2023-04-15T20:56:00,mfh,71.99
2023-04-15T20:57:00,mfh,71.98
2023-04-15T20:58:00,mfh,72.15
2023-04-15T20:59:00,mfh,71.29
2023-04-15T21:00:00,mfh,71.12
2023-04-15T21:01:00,mfh,71.41
2023-04-15T21:02:00,mfh,66.77
2023-04-15T21:03:00,mfh,66.61
2023-04-15T21:04:00,mfh,66.61
2023-04-15T21:05:00,mfh,66.60
2023-04-15T21:06:00,mfh,66.82
2023-04-15T21:07:00,mfh,66.08
2023-04-15T21:08:00,mfh,65.94
2023-04-15T21:09:00,mfh,65.97
2023-04-15T21:10:00,mfh,65.92
2023-04-15T21:11:00,mfh,66.55
2023-04-15T21:12:00,mfh,66.52
2023-04-15T21:13:00,mfh,66.67
2023-04-15T21:14:00,mfh,66.59
2023-04-15T21:15:00,mfh,66.53
2023-04-15T21:16:00,mfh,59.31
2023-04-15T21:17:00,mfh,59.34
2023-04-15T21:18:00,mfh,59.29
2023-04-15T21:19:00,mfh,59.13
2023-04-15T21:20:00,mfh,59.83
2023-04-15T21:21:00,mfh,59.81
2023-04-15T21:22:00,mfh,59.79
2023-04-15T21:23:00,mfh,60.09
2023-04-15T21:24:00,mfh,59.30
2023-04-15T21:25:00,mfh,59.09
2023-04-15T21:26:00,mfh,58.57
2023-04-15T21:27:00,mfh,58.54
2023-04-15T21:28:00,mfh,59.39
2023-04-15T21:29:00,mfh,59.24
2023-04-15T21:30:00,mfh,58.84
2023-04-15T21:31:00,mfh,58.62
2023-04-15T21:32:00,mfh,58.92
2023-04-15T21:33:00,mfh,58.43
2023-04-15T21:34:00,mfh,58.77
2023-04-15T21:35:00,mfh,58.24
2023-04-15T21:36:00,mfh,58.24
2023-04-15T21:37:00,mfh,58.91
2023-04-15T21:38:00,mfh,58.95
2023-04-15T21:39:00,mfh,58.98
2023-04-15T21:40:00,mfh,58.97
2023-04-15T21:41:00,mfh,59.49
2023-04-15T21:42:00,mfh,58.37
2023-04-15T21:43:00,mfh,58.37
2023-04-15T21:44:00,mfh,58.53
2023-04-15T21:45:00,mfh,58.43
2023-04-15T21:46:00,mfh,59.07
2023-04-15T21:47:00,mfh,59.31
2023-04-15T21:48:00,mfh,59.31
2023-04-15T21:49:00,mfh,59.12
2023-04-15T21:50:00,mfh,59.02
2023-04-15T21:51:00,mfh,58.49
2023-04-15T21:52:00,mfh,58.54
2023-04-15T21:53:00,mfh,58.91
2023-04-15T21:54:00,mfh,59.15
2023-04-15T21:55:00,mfh,59.18
2023-04-15T21:56:00,mfh,59.08
2023-04-15T21:57:00,mfh,59.38
2023-04-15T21:58:00,mfh,59.31
2023-04-15T21:59:00,mfh,58.65
2023-04-15T22:00:00,mfh,58.59
2023-04-15T22:01:00,mfh,58.39
2023-04-15T22:02:00,mfh,39.33
2023-04-15T22:03:00,mfh,40.18
2023-04-15T22:04:00,mfh,39.73
2023-04-15T22:05:00,mfh,39.67
2023-04-15T22:06:00,mfh,39.48
2023-04-15T22:07:00,mfh,39.45
2023-04-15T22:08:00,mfh,38.67
2023-04-15T22:09:00,mfh,38.67
2023-04-15T22:10:00,mfh,38.59
2023-04-15T22:11:00,mfh,38.57
