#datetime,building,power
2023-04-22T11:06:00,mfh,71.34
2023-04-22T11:07:00,mfh,69.30
2023-04-22T11:08:00,mfh,69.67
2023-04-22T11:09:00,mfh,69.59
2023-04-22T11:10:00,mfh,69.53
2023-04-22T11:11:00,mfh,69.13
2023-04-22T11:12:00,mfh,68.88
2023-04-22T11:13:00,mfh,68.66
2023-04-22T11:14:00,mfh,69.34
2023-04-22T11:15:00,mfh,69.48
2023-04-22T11:16:00,mfh,69.96
2023-04-22T11:17:00,mfh,69.32
2023-04-22T11:18:00,mfh,69.57
2023-04-22T11:19:00,mfh,70.01
2023-04-22T11:20:00,mfh,69.53
2023-04-22T11:21:00,mfh,70.34
2023-04-22T11:22:00,mfh,68.66
2023-04-22T11:23:00,mfh,68.86
2023-04-22T11:24:00,mfh,68.69
2023-04-22T11:25:00,mfh,69.04
2023-04-22T11:26:00,mfh,70.16
2023-04-22T11:27:00,mfh,69.86
2023-04-22T11:28:00,mfh,70.12
2023-04-22T11:29:00,mfh,71.73
2023-04-22T11:30:00,mfh,71.07
2023-04-22T11:31:00,mfh,71.21
2023-04-22T11:32:00,mfh,71.11
2023-04-22T11:33:00,mfh,71.09
2023-04-22T11:34:00,mfh,70.69
2023-04-22T11:35:00,mfh,70.77
2023-04-22T11:36:00,mfh,71.77
2023-04-22T11:37:00,mfh,70.58
2023-04-22T11:38:00,mfh,70.39
2023-04-22T11:39:00,mfh,70.12
2023-04-22T11:40:00,mfh,70.23
2023-04-22T11:41:00,mfh,69.87
2023-04-22T11:42:00,mfh,69.78
2023-04-22T11:43:00,mfh,69.31
2023-04-22T11:44:00,mfh,68.83
2023-04-22T11:45:00,mfh,71.18
2023-04-22T11:46:00,mfh,70.65
2023-04-22T11:47:00,mfh,70.53
2023-04-22T11:48:00,mfh,70.56
2023-04-22T11:49:00,mfh,70.49
2023-04-22T11:50:00,mfh,70.55
2023-04-22T11:51:00,mfh,70.40
2023-04-22T11:52:00,mfh,71.20
2023-04-22T11:53:00,mfh,71.30
2023-04-22T11:54:00,mfh,70.77
2023-04-22T11:55:00,mfh,69.60
2023-04-22T11:56:00,mfh,69.69
2023-04-22T11:57:00,mfh,69.95
2023-04-22T11:58:00,mfh,71.52
2023-04-22T11:59:00,mfh,70.61
2023-04-22T12:00:00,mfh,71.10
2023-04-22T12:01:00,mfh,70.81
2023-04-22T12:02:00,mfh,70.85
2023-04-22T12:03:00,mfh,71.84
2023-04-22T12:04:00,mfh,71.47
2023-04-22T12:05:00,mfh,71.39
2023-04-22T12:06:00,mfh,70.74
2023-04-22T12:07:00,mfh,70.80
2023-04-22T12:08:00,mfh,71.12
2023-04-22T12:09:00,mfh,71.88
2023-04-22T12:10:00,mfh,71.09
2023-04-22T12:11:00,mfh,71.50
2023-04-22T12:12:00,mfh,71.14
2023-04-22T12:13:00,mfh,72.09
2023-04-22T12:14:00,mfh,72.33
2023-04-22T12:15:00,mfh,74.53
2023-04-22T12:16:00,mfh,72.10
2023-04-22T12:17:00,mfh,71.83
2023-04-22T12:18:00,mfh,71.12
2023-04-22T12:19:00,mfh,70.85
2023-04-22T12:20:00,mfh,71.33
2023-04-22T12:21:00,mfh,71.68
2023-04-22T12:22:00,mfh,71.05
2023-04-22T12:23:00,mfh,71.85
2023-04-22T12:24:00,mfh,71.55
2023-04-22T12:25:00,mfh,71.89
2023-04-22T12:26:00,mfh,71.45
2023-04-22T12:27:00,mfh,70.16
2023-04-22T12:28:00,mfh,70.24
2023-04-22T12:29:00,mfh,70.37
2023-04-22T12:30:00,mfh,71.64
2023-04-22T12:31:00,mfh,70.44
2023-04-22T12:32:00,mfh,70.47
2023-04-22T12:33:00,mfh,70.27
2023-04-22T12:34:00,mfh,70.38
2023-04-22T12:35:00,mfh,70.16
2023-04-22T12:36:00,mfh,70.50
2023-04-22T12:37:00,mfh,71.06
2023-04-22T12:38:00,mfh,69.92
2023-04-22T12:39:00,mfh,69.67
2023-04-22T12:40:00,mfh,69.84
2023-04-22T12:41:00,mfh,70.86
2023-04-22T12:42:00,mfh,70.82
2023-04-22T12:43:00,mfh,70.76
2023-04-22T12:44:00,mfh,71.69
2023-04-22T12:45:00,mfh,71.94
2023-04-22T12:46:00,mfh,72.36
2023-04-22T12:47:00,mfh,72.18
2023-04-22T12:48:00,mfh,71.35
2023-04-22T12:49:00,mfh,71.21
2023-04-22T12:50:00,mfh,70.87
2023-04-22T12:51:00,mfh,71.73
2023-04-22T12:52:00,mfh,73.12
2023-04-22T12:53:00,mfh,72.37
2023-04-22T12:54:00,mfh,72.46
2023-04-22T12:55:00,mfh,72.65
2023-04-22T12:56:00,mfh,73.16
2023-04-22T12:57:00,mfh,72.47
2023-04-22T12:58:00,mfh,72.34
2023-04-22T12:59:00,mfh,72.42
2023-04-22T13:00:00,mfh,71.98
2023-04-22T13:01:00,mfh,72.44
2023-04-22T13:02:00,mfh,72.29
2023-04-22T13:03:00,mfh,72.34
2023-04-22T13:04:00,mfh,72.28
2023-04-22T13:05:00,mfh,72.42
2023-04-22T13:06:00,mfh,72.43
2023-04-22T13:07:00,mfh,72.04
2023-04-22T13:08:00,mfh,72.73
2023-04-22T13:09:00,mfh,72.63
2023-04-22T13:10:00,mfh,72.27
2023-04-22T13:11:00,mfh,71.07
2023-04-22T13:12:00,mfh,71.17
2023-04-22T13:13:00,mfh,71.38
2023-04-22T13:14:00,mfh,70.48
2023-04-22T13:15:00,mfh,69.12
2023-04-22T13:16:00,mfh,69.01
2023-04-22T13:17:00,mfh,69.33
2023-04-22T13:18:00,mfh,68.66
2023-04-22T13:19:00,mfh,69.59
2023-04-22T13:20:00,mfh,69.44
2023-04-22T13:21:00,mfh,70.20
2023-04-22T13:22:00,mfh,68.73
2023-04-22T13:23:00,mfh,68.88
2023-04-22T13:24:00,mfh,68.86
2023-04-22T13:25:00,mfh,69.54
2023-04-22T13:26:00,mfh,69.66
2023-04-22T13:27:00,mfh,69.59
2023-04-22T13:28:00,mfh,69.57
2023-04-22T13:29:00,mfh,69.36
2023-04-22T13:30:00,mfh,69.20
2023-04-22T13:31:00,mfh,69.14
2023-04-22T13:32:00,mfh,68.47
2023-04-22T13:33:00,mfh,68.58
2023-04-22T13:34:00,mfh,68.52
2023-04-22T13:35:00,mfh,69.18
2023-04-22T13:36:00,mfh,69.13
2023-04-22T13:37:00,mfh,69.10
2023-04-22T13:38:00,mfh,69.07
2023-04-22T13:39:00,mfh,68.47
2023-04-22T13:40:00,mfh,69.08
2023-04-22T13:41:00,mfh,68.99
2023-04-22T13:42:00,mfh,68.84
2023-04-22T13:43:00,mfh,68.09
2023-04-22T13:44:00,mfh,67.89
2023-04-22T13:45:00,mfh,67.90
2023-04-22T13:46:00,mfh,69.32
2023-04-22T13:47:00,mfh,69.03
2023-04-22T13:48:00,mfh,68.93
2023-04-22T13:49:00,mfh,68.52
2023-04-22T13:50:00,mfh,80.27
2023-04-22T13:51:00,mfh,80.50
2023-04-22T13:52:00,mfh,80.02
2023-04-22T13:53:00,mfh,86.98
2023-04-22T13:54:00,mfh,87.23
2023-04-22T13:55:00,mfh,87.00
2023-04-22T13:56:00,mfh,86.77
2023-04-22T13:57:00,mfh,86.75
2023-04-22T13:58:00,mfh,86.53
2023-04-22T13:59:00,mfh,86.32
2023-04-22T14:00:00,mfh,86.22
2023-04-22T14:01:00,mfh,86.21
2023-04-22T14:02:00,mfh,86.16
2023-04-22T14:03:00,mfh,86.14
2023-04-22T14:04:00,mfh,85.72
2023-04-22T14:05:00,mfh,85.60
2023-04-22T14:06:00,mfh,85.64
2023-04-22T14:07:00,mfh,85.87
2023-04-22T14:08:00,mfh,85.76
2023-04-22T14:09:00,mfh,85.71
2023-04-22T14:10:00,mfh,85.72
2023-04-22T14:11:00,mfh,85.68
2023-04-22T14:12:00,mfh,86.09
2023-04-22T14:13:00,mfh,85.86
2023-04-22T14:14:00,mfh,85.77
2023-04-22T14:15:00,mfh,85.33
2023-04-22T14:16:00,mfh,85.92
2023-04-22T14:17:00,mfh,86.36
2023-04-22T14:18:00,mfh,87.05
2023-04-22T14:19:00,mfh,86.49
2023-04-22T14:20:00,mfh,86.66
2023-04-22T14:21:00,mfh,86.63
2023-04-22T14:22:00,mfh,86.62
2023-04-22T14:23:00,mfh,86.81
2023-04-22T14:24:00,mfh,86.58
2023-04-22T14:25:00,mfh,86.62
2023-04-22T14:26:00,mfh,86.28
2023-04-22T14:27:00,mfh,86.31
2023-04-22T14:28:00,mfh,86.47
2023-04-22T14:29:00,mfh,86.46
2023-04-22T14:30:00,mfh,86.80
2023-04-22T14:31:00,mfh,86.86
2023-04-22T14:32:00,mfh,86.49
2023-04-22T14:33:00,mfh,86.47
2023-04-22T14:34:00,mfh,86.40
2023-04-22T14:35:00,mfh,86.50
2023-04-22T14:36:00,mfh,86.53
2023-04-22T14:37:00,mfh,86.50
2023-04-22T14:38:00,mfh,86.34
2023-04-22T14:39:00,mfh,86.43
2023-04-22T14:40:00,mfh,86.49
2023-04-22T14:41:00,mfh,86.21
2023-04-22T14:42:00,mfh,86.49
2023-04-22T14:43:00,mfh,86.07
2023-04-22T14:44:00,mfh,86.36
2023-04-22T14:45:00,mfh,86.35
2023-04-22T14:46:00,mfh,86.27
2023-04-22T14:47:00,mfh,86.01
2023-04-22T14:48:00,mfh,86.26
2023-04-22T14:49:00,mfh,86.46
2023-04-22T14:50:00,mfh,86.28
2023-04-22T14:51:00,mfh,86.18
2023-04-22T14:52:00,mfh,86.11
2023-04-22T14:53:00,mfh,86.15
2023-04-22T14:54:00,mfh,86.08
2023-04-22T14:55:00,mfh,82.23
2023-04-22T14:56:00,mfh,82.51
2023-04-22T14:57:00,mfh,82.53
2023-04-22T14:58:00,mfh,82.32
2023-04-22T14:59:00,mfh,81.49
2023-04-22T15:00:00,mfh,81.48
2023-04-22T15:01:00,mfh,82.60
2023-04-22T15:02:00,mfh,81.97
2023-04-22T15:03:00,mfh,81.99
2023-04-22T15:04:00,mfh,81.69
2023-04-22T15:05:00,mfh,81.72
2023-04-22T15:06:00,mfh,81.57
2023-04-22T15:07:00,mfh,81.55
2023-04-22T15:08:00,mfh,81.26
2023-04-22T15:09:00,mfh,81.41
2023-04-22T15:10:00,mfh,81.01
2023-04-22T15:11:00,mfh,81.39
2023-04-22T15:12:00,mfh,81.43
2023-04-22T15:13:00,mfh,81.59
2023-04-22T15:14:00,mfh,79.30
2023-04-22T15:15:00,mfh,73.58
2023-04-22T15:16:00,mfh,73.70
2023-04-22T15:17:00,mfh,73.61
2023-04-22T15:18:00,mfh,73.75
2023-04-22T15:19:00,mfh,73.23
2023-04-22T15:20:00,mfh,73.12
2023-04-22T15:21:00,mfh,73.24
2023-04-22T15:22:00,mfh,73.62
2023-04-22T15:23:00,mfh,73.66
2023-04-22T15:24:00,mfh,73.81
2023-04-22T15:25:00,mfh,74.23
2023-04-22T15:26:00,mfh,74.22
2023-04-22T15:27:00,mfh,74.84
2023-04-22T15:28:00,mfh,74.30
2023-04-22T15:29:00,mfh,73.71
2023-04-22T15:30:00,mfh,74.04
2023-04-22T15:31:00,mfh,73.69
2023-04-22T15:32:00,mfh,73.13
2023-04-22T15:33:00,mfh,73.31
2023-04-22T15:34:00,mfh,73.09
2023-04-22T15:35:00,mfh,73.17
2023-04-22T15:36:00,mfh,73.17
2023-04-22T15:37:00,mfh,73.49
2023-04-22T15:38:00,mfh,73.42
2023-04-22T15:39:00,mfh,73.50
2023-04-22T15:40:00,mfh,73.84
2023-04-22T15:41:00,mfh,73.38
2023-04-22T15:42:00,mfh,73.68
2023-04-22T15:43:00,mfh,73.73
2023-04-22T15:44:00,mfh,74.11
2023-04-22T15:45:00,mfh,74.88
2023-04-22T15:46:00,mfh,74.28
2023-04-22T15:47:00,mfh,74.88
2023-04-22T15:48:00,mfh,76.90
2023-04-22T15:49:00,mfh,76.40
2023-04-22T15:50:00,mfh,76.37
2023-04-22T15:51:00,mfh,75.30
2023-04-22T15:52:00,mfh,75.01
2023-04-22T15:53:00,mfh,74.89
2023-04-22T15:54:00,mfh,75.16
2023-04-22T15:55:00,mfh,75.17
2023-04-22T15:56:00,mfh,76.08
2023-04-22T15:57:00,mfh,75.83
2023-04-22T15:58:00,mfh,75.92
2023-04-22T15:59:00,mfh,76.07
2023-04-22T16:00:00,mfh,76.42
2023-04-22T16:01:00,mfh,76.12
2023-04-22T16:02:00,mfh,75.44
2023-04-22T16:03:00,mfh,75.61
2023-04-22T16:04:00,mfh,75.44
2023-04-22T16:05:00,mfh,76.04
2023-04-22T16:06:00,mfh,76.49
2023-04-22T16:07:00,mfh,75.82
2023-04-22T16:08:00,mfh,75.80
2023-04-22T16:09:00,mfh,75.02
2023-04-22T16:10:00,mfh,75.00
2023-04-22T16:11:00,mfh,75.01
2023-04-22T16:12:00,mfh,74.54
2023-04-22T16:13:00,mfh,75.06
2023-04-22T16:14:00,mfh,74.35
2023-04-22T16:15:00,mfh,74.25
2023-04-22T16:16:00,mfh,74.49
2023-04-22T16:17:00,mfh,74.57
2023-04-22T16:18:00,mfh,74.78
2023-04-22T16:19:00,mfh,74.41
2023-04-22T16:20:00,mfh,74.78
2023-04-22T16:21:00,mfh,75.97
2023-04-22T16:22:00,mfh,75.77
2023-04-22T16:23:00,mfh,75.75
2023-04-22T16:24:00,mfh,74.63
2023-04-22T16:25:00,mfh,75.01
2023-04-22T16:26:00,mfh,74.24
2023-04-22T16:27:00,mfh,74.62
2023-04-22T16:28:00,mfh,75.83
2023-04-22T16:29:00,mfh,84.43
2023-04-22T16:30:00,mfh,83.93
2023-04-22T16:31:00,mfh,84.64
2023-04-22T16:32:00,mfh,83.58
2023-04-22T16:33:00,mfh,83.46
2023-04-22T16:34:00,mfh,87.19
2023-04-22T16:35:00,mfh,86.93
2023-04-22T16:36:00,mfh,87.03
2023-04-22T16:37:00,mfh,86.78
2023-04-22T16:38:00,mfh,86.57
2023-04-22T16:39:00,mfh,86.49
2023-04-22T16:40:00,mfh,86.49
2023-04-22T16:41:00,mfh,86.46
2023-04-22T16:42:00,mfh,86.50
2023-04-22T16:43:00,mfh,86.39
2023-04-22T16:44:00,mfh,86.21
2023-04-22T16:45:00,mfh,86.12
2023-04-22T16:46:00,mfh,83.83
2023-04-22T16:47:00,mfh,79.03
2023-04-22T16:48:00,mfh,79.41
2023-04-22T16:49:00,mfh,79.42
2023-04-22T16:50:00,mfh,80.09
2023-04-22T16:51:00,mfh,79.52
2023-04-22T16:52:00,mfh,79.69
2023-04-22T16:53:00,mfh,80.07
2023-04-22T16:54:00,mfh,79.59
2023-04-22T16:55:00,mfh,79.57
2023-04-22T16:56:00,mfh,79.04
2023-04-22T16:57:00,mfh,79.36
2023-04-22T16:58:00,mfh,79.38
2023-04-22T16:59:00,mfh,79.65
2023-04-22T17:00:00,mfh,80.00
2023-04-22T17:01:00,mfh,76.44
2023-04-22T17:02:00,mfh,76.42
2023-04-22T17:03:00,mfh,76.14
2023-04-22T17:04:00,mfh,82.34
2023-04-22T17:05:00,mfh,82.15
2023-04-22T17:06:00,mfh,82.06
2023-04-22T17:07:00,mfh,81.93
2023-04-22T17:08:00,mfh,83.04
2023-04-22T17:09:00,mfh,82.46
2023-04-22T17:10:00,mfh,82.76
2023-04-22T17:11:00,mfh,83.00
2023-04-22T17:12:00,mfh,82.70
2023-04-22T17:13:00,mfh,82.01
2023-04-22T17:14:00,mfh,84.99
2023-04-22T17:15:00,mfh,84.23
2023-04-22T17:16:00,mfh,83.89
2023-04-22T17:17:00,mfh,84.24
2023-04-22T17:18:00,mfh,84.16
2023-04-22T17:19:00,mfh,84.02
2023-04-22T17:20:00,mfh,84.03
2023-04-22T17:21:00,mfh,83.74
2023-04-22T17:22:00,mfh,83.46
2023-04-22T17:23:00,mfh,83.36
2023-04-22T17:24:00,mfh,83.68
2023-04-22T17:25:00,mfh,83.70
2023-04-22T17:26:00,mfh,83.56
2023-04-22T17:27:00,mfh,83.62
2023-04-22T17:28:00,mfh,83.59
2023-04-22T17:29:00,mfh,83.60
2023-04-22T17:30:00,mfh,83.64
2023-04-22T17:31:00,mfh,83.19
2023-04-22T17:32:00,mfh,83.19
2023-04-22T17:33:00,mfh,83.12
2023-04-22T17:34:00,mfh,83.56
2023-04-22T17:35:00,mfh,83.59
2023-04-22T17:36:00,mfh,83.50
2023-04-22T17:37:00,mfh,83.38
2023-04-22T17:38:00,mfh,83.53
2023-04-22T17:39:00,mfh,83.02
2023-04-22T17:40:00,mfh,83.21
2023-04-22T17:41:00,mfh,83.15
2023-04-22T17:42:00,mfh,83.01
2023-04-22T17:43:00,mfh,78.08
2023-04-22T17:44:00,mfh,78.16
2023-04-22T17:45:00,mfh,78.21
2023-04-22T17:46:00,mfh,78.74
2023-04-22T17:47:00,mfh,78.05
2023-04-22T17:48:00,mfh,77.97
2023-04-22T17:49:00,mfh,77.84
2023-04-22T17:50:00,mfh,77.97
2023-04-22T17:51:00,mfh,78.64
2023-04-22T17:52:00,mfh,78.43
2023-04-22T17:53:00,mfh,78.62
2023-04-22T17:54:00,mfh,78.57
2023-04-22T17:55:00,mfh,78.84
2023-04-22T17:56:00,mfh,77.86
2023-04-22T17:57:00,mfh,77.54
2023-04-22T17:58:00,mfh,77.72
2023-04-22T17:59:00,mfh,78.12
2023-04-22T18:00:00,mfh,78.27
2023-04-22T18:01:00,mfh,78.00
2023-04-22T18:02:00,mfh,84.23
2023-04-22T18:03:00,mfh,84.33
2023-04-22T18:04:00,mfh,84.18
2023-04-22T18:05:00,mfh,83.78
2023-04-22T18:06:00,mfh,83.71
2023-04-22T18:07:00,mfh,83.41
2023-04-22T18:08:00,mfh,83.41
2023-04-22T18:09:00,mfh,83.63
2023-04-22T18:10:00,mfh,83.51
2023-04-22T18:11:00,mfh,83.61
2023-04-22T18:12:00,mfh,83.42
2023-04-22T18:13:00,mfh,83.49
2023-04-22T18:14:00,mfh,82.87
2023-04-22T18:15:00,mfh,82.91
2023-04-22T18:16:00,mfh,79.05
2023-04-22T18:17:00,mfh,78.99
2023-04-22T18:18:00,mfh,79.42
2023-04-22T18:19:00,mfh,80.01
2023-04-22T18:20:00,mfh,74.51
2023-04-22T18:21:00,mfh,74.52
2023-04-22T18:22:00,mfh,74.51
2023-04-22T18:23:00,mfh,74.82
2023-04-22T18:24:00,mfh,75.03
2023-04-22T18:25:00,mfh,74.68
2023-04-22T18:26:00,mfh,76.15
2023-04-22T18:27:00,mfh,75.27
2023-04-22T18:28:00,mfh,74.99
2023-04-22T18:29:00,mfh,74.79
2023-04-22T18:30:00,mfh,74.69
2023-04-22T18:31:00,mfh,74.17
2023-04-22T18:32:00,mfh,74.08
2023-04-22T18:33:00,mfh,74.35
2023-04-22T18:34:00,mfh,74.08
2023-04-22T18:35:00,mfh,75.64
2023-04-22T18:36:00,mfh,75.49
2023-04-22T18:37:00,mfh,75.36
2023-04-22T18:38:00,mfh,75.09
2023-04-22T18:39:00,mfh,74.92
2023-04-22T18:40:00,mfh,74.76
2023-04-22T18:41:00,mfh,74.55
2023-04-22T18:42:00,mfh,74.77
2023-04-22T18:43:00,mfh,75.18
2023-04-22T18:44:00,mfh,75.65
2023-04-22T18:45:00,mfh,75.79
2023-04-22T18:46:00,mfh,75.68
2023-04-22T18:47:00,mfh,76.38
2023-04-22T18:48:00,mfh,75.42
2023-04-22T18:49:00,mfh,74.75
2023-04-22T18:50:00,mfh,75.21
2023-04-22T18:51:00,mfh,74.89
2023-04-22T18:52:00,mfh,74.83
2023-04-22T18:53:00,mfh,75.40
2023-04-22T18:54:00,mfh,75.19
2023-04-22T18:55:00,mfh,75.20
2023-04-22T18:56:00,mfh,75.36
2023-04-22T18:57:00,mfh,75.57
2023-04-22T18:58:00,mfh,74.93
2023-04-22T18:59:00,mfh,75.25
2023-04-22T19:00:00,mfh,74.61
2023-04-22T19:01:00,mfh,75.60
2023-04-22T19:02:00,mfh,75.14
2023-04-22T19:03:00,mfh,76.06
2023-04-22T19:04:00,mfh,75.71
2023-04-22T19:05:00,mfh,75.99
2023-04-22T19:06:00,mfh,75.35
2023-04-22T19:07:00,mfh,74.74
2023-04-22T19:08:00,mfh,74.48
2023-04-22T19:09:00,mfh,74.84
2023-04-22T19:10:00,mfh,65.77
2023-04-22T19:11:00,mfh,66.49
2023-04-22T19:12:00,mfh,66.47
2023-04-22T19:13:00,mfh,66.57
2023-04-22T19:14:00,mfh,66.40
2023-04-22T19:15:00,mfh,64.64
2023-04-22T19:16:00,mfh,64.79
2023-04-22T19:17:00,mfh,64.87
2023-04-22T19:18:00,mfh,59.83
2023-04-22T19:19:00,mfh,60.62
2023-04-22T19:20:00,mfh,60.59
2023-04-22T19:21:00,mfh,61.15
2023-04-22T19:22:00,mfh,60.46
2023-04-22T19:23:00,mfh,60.75
2023-04-22T19:24:00,mfh,52.98
2023-04-22T19:25:00,mfh,52.77
2023-04-22T19:26:00,mfh,52.71
2023-04-22T19:27:00,mfh,52.77
2023-04-22T19:28:00,mfh,53.83
2023-04-22T19:29:00,mfh,53.57
2023-04-22T19:30:00,mfh,53.59
2023-04-22T19:31:00,mfh,53.95
2023-04-22T19:32:00,mfh,53.97
2023-04-22T19:33:00,mfh,53.27
2023-04-22T19:34:00,mfh,53.76
2023-04-22T19:35:00,mfh,55.74
2023-04-22T19:36:00,mfh,55.66
2023-04-22T19:37:00,mfh,56.15
2023-04-22T19:38:00,mfh,56.23
2023-04-22T19:39:00,mfh,56.27
2023-04-22T19:40:00,mfh,57.38
2023-04-22T19:41:00,mfh,55.11
2023-04-22T19:42:00,mfh,54.89
2023-04-22T19:43:00,mfh,54.53
2023-04-22T19:44:00,mfh,54.47
2023-04-22T19:45:00,mfh,54.51
2023-04-22T19:46:00,mfh,55.11
2023-04-22T19:47:00,mfh,55.11
2023-04-22T19:48:00,mfh,56.02
2023-04-22T19:49:00,mfh,55.00
2023-04-22T19:50:00,mfh,53.70
2023-04-22T19:51:00,mfh,53.80
2023-04-22T19:52:00,mfh,54.00
2023-04-22T19:53:00,mfh,53.85
2023-04-22T19:54:00,mfh,53.80
2023-04-22T19:55:00,mfh,54.30
2023-04-22T19:56:00,mfh,54.60
2023-04-22T19:57:00,mfh,54.57
2023-04-22T19:58:00,mfh,54.64
2023-04-22T19:59:00,mfh,54.78
2023-04-22T20:00:00,mfh,53.96
2023-04-22T20:01:00,mfh,53.91
2023-04-22T20:02:00,mfh,53.86
2023-04-22T20:03:00,mfh,53.92
2023-04-22T20:04:00,mfh,54.79
2023-04-22T20:05:00,mfh,54.77
2023-04-22T20:06:00,mfh,54.60
2023-04-22T20:07:00,mfh,54.59
2023-04-22T20:08:00,mfh,54.06
2023-04-22T20:09:00,mfh,54.36
2023-04-22T20:10:00,mfh,53.98
2023-04-22T20:11:00,mfh,54.30
2023-04-22T20:12:00,mfh,54.57
2023-04-22T20:13:00,mfh,55.28
2023-04-22T20:14:00,mfh,54.77
2023-04-22T20:15:00,mfh,55.18
2023-04-22T20:16:00,mfh,55.07
2023-04-22T20:17:00,mfh,54.27
2023-04-22T20:18:00,mfh,54.36
2023-04-22T20:19:00,mfh,54.16
2023-04-22T20:20:00,mfh,54.30
2023-04-22T20:21:00,mfh,54.77
2023-04-22T20:22:00,mfh,54.92
2023-04-22T20:23:00,mfh,55.76
2023-04-22T20:24:00,mfh,54.80
2023-04-22T20:25:00,mfh,54.98
2023-04-22T20:26:00,mfh,54.21
2023-04-22T20:27:00,mfh,54.63
2023-04-22T20:28:00,mfh,55.27
2023-04-22T20:29:00,mfh,54.54
2023-04-22T20:30:00,mfh,54.65
2023-04-22T20:31:00,mfh,55.23
2023-04-22T20:32:00,mfh,54.75
2023-04-22T20:33:00,mfh,54.94
2023-04-22T20:34:00,mfh,54.89
2023-04-22T20:35:00,mfh,54.92
2023-04-22T20:36:00,mfh,66.91
2023-04-22T20:37:00,mfh,67.83
2023-04-22T20:38:00,mfh,68.15
2023-04-22T20:39:00,mfh,73.48
2023-04-22T20:40:00,mfh,73.24
2023-04-22T20:41:00,mfh,72.89
2023-04-22T20:42:00,mfh,72.69
2023-04-22T20:43:00,mfh,72.19
2023-04-22T20:44:00,mfh,71.18
2023-04-22T20:45:00,mfh,70.90
2023-04-22T20:46:00,mfh,71.45
2023-04-22T20:47:00,mfh,71.64
2023-04-22T20:48:00,mfh,71.33
2023-04-22T20:49:00,mfh,70.78
2023-04-22T20:50:00,mfh,70.55
2023-04-22T20:51:00,mfh,72.26
2023-04-22T20:52:00,mfh,72.30
2023-04-22T20:53:00,mfh,71.36
2023-04-22T20:54:00,mfh,65.20
2023-04-22T20:55:00,mfh,65.14
2023-04-22T20:56:00,mfh,60.56
2023-04-22T20:57:00,mfh,60.84
2023-04-22T20:58:00,mfh,60.96
2023-04-22T20:59:00,mfh,61.05
2023-04-22T21:00:00,mfh,60.21
2023-04-22T21:01:00,mfh,55.07
2023-04-22T21:02:00,mfh,55.36
2023-04-22T21:03:00,mfh,55.77
2023-04-22T21:04:00,mfh,56.01
2023-04-22T21:05:00,mfh,56.03
2023-04-22T21:06:00,mfh,56.45
2023-04-22T21:07:00,mfh,56.20
2023-04-22T21:08:00,mfh,56.48
2023-04-22T21:09:00,mfh,55.65
2023-04-22T21:10:00,mfh,56.08
2023-04-22T21:11:00,mfh,56.28
2023-04-22T21:12:00,mfh,55.89
2023-04-22T21:13:00,mfh,56.65
2023-04-22T21:14:00,mfh,56.92
2023-04-22T21:15:00,mfh,57.10
2023-04-22T21:16:00,mfh,56.74
2023-04-22T21:17:00,mfh,56.68
2023-04-22T21:18:00,mfh,55.99
2023-04-22T21:19:00,mfh,55.75
2023-04-22T21:20:00,mfh,55.74
2023-04-22T21:21:00,mfh,55.96
2023-04-22T21:22:00,mfh,56.63
2023-04-22T21:23:00,mfh,56.60
2023-04-22T21:24:00,mfh,56.88
2023-04-22T21:25:00,mfh,56.72
2023-04-22T21:26:00,mfh,56.92
2023-04-22T21:27:00,mfh,56.18
2023-04-22T21:28:00,mfh,56.14
2023-04-22T21:29:00,mfh,56.21
2023-04-22T21:30:00,mfh,56.14
2023-04-22T21:31:00,mfh,56.67
2023-04-22T21:32:00,mfh,56.91
2023-04-22T21:33:00,mfh,57.72
2023-04-22T21:34:00,mfh,57.49
2023-04-22T21:35:00,mfh,57.31
2023-04-22T21:36:00,mfh,56.87
2023-04-22T21:37:00,mfh,56.94
2023-04-22T21:38:00,mfh,60.03
2023-04-22T21:39:00,mfh,60.43
2023-04-22T21:40:00,mfh,60.11
2023-04-22T21:41:00,mfh,59.86
2023-04-22T21:42:00,mfh,59.85
2023-04-22T21:43:00,mfh,72.57
2023-04-22T21:44:00,mfh,77.61
2023-04-22T21:45:00,mfh,83.62
2023-04-22T21:46:00,mfh,83.54
2023-04-22T21:47:00,mfh,83.09
2023-04-22T21:48:00,mfh,83.00
2023-04-22T21:49:00,mfh,83.25
2023-04-22T21:50:00,mfh,82.60
2023-04-22T21:51:00,mfh,82.20
2023-04-22T21:52:00,mfh,82.85
2023-04-22T21:53:00,mfh,80.98
2023-04-22T21:54:00,mfh,80.99
2023-04-22T21:55:00,mfh,80.57
2023-04-22T21:56:00,mfh,80.43
2023-04-22T21:57:00,mfh,80.75
2023-04-22T21:58:00,mfh,80.45
2023-04-22T21:59:00,mfh,76.21
2023-04-22T22:00:00,mfh,76.68
2023-04-22T22:01:00,mfh,76.22
2023-04-22T22:02:00,mfh,55.80
2023-04-22T22:03:00,mfh,54.88
2023-04-22T22:04:00,mfh,54.72
2023-04-22T22:05:00,mfh,43.65
2023-04-22T22:06:00,mfh,43.59
2023-04-22T22:07:00,mfh,37.24
2023-04-22T22:08:00,mfh,37.33
2023-04-22T22:09:00,mfh,37.39
2023-04-22T22:10:00,mfh,36.81
2023-04-22T22:11:00,mfh,36.86
