#datetime,building,power
2024-03-16T18:21:00,kcc,9.61
2024-03-16T18:22:00,kcc,5.99
2024-03-16T18:24:00,kcc,9.61
2024-03-16T18:26:00,kcc,12.00
2024-03-16T18:27:00,kcc,5.99
2024-03-16T18:29:00,kcc,11.41
2024-03-16T18:30:00,kcc,5.99
2024-03-16T18:32:00,kcc,12.00
2024-03-16T18:34:00,kcc,17.40
2024-03-16T18:36:00,kcc,13.80
2024-03-16T18:37:00,kcc,5.41
2024-03-16T18:39:00,kcc,12.00
2024-03-16T18:41:00,kcc,9.61
2024-03-16T18:43:00,kcc,13.80
2024-03-16T18:44:00,kcc,5.39
2024-03-16T18:46:00,kcc,13.80
2024-03-16T18:48:00,kcc,12.01
2024-03-16T18:50:00,kcc,15.60
2024-03-16T18:52:00,kcc,11.40
2024-03-16T18:53:00,kcc,7.79
2024-03-16T18:55:00,kcc,13.80
2024-03-16T18:57:00,kcc,11.41
2024-03-16T18:59:00,kcc,12.00
2024-03-16T19:01:00,kcc,11.40
2024-03-16T19:02:00,kcc,6.01
2024-03-16T19:04:00,kcc,9.59
2024-03-16T19:05:00,kcc,6.01
2024-03-16T19:07:00,kcc,9.59
2024-03-16T19:09:00,kcc,12.00
2024-03-16T19:11:00,kcc,9.61
2024-03-16T19:13:00,kcc,19.79
2024-03-16T19:14:00,kcc,7.81
2024-03-16T19:16:00,kcc,9.59
2024-03-16T19:18:00,kcc,11.40
2024-03-16T19:19:00,kcc,6.01
2024-03-16T19:21:00,kcc,12.00
2024-03-16T19:22:00,kcc,5.41
2024-03-16T19:23:00,kcc,5.99
2024-03-16T19:25:00,kcc,12.01
2024-03-16T19:26:00,kcc,5.39
2024-03-16T19:28:00,kcc,10.20
2024-03-16T19:30:00,kcc,13.21
2024-03-16T19:32:00,kcc,13.80
2024-03-16T19:33:00,kcc,5.99
2024-03-16T19:35:00,kcc,15.60
2024-03-16T19:37:00,kcc,13.80
2024-03-16T19:38:00,kcc,7.81
2024-03-16T19:39:00,kcc,5.99
2024-03-16T19:41:00,kcc,15.00
2024-03-16T19:43:00,kcc,12.01
2024-03-16T19:45:00,kcc,11.40
2024-03-16T19:46:00,kcc,5.99
2024-03-16T19:48:00,kcc,12.01
2024-03-16T19:49:00,kcc,3.59
2024-03-16T19:50:00,kcc,6.01
2024-03-16T19:52:00,kcc,19.20
2024-03-16T19:53:00,kcc,5.99
2024-03-16T19:55:00,kcc,12.01
2024-03-16T19:57:00,kcc,11.40
2024-03-16T19:58:00,kcc,5.99
2024-03-16T19:59:00,kcc,6.01
2024-03-16T20:01:00,kcc,11.40
2024-03-16T20:02:00,kcc,4.20
2024-03-16T20:03:00,kcc,5.41
2024-03-16T20:05:00,kcc,12.00
2024-03-16T20:06:00,kcc,5.99
2024-03-16T20:08:00,kcc,9.61
2024-03-16T20:10:00,kcc,11.40
2024-03-16T20:12:00,kcc,13.80
2024-03-16T20:13:00,kcc,6.01
2024-03-16T20:15:00,kcc,11.40
2024-03-16T20:17:00,kcc,12.00
2024-03-16T20:19:00,kcc,13.80
2024-03-16T20:20:00,kcc,5.41
2024-03-16T20:22:00,kcc,15.60
2024-03-16T20:23:00,kcc,7.79
2024-03-16T20:25:00,kcc,15.60
2024-03-16T20:27:00,kcc,13.80
2024-03-16T20:29:00,kcc,15.60
2024-03-16T20:31:00,kcc,19.80
2024-03-16T20:33:00,kcc,11.40
2024-03-16T20:35:00,kcc,12.00
2024-03-16T20:36:00,kcc,5.41
2024-03-16T20:38:00,kcc,10.20
2024-03-16T20:39:00,kcc,5.41
2024-03-16T20:40:00,kcc,6.01
2024-03-16T20:42:00,kcc,12.00
2024-03-16T20:44:00,kcc,9.59
2024-03-16T20:46:00,kcc,11.40
2024-03-16T20:48:00,kcc,12.01
2024-03-16T20:50:00,kcc,13.80
2024-03-16T20:52:00,kcc,11.40
2024-03-16T20:53:00,kcc,5.99
2024-03-16T20:55:00,kcc,11.41
2024-03-16T20:56:00,kcc,5.99
2024-03-16T20:58:00,kcc,12.01
2024-03-16T21:00:00,kcc,11.40
2024-03-16T21:01:00,kcc,5.99
2024-03-16T21:03:00,kcc,11.41
2024-03-16T21:04:00,kcc,7.79
2024-03-16T21:06:00,kcc,13.80
2024-03-16T21:08:00,kcc,19.80
2024-03-16T21:10:00,kcc,20.99
2024-03-16T21:12:00,kcc,18.00
2024-03-16T21:14:00,kcc,17.40
2024-03-16T21:16:00,kcc,15.60
2024-03-16T21:17:00,kcc,7.81
2024-03-16T21:19:00,kcc,15.59
2024-03-16T21:21:00,kcc,13.81
2024-03-16T21:22:00,kcc,5.39
2024-03-16T21:24:00,kcc,12.00
2024-03-16T21:26:00,kcc,11.41
2024-03-16T21:28:00,kcc,12.00
2024-03-16T21:30:00,kcc,9.59
2024-03-16T21:32:00,kcc,12.00
2024-03-16T21:33:00,kcc,5.41
2024-03-16T21:35:00,kcc,10.20
2024-03-16T21:37:00,kcc,13.80
2024-03-16T21:38:00,kcc,5.41
2024-03-16T21:40:00,kcc,12.00
2024-03-16T21:41:00,kcc,3.60
2024-03-16T21:43:00,kcc,13.80
2024-03-16T21:45:00,kcc,9.59
2024-03-16T21:46:00,kcc,6.01
2024-03-16T21:48:00,kcc,21.61
2024-03-16T21:50:00,kcc,11.40
2024-03-16T21:52:00,kcc,12.00
2024-03-16T21:54:00,kcc,11.40
2024-03-16T21:56:00,kcc,13.80
2024-03-16T21:58:00,kcc,13.80
2024-03-16T22:00:00,kcc,15.60
2024-03-16T22:01:00,kcc,7.81
2024-03-16T22:03:00,kcc,13.20
2024-03-16T22:04:00,kcc,8.39
2024-03-16T22:06:00,kcc,15.60
2024-03-16T22:08:00,kcc,9.61
2024-03-16T22:10:00,kcc,11.40
2024-03-16T22:12:00,kcc,12.00
2024-03-16T22:13:00,kcc,5.41
2024-03-16T22:15:00,kcc,12.00
2024-03-16T22:17:00,kcc,11.40
2024-03-16T22:18:00,kcc,6.01
2024-03-16T22:20:00,kcc,12.00
2024-03-16T22:21:00,kcc,3.60
2024-03-16T22:23:00,kcc,13.80
2024-03-16T22:25:00,kcc,19.20
2024-03-16T22:27:00,kcc,10.20
2024-03-16T22:29:00,kcc,13.20
2024-03-16T22:31:00,kcc,12.00
2024-03-16T22:32:00,kcc,6.01
2024-03-16T22:34:00,kcc,11.40
2024-03-16T22:36:00,kcc,12.00
2024-03-16T22:37:00,kcc,5.41
2024-03-16T22:39:00,kcc,10.20
2024-03-16T22:40:00,kcc,5.41
2024-03-16T22:42:00,kcc,12.00
2024-03-16T22:44:00,kcc,11.40
2024-03-16T22:45:00,kcc,7.81
2024-03-16T22:47:00,kcc,15.60
2024-03-16T22:49:00,kcc,13.80
2024-03-16T22:51:00,kcc,15.60
2024-03-16T22:53:00,kcc,15.60
2024-03-16T22:54:00,kcc,5.99
2024-03-16T22:55:00,kcc,6.01
2024-03-16T22:57:00,kcc,11.40
2024-03-16T22:58:00,kcc,6.01
2024-03-16T23:00:00,kcc,11.40
2024-03-16T23:02:00,kcc,15.60
2024-03-16T23:04:00,kcc,15.60
2024-03-16T23:05:00,kcc,6.01
2024-03-16T23:06:00,kcc,5.99
2024-03-16T23:07:00,kcc,6.01
2024-03-16T23:09:00,kcc,11.40
2024-03-16T23:11:00,kcc,12.00
2024-03-16T23:13:00,kcc,11.41
2024-03-16T23:15:00,kcc,12.00
2024-03-16T23:16:00,kcc,5.39
2024-03-16T23:18:00,kcc,12.01
