#datetime,building,power
2021-12-07T19:37:00,pth,2.40
2021-12-07T19:39:00,pth,4.80
2021-12-07T19:40:00,pth,2.40
2021-12-07T19:42:00,pth,3.57
2021-12-07T19:44:00,pth,3.63
2021-12-07T19:46:00,pth,4.80
2021-12-07T19:47:00,pth,2.40
2021-12-07T19:49:00,pth,3.57
2021-12-07T19:51:00,pth,3.63
2021-12-07T19:52:00,pth,2.40
2021-12-07T19:54:00,pth,3.57
2021-12-07T19:56:00,pth,4.80
2021-12-07T19:58:00,pth,4.80
2021-12-07T19:59:00,pth,1.17
2021-12-07T20:01:00,pth,4.80
2021-12-07T20:02:00,pth,2.40
2021-12-07T20:04:00,pth,4.80
2021-12-07T20:06:00,pth,3.63
2021-12-07T20:08:00,pth,4.75
2021-12-07T20:10:00,pth,6.04
2021-12-07T20:12:00,pth,7.21
2021-12-07T20:13:00,pth,3.57
2021-12-07T20:15:00,pth,4.80
2021-12-07T20:17:00,pth,4.80
2021-12-07T20:18:00,pth,2.40
2021-12-07T20:20:00,pth,3.57
2021-12-07T20:22:00,pth,4.80
2021-12-07T20:23:00,pth,1.23
2021-12-07T20:25:00,pth,4.80
2021-12-07T20:26:00,pth,2.40
2021-12-07T20:27:00,pth,2.40
2021-12-07T20:29:00,pth,4.80
2021-12-07T20:31:00,pth,3.57
2021-12-07T20:33:00,pth,4.80
2021-12-07T20:35:00,pth,4.80
2021-12-07T20:36:00,pth,2.40
2021-12-07T20:38:00,pth,4.80
2021-12-07T20:39:00,pth,2.40
2021-12-07T20:41:00,pth,5.98
2021-12-07T20:43:00,pth,4.80
2021-12-07T20:45:00,pth,4.80
2021-12-07T20:46:00,pth,2.40
2021-12-07T20:48:00,pth,5.98
2021-12-07T20:50:00,pth,4.80
2021-12-07T20:51:00,pth,2.40
2021-12-07T20:53:00,pth,7.21
2021-12-07T20:54:00,pth,3.63
2021-12-07T20:56:00,pth,7.15
2021-12-07T20:58:00,pth,6.04
2021-12-07T21:00:00,pth,4.80
2021-12-07T21:01:00,pth,2.40
2021-12-07T21:02:00,pth,2.40
2021-12-07T21:04:00,pth,4.80
2021-12-07T21:05:00,pth,3.57
2021-12-07T21:06:00,pth,2.40
2021-12-07T21:08:00,pth,4.80
2021-12-07T21:09:00,pth,2.40
2021-12-07T21:11:00,pth,4.80
2021-12-07T21:13:00,pth,4.80
2021-12-07T21:14:00,pth,2.40
2021-12-07T21:16:00,pth,4.80
2021-12-07T21:18:00,pth,4.75
2021-12-07T21:19:00,pth,2.40
2021-12-07T21:21:00,pth,4.80
2021-12-07T21:22:00,pth,2.40
2021-12-07T21:24:00,pth,4.80
2021-12-07T21:26:00,pth,4.80
2021-12-07T21:28:00,pth,6.04
2021-12-07T21:30:00,pth,4.75
2021-12-07T21:32:00,pth,4.80
2021-12-07T21:33:00,pth,2.40
2021-12-07T21:35:00,pth,4.80
2021-12-07T21:37:00,pth,4.80
2021-12-07T21:39:00,pth,4.80
2021-12-07T21:40:00,pth,2.40
2021-12-07T21:42:00,pth,4.80
2021-12-07T21:43:00,pth,2.40
2021-12-07T21:45:00,pth,3.57
2021-12-07T21:46:00,pth,2.40
2021-12-07T21:48:00,pth,7.21
2021-12-07T21:49:00,pth,3.63
2021-12-07T21:51:00,pth,4.80
2021-12-07T21:53:00,pth,5.98
2021-12-07T21:55:00,pth,4.80
2021-12-07T21:57:00,pth,5.98
2021-12-07T21:59:00,pth,4.80
2021-12-07T22:01:00,pth,4.80
2021-12-07T22:02:00,pth,2.40
2021-12-07T22:04:00,pth,6.04
2021-12-07T22:05:00,pth,2.34
2021-12-07T22:07:00,pth,4.80
2021-12-07T22:09:00,pth,4.80
2021-12-07T22:11:00,pth,4.80
2021-12-07T22:13:00,pth,4.80
2021-12-07T22:15:00,pth,4.80
2021-12-07T22:17:00,pth,4.80
2021-12-07T22:19:00,pth,4.80
2021-12-07T22:21:00,pth,4.80
2021-12-07T22:23:00,pth,5.98
2021-12-07T22:25:00,pth,4.80
2021-12-07T22:26:00,pth,2.40
2021-12-07T22:28:00,pth,6.04
2021-12-07T22:29:00,pth,2.34
2021-12-07T22:30:00,pth,2.40
2021-12-07T22:32:00,pth,4.80
2021-12-07T22:34:00,pth,4.80
2021-12-07T22:36:00,pth,4.80
2021-12-07T22:38:00,pth,4.80
2021-12-07T22:40:00,pth,4.80
2021-12-07T22:41:00,pth,2.40
2021-12-07T22:42:00,pth,2.40
2021-12-07T22:43:00,pth,3.57
2021-12-07T22:44:00,pth,3.63
2021-12-07T22:46:00,pth,4.80
2021-12-07T22:48:00,pth,5.98
2021-12-07T22:50:00,pth,6.04
2021-12-07T22:51:00,pth,2.40
2021-12-07T22:53:00,pth,4.75
2021-12-07T22:54:00,pth,2.40
2021-12-07T22:56:00,pth,4.80
2021-12-07T22:58:00,pth,4.80
2021-12-07T22:59:00,pth,2.40
2021-12-07T23:01:00,pth,4.80
2021-12-07T23:02:00,pth,2.40
2021-12-07T23:03:00,pth,2.40
2021-12-07T23:05:00,pth,5.98
2021-12-07T23:07:00,pth,4.80
2021-12-07T23:09:00,pth,4.80
2021-12-07T23:10:00,pth,2.40
2021-12-07T23:12:00,pth,6.04
2021-12-07T23:14:00,pth,7.21
2021-12-07T23:16:00,pth,7.15
2021-12-07T23:18:00,pth,6.04
2021-12-07T23:20:00,pth,4.80
2021-12-07T23:21:00,pth,2.40
2021-12-07T23:23:00,pth,5.98
2021-12-07T23:24:00,pth,2.40
2021-12-07T23:26:00,pth,4.80
2021-12-07T23:28:00,pth,4.80
2021-12-07T23:29:00,pth,3.57
2021-12-07T23:30:00,pth,2.40
2021-12-07T23:32:00,pth,4.80
2021-12-07T23:34:00,pth,4.80
2021-12-07T23:35:00,pth,2.40
2021-12-07T23:37:00,pth,5.98
2021-12-07T23:39:00,pth,4.80
2021-12-07T23:41:00,pth,4.80
2021-12-07T23:43:00,pth,6.04
2021-12-07T23:45:00,pth,4.80
2021-12-07T23:46:00,pth,2.40
2021-12-07T23:48:00,pth,4.80
2021-12-07T23:50:00,pth,4.75
2021-12-07T23:52:00,pth,4.80
2021-12-07T23:54:00,pth,4.80
2021-12-07T23:56:00,pth,4.80
2021-12-07T23:58:00,pth,4.80
