#datetime,building,power
2023-11-28T19:23:00,ata,45.59
2023-11-28T19:25:00,ata,43.18
2023-11-28T19:26:00,ata,21.62
2023-11-28T19:27:00,ata,21.62
2023-11-28T19:29:00,ata,43.18
2023-11-28T19:30:00,ata,21.62
2023-11-28T19:31:00,ata,21.56
2023-11-28T19:33:00,ata,43.24
2023-11-28T19:35:00,ata,40.78
2023-11-28T19:36:00,ata,21.62
2023-11-28T19:38:00,ata,43.18
2023-11-28T19:40:00,ata,43.18
2023-11-28T19:41:00,ata,21.62
2023-11-28T19:43:00,ata,43.18
2023-11-28T19:45:00,ata,43.18
2023-11-28T19:46:00,ata,21.62
2023-11-28T19:48:00,ata,52.79
2023-11-28T19:49:00,ata,28.83
2023-11-28T19:50:00,ata,26.37
2023-11-28T19:52:00,ata,64.80
2023-11-28T19:54:00,ata,60.00
2023-11-28T19:56:00,ata,40.78
2023-11-28T19:57:00,ata,21.62
2023-11-28T19:59:00,ata,47.99
2023-11-28T20:01:00,ata,38.44
2023-11-28T20:02:00,ata,28.77
2023-11-28T20:04:00,ata,72.01
2023-11-28T20:06:00,ata,72.01
2023-11-28T20:08:00,ata,74.36
2023-11-28T20:09:00,ata,36.04
2023-11-28T20:11:00,ata,57.60
2023-11-28T20:13:00,ata,47.99
2023-11-28T20:14:00,ata,26.43
2023-11-28T20:16:00,ata,52.79
2023-11-28T20:17:00,ata,23.96
2023-11-28T20:19:00,ata,72.01
2023-11-28T20:21:00,ata,69.61
2023-11-28T20:22:00,ata,33.57
2023-11-28T20:24:00,ata,50.45
2023-11-28T20:26:00,ata,47.99
2023-11-28T20:27:00,ata,23.96
2023-11-28T20:29:00,ata,48.05
2023-11-28T20:30:00,ata,21.56
2023-11-28T20:31:00,ata,24.02
2023-11-28T20:33:00,ata,50.39
2023-11-28T20:34:00,ata,33.57
2023-11-28T20:36:00,ata,52.85
2023-11-28T20:38:00,ata,60.00
2023-11-28T20:40:00,ata,52.79
2023-11-28T20:42:00,ata,50.39
2023-11-28T20:44:00,ata,52.79
2023-11-28T20:46:00,ata,57.60
2023-11-28T20:48:00,ata,64.80
2023-11-28T20:50:00,ata,55.20
2023-11-28T20:52:00,ata,64.80
2023-11-28T20:54:00,ata,60.00
2023-11-28T20:56:00,ata,67.21
2023-11-28T20:58:00,ata,57.60
2023-11-28T21:00:00,ata,60.00
2023-11-28T21:02:00,ata,60.00
2023-11-28T21:04:00,ata,52.79
2023-11-28T21:06:00,ata,50.39
2023-11-28T21:07:00,ata,36.04
2023-11-28T21:09:00,ata,86.37
2023-11-28T21:11:00,ata,72.01
2023-11-28T21:13:00,ata,57.60
2023-11-28T21:15:00,ata,52.79
2023-11-28T21:16:00,ata,26.43
2023-11-28T21:17:00,ata,33.57
2023-11-28T21:19:00,ata,81.62
2023-11-28T21:21:00,ata,81.56
2023-11-28T21:23:00,ata,74.41
2023-11-28T21:24:00,ata,31.23
2023-11-28T21:26:00,ata,81.56
2023-11-28T21:28:00,ata,64.80
2023-11-28T21:30:00,ata,57.60
2023-11-28T21:31:00,ata,33.63
2023-11-28T21:33:00,ata,57.60
2023-11-28T21:34:00,ata,28.77
2023-11-28T21:35:00,ata,28.83
2023-11-28T21:37:00,ata,62.40
2023-11-28T21:39:00,ata,62.40
2023-11-28T21:41:00,ata,60.00
2023-11-28T21:43:00,ata,60.00
2023-11-28T21:45:00,ata,55.20
2023-11-28T21:47:00,ata,50.39
2023-11-28T21:48:00,ata,23.96
2023-11-28T21:50:00,ata,50.45
2023-11-28T21:52:00,ata,47.99
2023-11-28T21:54:00,ata,47.99
2023-11-28T21:56:00,ata,47.99
2023-11-28T21:58:00,ata,47.99
2023-11-28T22:00:00,ata,57.60
2023-11-28T22:02:00,ata,50.45
2023-11-28T22:04:00,ata,47.99
2023-11-28T22:05:00,ata,31.17
2023-11-28T22:07:00,ata,47.99
2023-11-28T22:09:00,ata,50.45
2023-11-28T22:10:00,ata,23.96
2023-11-28T22:11:00,ata,26.43
2023-11-28T22:13:00,ata,55.20
2023-11-28T22:15:00,ata,64.80
2023-11-28T22:16:00,ata,35.98
2023-11-28T22:18:00,ata,69.61
2023-11-28T22:20:00,ata,67.21
2023-11-28T22:21:00,ata,26.37
2023-11-28T22:23:00,ata,45.64
2023-11-28T22:25:00,ata,52.79
2023-11-28T22:26:00,ata,21.56
2023-11-28T22:28:00,ata,48.05
2023-11-28T22:30:00,ata,47.99
2023-11-28T22:32:00,ata,47.99
2023-11-28T22:34:00,ata,57.60
2023-11-28T22:36:00,ata,62.40
2023-11-28T22:38:00,ata,55.20
2023-11-28T22:40:00,ata,52.79
2023-11-28T22:42:00,ata,50.39
2023-11-28T22:43:00,ata,24.02
2023-11-28T22:45:00,ata,60.00
2023-11-28T22:46:00,ata,35.98
2023-11-28T22:48:00,ata,64.80
2023-11-28T22:50:00,ata,76.82
2023-11-28T22:51:00,ata,33.63
2023-11-28T22:53:00,ata,71.95
2023-11-28T22:55:00,ata,50.39
2023-11-28T22:57:00,ata,55.25
2023-11-28T22:59:00,ata,45.59
2023-11-28T23:00:00,ata,23.96
2023-11-28T23:02:00,ata,57.60
2023-11-28T23:03:00,ata,24.02
2023-11-28T23:05:00,ata,45.59
2023-11-28T23:06:00,ata,24.02
2023-11-28T23:08:00,ata,45.59
2023-11-28T23:10:00,ata,57.60
2023-11-28T23:12:00,ata,47.99
2023-11-28T23:13:00,ata,24.02
2023-11-28T23:15:00,ata,62.40
2023-11-28T23:17:00,ata,72.01
2023-11-28T23:18:00,ata,40.78
2023-11-28T23:20:00,ata,67.21
2023-11-28T23:22:00,ata,52.79
2023-11-28T23:24:00,ata,47.99
2023-11-28T23:25:00,ata,21.62
2023-11-28T23:27:00,ata,45.59
2023-11-28T23:29:00,ata,43.18
2023-11-28T23:31:00,ata,48.05
2023-11-28T23:32:00,ata,23.96
2023-11-28T23:33:00,ata,24.02
2023-11-28T23:35:00,ata,57.60
2023-11-28T23:36:00,ata,23.96
2023-11-28T23:38:00,ata,45.64
2023-11-28T23:40:00,ata,45.59
2023-11-28T23:41:00,ata,21.62
2023-11-28T23:43:00,ata,52.79
2023-11-28T23:44:00,ata,23.96
2023-11-28T23:46:00,ata,50.39
2023-11-28T23:47:00,ata,26.43
2023-11-28T23:48:00,ata,21.62
