#datetime,building,power
2022-10-01T19:49:00,ptr,9.00
2022-10-01T19:51:00,ptr,19.80
2022-10-01T19:53:00,ptr,17.40
2022-10-01T19:55:00,ptr,20.40
2022-10-01T19:57:00,ptr,19.80
2022-10-01T19:58:00,ptr,9.00
2022-10-01T20:00:00,ptr,17.40
2022-10-01T20:02:00,ptr,19.80
2022-10-01T20:03:00,ptr,9.00
2022-10-01T20:05:00,ptr,19.80
2022-10-01T20:07:00,ptr,20.40
2022-10-01T20:08:00,ptr,8.40
2022-10-01T20:10:00,ptr,17.40
2022-10-01T20:12:00,ptr,20.40
2022-10-01T20:13:00,ptr,8.40
2022-10-01T20:15:00,ptr,20.40
2022-10-01T20:17:00,ptr,22.80
2022-10-01T20:18:00,ptr,8.40
2022-10-01T20:19:00,ptr,12.00
2022-10-01T20:21:00,ptr,19.80
2022-10-01T20:22:00,ptr,11.40
2022-10-01T20:24:00,ptr,20.40
2022-10-01T20:26:00,ptr,20.40
2022-10-01T20:28:00,ptr,19.80
2022-10-01T20:30:00,ptr,23.40
2022-10-01T20:32:00,ptr,19.80
2022-10-01T20:33:00,ptr,11.40
2022-10-01T20:35:00,ptr,20.40
2022-10-01T20:37:00,ptr,17.40
2022-10-01T20:39:00,ptr,19.80
2022-10-01T20:41:00,ptr,23.40
2022-10-01T20:43:00,ptr,19.80
2022-10-01T20:45:00,ptr,20.40
2022-10-01T20:47:00,ptr,20.40
2022-10-01T20:48:00,ptr,8.40
2022-10-01T20:50:00,ptr,20.40
2022-10-01T20:52:00,ptr,19.80
2022-10-01T20:54:00,ptr,20.40
2022-10-01T20:55:00,ptr,11.40
2022-10-01T20:57:00,ptr,20.40
2022-10-01T20:58:00,ptr,11.40
2022-10-01T21:00:00,ptr,19.80
2022-10-01T21:02:00,ptr,20.40
2022-10-01T21:04:00,ptr,22.80
2022-10-01T21:06:00,ptr,20.40
2022-10-01T21:08:00,ptr,20.40
2022-10-01T21:09:00,ptr,11.40
2022-10-01T21:11:00,ptr,22.80
2022-10-01T21:13:00,ptr,20.40
2022-10-01T21:15:00,ptr,19.80
2022-10-01T21:17:00,ptr,20.40
2022-10-01T21:19:00,ptr,20.40
2022-10-01T21:20:00,ptr,8.40
2022-10-01T21:22:00,ptr,20.40
2022-10-01T21:24:00,ptr,22.80
2022-10-01T21:25:00,ptr,11.40
2022-10-01T21:26:00,ptr,9.00
2022-10-01T21:28:00,ptr,19.80
2022-10-01T21:30:00,ptr,23.40
2022-10-01T21:32:00,ptr,19.80
2022-10-01T21:34:00,ptr,20.40
2022-10-01T21:36:00,ptr,22.80
2022-10-01T21:37:00,ptr,9.00
2022-10-01T21:39:00,ptr,22.80
2022-10-01T21:41:00,ptr,20.40
2022-10-01T21:43:00,ptr,19.80
2022-10-01T21:45:00,ptr,20.40
2022-10-01T21:46:00,ptr,11.40
2022-10-01T21:47:00,ptr,8.40
2022-10-01T21:49:00,ptr,20.40
2022-10-01T21:50:00,ptr,8.40
2022-10-01T21:51:00,ptr,12.00
2022-10-01T21:53:00,ptr,16.80
2022-10-01T21:55:00,ptr,20.40
2022-10-01T21:57:00,ptr,20.40
2022-10-01T21:59:00,ptr,19.80
2022-10-01T22:01:00,ptr,20.40
2022-10-01T22:03:00,ptr,19.80
2022-10-01T22:04:00,ptr,9.00
2022-10-01T22:06:00,ptr,22.80
2022-10-01T22:08:00,ptr,20.40
2022-10-01T22:10:00,ptr,17.40
2022-10-01T22:12:00,ptr,19.80
2022-10-01T22:14:00,ptr,20.40
2022-10-01T22:16:00,ptr,19.80
2022-10-01T22:18:00,ptr,20.40
2022-10-01T22:19:00,ptr,11.40
2022-10-01T22:21:00,ptr,20.40
2022-10-01T22:23:00,ptr,17.40
2022-10-01T22:25:00,ptr,19.80
2022-10-01T22:27:00,ptr,20.40
2022-10-01T22:28:00,ptr,11.40
2022-10-01T22:30:00,ptr,17.40
2022-10-01T22:32:00,ptr,19.80
2022-10-01T22:34:00,ptr,20.40
2022-10-01T22:36:00,ptr,20.40
2022-10-01T22:38:00,ptr,19.80
2022-10-01T22:40:00,ptr,20.40
2022-10-01T22:42:00,ptr,19.80
2022-10-01T22:43:00,ptr,9.00
2022-10-01T22:45:00,ptr,19.80
2022-10-01T22:47:00,ptr,20.40
2022-10-01T22:48:00,ptr,8.40
2022-10-01T22:50:00,ptr,20.40
2022-10-01T22:52:00,ptr,20.40
2022-10-01T22:54:00,ptr,19.80
2022-10-01T22:56:00,ptr,20.40
2022-10-01T22:58:00,ptr,19.80
2022-10-01T23:00:00,ptr,17.40
2022-10-01T23:01:00,ptr,11.40
2022-10-01T23:03:00,ptr,20.40
2022-10-01T23:04:00,ptr,8.40
2022-10-01T23:06:00,ptr,20.40
2022-10-01T23:08:00,ptr,17.40
2022-10-01T23:10:00,ptr,19.80
2022-10-01T23:12:00,ptr,20.40
2022-10-01T23:14:00,ptr,20.40
2022-10-01T23:16:00,ptr,19.80
2022-10-01T23:17:00,ptr,11.40
2022-10-01T23:19:00,ptr,20.40
2022-10-01T23:21:00,ptr,17.40
2022-10-01T23:23:00,ptr,19.80
2022-10-01T23:25:00,ptr,20.40
2022-10-01T23:27:00,ptr,20.40
2022-10-01T23:29:00,ptr,19.80
2022-10-01T23:30:00,ptr,9.00
2022-10-01T23:32:00,ptr,19.80
2022-10-01T23:33:00,ptr,9.00
2022-10-01T23:34:00,ptr,11.40
2022-10-01T23:36:00,ptr,19.80
2022-10-01T23:37:00,ptr,9.00
2022-10-01T23:39:00,ptr,19.80
2022-10-01T23:41:00,ptr,17.40
2022-10-01T23:43:00,ptr,20.40
2022-10-01T23:45:00,ptr,19.80
2022-10-01T23:47:00,ptr,17.40
2022-10-01T23:49:00,ptr,20.40
2022-10-01T23:50:00,ptr,11.40
2022-10-01T23:52:00,ptr,22.80
2022-10-01T23:53:00,ptr,12.00
2022-10-01T23:55:00,ptr,16.80
2022-10-01T23:57:00,ptr,20.40
2022-10-01T23:58:00,ptr,8.40
