#datetime,building,power
2022-01-09T19:22:00,ptr,17.40
2022-01-09T19:23:00,ptr,8.40
2022-01-09T19:25:00,ptr,17.40
2022-01-09T19:27:00,ptr,17.40
2022-01-09T19:28:00,ptr,8.39
2022-01-09T19:30:00,ptr,17.40
2022-01-09T19:32:00,ptr,19.80
2022-01-09T19:33:00,ptr,8.99
2022-01-09T19:35:00,ptr,17.40
2022-01-09T19:37:00,ptr,16.80
2022-01-09T19:39:00,ptr,17.40
2022-01-09T19:40:00,ptr,9.00
2022-01-09T19:42:00,ptr,19.80
2022-01-09T19:44:00,ptr,17.40
2022-01-09T19:46:00,ptr,17.40
2022-01-09T19:47:00,ptr,11.40
2022-01-09T19:49:00,ptr,17.40
2022-01-09T19:51:00,ptr,17.40
2022-01-09T19:53:00,ptr,14.40
2022-01-09T19:55:00,ptr,16.80
2022-01-09T19:56:00,ptr,8.99
2022-01-09T19:58:00,ptr,17.40
2022-01-09T20:00:00,ptr,16.80
2022-01-09T20:01:00,ptr,6.00
2022-01-09T20:03:00,ptr,17.40
2022-01-09T20:05:00,ptr,17.40
2022-01-09T20:07:00,ptr,16.80
2022-01-09T20:09:00,ptr,17.40
2022-01-09T20:11:00,ptr,17.40
2022-01-09T20:13:00,ptr,17.40
2022-01-09T20:14:00,ptr,8.40
2022-01-09T20:16:00,ptr,17.40
2022-01-09T20:18:00,ptr,17.40
2022-01-09T20:20:00,ptr,17.40
2022-01-09T20:22:00,ptr,16.80
2022-01-09T20:24:00,ptr,17.40
2022-01-09T20:26:00,ptr,17.40
2022-01-09T20:27:00,ptr,8.40
2022-01-09T20:29:00,ptr,17.40
2022-01-09T20:30:00,ptr,9.00
2022-01-09T20:32:00,ptr,19.80
2022-01-09T20:33:00,ptr,9.00
2022-01-09T20:34:00,ptr,8.40
2022-01-09T20:36:00,ptr,17.40
2022-01-09T20:37:00,ptr,8.40
2022-01-09T20:39:00,ptr,17.40
2022-01-09T20:40:00,ptr,8.40
2022-01-09T20:42:00,ptr,20.40
2022-01-09T20:44:00,ptr,20.40
2022-01-09T20:45:00,ptr,8.40
2022-01-09T20:47:00,ptr,20.41
2022-01-09T20:48:00,ptr,8.39
2022-01-09T20:50:00,ptr,17.40
2022-01-09T20:52:00,ptr,19.80
2022-01-09T20:54:00,ptr,17.40
2022-01-09T20:56:00,ptr,20.40
2022-01-09T20:58:00,ptr,19.80
2022-01-09T21:00:00,ptr,17.40
2022-01-09T21:02:00,ptr,17.40
2022-01-09T21:03:00,ptr,8.40
2022-01-09T21:05:00,ptr,26.40
2022-01-09T21:06:00,ptr,14.41
2022-01-09T21:08:00,ptr,25.80
2022-01-09T21:10:00,ptr,25.80
2022-01-09T21:11:00,ptr,14.40
2022-01-09T21:13:00,ptr,28.80
2022-01-09T21:15:00,ptr,28.80
2022-01-09T21:17:00,ptr,28.80
2022-01-09T21:18:00,ptr,14.40
2022-01-09T21:20:00,ptr,28.80
2022-01-09T21:22:00,ptr,28.81
2022-01-09T21:24:00,ptr,25.80
2022-01-09T21:25:00,ptr,14.40
2022-01-09T21:27:00,ptr,25.80
2022-01-09T21:28:00,ptr,14.40
2022-01-09T21:30:00,ptr,26.40
2022-01-09T21:32:00,ptr,28.80
2022-01-09T21:34:00,ptr,25.81
2022-01-09T21:35:00,ptr,14.40
2022-01-09T21:37:00,ptr,25.80
2022-01-09T21:39:00,ptr,25.80
2022-01-09T21:41:00,ptr,25.80
2022-01-09T21:43:00,ptr,26.41
2022-01-09T21:45:00,ptr,25.80
2022-01-09T21:47:00,ptr,25.80
2022-01-09T21:49:00,ptr,25.81
2022-01-09T21:51:00,ptr,25.80
2022-01-09T21:53:00,ptr,26.40
2022-01-09T21:55:00,ptr,22.81
2022-01-09T21:57:00,ptr,22.79
2022-01-09T21:59:00,ptr,26.40
2022-01-09T22:01:00,ptr,22.81
2022-01-09T22:03:00,ptr,20.39
2022-01-09T22:05:00,ptr,19.80
2022-01-09T22:07:00,ptr,17.40
2022-01-09T22:09:00,ptr,17.40
2022-01-09T22:11:00,ptr,17.40
2022-01-09T22:13:00,ptr,16.79
2022-01-09T22:14:00,ptr,9.01
2022-01-09T22:16:00,ptr,19.80
2022-01-09T22:18:00,ptr,20.39
2022-01-09T22:20:00,ptr,17.40
2022-01-09T22:22:00,ptr,17.40
2022-01-09T22:24:00,ptr,19.80
2022-01-09T22:25:00,ptr,8.99
2022-01-09T22:27:00,ptr,16.80
2022-01-09T22:28:00,ptr,8.99
2022-01-09T22:30:00,ptr,17.40
2022-01-09T22:31:00,ptr,8.39
2022-01-09T22:33:00,ptr,20.41
2022-01-09T22:35:00,ptr,16.80
2022-01-09T22:37:00,ptr,20.41
2022-01-09T22:39:00,ptr,17.39
2022-01-09T22:40:00,ptr,8.41
2022-01-09T22:42:00,ptr,17.40
2022-01-09T22:44:00,ptr,17.40
2022-01-09T22:46:00,ptr,17.39
2022-01-09T22:48:00,ptr,16.80
2022-01-09T22:50:00,ptr,17.40
2022-01-09T22:52:00,ptr,17.40
2022-01-09T22:54:00,ptr,17.40
2022-01-09T22:55:00,ptr,8.39
2022-01-09T22:57:00,ptr,17.40
2022-01-09T22:59:00,ptr,17.40
2022-01-09T23:01:00,ptr,17.40
2022-01-09T23:02:00,ptr,8.39
2022-01-09T23:03:00,ptr,8.41
2022-01-09T23:05:00,ptr,17.40
2022-01-09T23:07:00,ptr,14.40
2022-01-09T23:09:00,ptr,17.39
2022-01-09T23:10:00,ptr,8.41
2022-01-09T23:12:00,ptr,17.40
2022-01-09T23:13:00,ptr,8.99
2022-01-09T23:15:00,ptr,16.80
