#datetime,building,power
2023-03-21T11:06:00,vfh,75.16
2023-03-21T11:07:00,vfh,61.03
2023-03-21T11:08:00,vfh,20.26
2023-03-21T11:09:00,vfh,74.45
2023-03-21T11:10:00,vfh,74.45
2023-03-21T11:11:00,vfh,22.31
2023-03-21T11:12:00,vfh,15.82
2023-03-21T11:13:00,vfh,46.95
2023-03-21T11:14:00,vfh,80.72
2023-03-21T11:15:00,vfh,103.04
2023-03-21T11:16:00,vfh,116.11
2023-03-21T11:17:00,vfh,74.88
2023-03-21T11:18:00,vfh,59.94
2023-03-21T11:19:00,vfh,94.31
2023-03-21T11:20:00,vfh,105.58
2023-03-21T11:21:00,vfh,116.66
2023-03-21T11:22:00,vfh,105.38
2023-03-21T11:23:00,vfh,55.97
2023-03-21T11:24:00,vfh,55.97
2023-03-21T11:25:00,vfh,10.43
2023-03-21T11:26:00,vfh,22.76
2023-03-21T11:27:00,vfh,23.91
2023-03-21T11:28:00,vfh,32.93
2023-03-21T11:29:00,vfh,64.05
2023-03-21T11:30:00,vfh,91.78
2023-03-21T11:31:00,vfh,82.55
2023-03-21T11:32:00,vfh,96.38
2023-03-21T11:33:00,vfh,82.95
2023-03-21T11:34:00,vfh,51.38
2023-03-21T11:35:00,vfh,39.33
2023-03-21T11:36:00,vfh,39.33
2023-03-21T11:37:00,vfh,106.20
2023-03-21T11:38:00,vfh,106.20
2023-03-21T11:39:00,vfh,89.85
2023-03-21T11:40:00,vfh,50.14
2023-03-21T11:41:00,vfh,68.81
2023-03-21T11:42:00,vfh,64.88
2023-03-21T11:43:00,vfh,64.88
2023-03-21T11:44:00,vfh,98.48
2023-03-21T11:45:00,vfh,98.48
2023-03-21T11:46:00,vfh,71.61
2023-03-21T11:47:00,vfh,75.04
2023-03-21T11:48:00,vfh,85.22
2023-03-21T11:49:00,vfh,61.67
2023-03-21T11:50:00,vfh,41.05
2023-03-21T11:51:00,vfh,41.05
2023-03-21T11:52:00,vfh,34.18
2023-03-21T11:53:00,vfh,34.18
2023-03-21T11:54:00,vfh,68.55
2023-03-21T11:55:00,vfh,68.55
2023-03-21T11:56:00,vfh,50.00
2023-03-21T11:57:00,vfh,48.10
2023-03-21T11:58:00,vfh,78.68
2023-03-21T11:59:00,vfh,10.34
2023-03-21T12:00:00,vfh,20.72
2023-03-21T12:01:00,vfh,57.14
2023-03-21T12:02:00,vfh,60.04
2023-03-21T12:03:00,vfh,60.04
2023-03-21T12:04:00,vfh,28.54
2023-03-21T12:05:00,vfh,57.23
2023-03-21T12:06:00,vfh,35.32
2023-03-21T12:07:00,vfh,24.03
2023-03-21T12:08:00,vfh,61.49
2023-03-21T12:09:00,vfh,68.98
2023-03-21T12:10:00,vfh,94.57
2023-03-21T12:11:00,vfh,101.59
2023-03-21T12:12:00,vfh,103.82
2023-03-21T12:13:00,vfh,67.38
2023-03-21T12:14:00,vfh,72.62
2023-03-21T12:15:00,vfh,75.03
2023-03-21T12:16:00,vfh,42.97
2023-03-21T12:17:00,vfh,27.29
2023-03-21T12:18:00,vfh,35.95
2023-03-21T12:19:00,vfh,98.01
2023-03-21T12:20:00,vfh,82.87
2023-03-21T12:21:00,vfh,57.64
2023-03-21T12:22:00,vfh,24.07
2023-03-21T12:23:00,vfh,28.63
2023-03-21T12:24:00,vfh,28.63
2023-03-21T12:25:00,vfh,89.34
2023-03-21T12:26:00,vfh,31.23
2023-03-21T12:27:00,vfh,38.97
2023-03-21T12:28:00,vfh,62.54
2023-03-21T12:29:00,vfh,65.93
2023-03-21T12:30:00,vfh,83.80
2023-03-21T12:31:00,vfh,101.26
2023-03-21T12:32:00,vfh,62.49
2023-03-21T12:33:00,vfh,32.58
2023-03-21T12:34:00,vfh,61.84
2023-03-21T12:35:00,vfh,33.58
2023-03-21T12:36:00,vfh,69.43
2023-03-21T12:37:00,vfh,82.80
2023-03-21T12:38:00,vfh,48.75
2023-03-21T12:39:00,vfh,48.75
2023-03-21T12:40:00,vfh,93.18
2023-03-21T12:41:00,vfh,78.55
2023-03-21T12:42:00,vfh,88.38
2023-03-21T12:43:00,vfh,75.53
2023-03-21T12:44:00,vfh,33.51
2023-03-21T12:45:00,vfh,48.99
2023-03-21T12:46:00,vfh,87.38
2023-03-21T12:47:00,vfh,65.14
2023-03-21T12:48:00,vfh,64.07
2023-03-21T12:49:00,vfh,69.14
2023-03-21T12:50:00,vfh,57.63
2023-03-21T12:51:00,vfh,87.97
2023-03-21T12:52:00,vfh,87.97
2023-03-21T12:53:00,vfh,105.55
2023-03-21T12:54:00,vfh,113.31
2023-03-21T12:55:00,vfh,59.98
2023-03-21T12:56:00,vfh,34.64
2023-03-21T12:57:00,vfh,72.39
2023-03-21T12:58:00,vfh,61.39
2023-03-21T12:59:00,vfh,47.56
2023-03-21T13:00:00,vfh,41.48
2023-03-21T13:01:00,vfh,63.68
2023-03-21T13:02:00,vfh,91.94
2023-03-21T13:03:00,vfh,107.31
2023-03-21T13:04:00,vfh,125.64
2023-03-21T13:05:00,vfh,125.64
2023-03-21T13:06:00,vfh,9.05
2023-03-21T13:07:00,vfh,9.05
2023-03-21T13:08:00,vfh,23.28
2023-03-21T13:09:00,vfh,7.92
2023-03-21T13:10:00,vfh,17.47
2023-03-21T13:11:00,vfh,79.48
2023-03-21T13:12:00,vfh,96.56
2023-03-21T13:13:00,vfh,57.48
2023-03-21T13:14:00,vfh,69.52
2023-03-21T13:15:00,vfh,106.30
2023-03-21T13:16:00,vfh,78.47
2023-03-21T13:17:00,vfh,38.09
2023-03-21T13:18:00,vfh,65.56
2023-03-21T13:19:00,vfh,65.56
2023-03-21T13:20:00,vfh,58.60
2023-03-21T13:21:00,vfh,37.62
2023-03-21T13:22:00,vfh,37.62
2023-03-21T13:23:00,vfh,81.16
2023-03-21T13:24:00,vfh,102.27
2023-03-21T13:25:00,vfh,61.79
2023-03-21T13:26:00,vfh,70.33
2023-03-21T13:27:00,vfh,91.67
2023-03-21T13:28:00,vfh,55.21
2023-03-21T13:29:00,vfh,19.76
2023-03-21T13:30:00,vfh,61.67
2023-03-21T13:31:00,vfh,51.89
2023-03-21T13:32:00,vfh,51.89
2023-03-21T13:33:00,vfh,56.66
2023-03-21T13:34:00,vfh,33.75
2023-03-21T13:35:00,vfh,11.73
2023-03-21T13:36:00,vfh,12.61
2023-03-21T13:37:00,vfh,32.31
2023-03-21T13:38:00,vfh,79.20
2023-03-21T13:39:00,vfh,117.43
2023-03-21T13:40:00,vfh,101.34
2023-03-21T13:41:00,vfh,48.49
2023-03-21T13:42:00,vfh,13.21
2023-03-21T13:43:00,vfh,15.96
2023-03-21T13:44:00,vfh,12.85
2023-03-21T13:45:00,vfh,60.95
2023-03-21T13:46:00,vfh,64.98
2023-03-21T13:47:00,vfh,57.59
2023-03-21T13:48:00,vfh,59.40
2023-03-21T13:49:00,vfh,95.09
2023-03-21T13:50:00,vfh,95.09
2023-03-21T13:51:00,vfh,58.18
2023-03-21T13:52:00,vfh,68.10
2023-03-21T13:53:00,vfh,63.73
2023-03-21T13:54:00,vfh,40.45
2023-03-21T13:55:00,vfh,51.56
2023-03-21T13:56:00,vfh,53.05
2023-03-21T13:57:00,vfh,25.47
2023-03-21T13:58:00,vfh,36.18
2023-03-21T13:59:00,vfh,40.93
2023-03-21T14:00:00,vfh,30.29
2023-03-21T14:01:00,vfh,21.17
2023-03-21T14:02:00,vfh,46.33
2023-03-21T14:03:00,vfh,103.16
2023-03-21T14:04:00,vfh,116.64
2023-03-21T14:05:00,vfh,77.25
2023-03-21T14:06:00,vfh,67.88
2023-03-21T14:07:00,vfh,20.66
2023-03-21T14:08:00,vfh,69.95
2023-03-21T14:09:00,vfh,67.40
2023-03-21T14:10:00,vfh,101.61
2023-03-21T14:11:00,vfh,58.72
2023-03-21T14:12:00,vfh,22.24
2023-03-21T14:13:00,vfh,59.49
2023-03-21T14:14:00,vfh,46.51
2023-03-21T14:15:00,vfh,32.75
2023-03-21T14:16:00,vfh,25.04
2023-03-21T14:17:00,vfh,54.63
2023-03-21T14:18:00,vfh,44.57
2023-03-21T14:19:00,vfh,20.76
2023-03-21T14:20:00,vfh,32.92
2023-03-21T14:21:00,vfh,48.25
2023-03-21T14:22:00,vfh,17.69
2023-03-21T14:23:00,vfh,72.14
2023-03-21T14:24:00,vfh,72.14
2023-03-21T14:25:00,vfh,98.22
2023-03-21T14:26:00,vfh,80.19
2023-03-21T14:27:00,vfh,49.17
2023-03-21T14:28:00,vfh,107.84
2023-03-21T14:29:00,vfh,87.08
2023-03-21T14:30:00,vfh,96.42
2023-03-21T14:31:00,vfh,56.11
2023-03-21T14:32:00,vfh,56.11
2023-03-21T14:33:00,vfh,27.38
2023-03-21T14:34:00,vfh,53.73
2023-03-21T14:35:00,vfh,77.29
2023-03-21T14:36:00,vfh,95.81
2023-03-21T14:37:00,vfh,95.81
2023-03-21T14:38:00,vfh,71.23
2023-03-21T14:39:00,vfh,37.97
2023-03-21T14:40:00,vfh,58.04
2023-03-21T14:41:00,vfh,79.59
2023-03-21T14:42:00,vfh,110.34
2023-03-21T14:43:00,vfh,109.76
2023-03-21T14:44:00,vfh,100.82
2023-03-21T14:45:00,vfh,101.59
2023-03-21T14:46:00,vfh,67.52
2023-03-21T14:47:00,vfh,45.33
2023-03-21T14:48:00,vfh,50.13
2023-03-21T14:49:00,vfh,69.99
2023-03-21T14:50:00,vfh,122.30
2023-03-21T14:51:00,vfh,67.73
2023-03-21T14:52:00,vfh,99.04
2023-03-21T14:53:00,vfh,91.99
2023-03-21T14:54:00,vfh,55.67
2023-03-21T14:55:00,vfh,41.55
2023-03-21T14:56:00,vfh,73.42
2023-03-21T14:57:00,vfh,72.55
2023-03-21T14:58:00,vfh,92.68
2023-03-21T14:59:00,vfh,117.83
2023-03-21T15:00:00,vfh,73.32
2023-03-21T15:01:00,vfh,16.75
2023-03-21T15:02:00,vfh,44.33
2023-03-21T15:03:00,vfh,44.33
2023-03-21T15:04:00,vfh,117.64
2023-03-21T15:05:00,vfh,68.42
2023-03-21T15:06:00,vfh,45.97
2023-03-21T15:07:00,vfh,54.47
2023-03-21T15:08:00,vfh,54.47
2023-03-21T15:09:00,vfh,19.30
2023-03-21T15:10:00,vfh,40.03
2023-03-21T15:11:00,vfh,49.16
2023-03-21T15:12:00,vfh,27.80
2023-03-21T15:13:00,vfh,62.18
2023-03-21T15:14:00,vfh,40.55
2023-03-21T15:15:00,vfh,63.29
2023-03-21T15:16:00,vfh,74.99
2023-03-21T15:17:00,vfh,59.62
2023-03-21T15:18:00,vfh,102.56
2023-03-21T15:19:00,vfh,65.56
2023-03-21T15:20:00,vfh,65.56
2023-03-21T15:21:00,vfh,46.29
2023-03-21T15:22:00,vfh,47.22
2023-03-21T15:23:00,vfh,36.25
2023-03-21T15:24:00,vfh,25.49
2023-03-21T15:25:00,vfh,25.71
2023-03-21T15:26:00,vfh,92.04
2023-03-21T15:27:00,vfh,73.75
2023-03-21T15:28:00,vfh,64.17
2023-03-21T15:29:00,vfh,89.08
2023-03-21T15:30:00,vfh,45.80
2023-03-21T15:31:00,vfh,70.62
2023-03-21T15:32:00,vfh,81.72
2023-03-21T15:33:00,vfh,33.90
2023-03-21T15:34:00,vfh,13.32
2023-03-21T15:35:00,vfh,107.26
2023-03-21T15:36:00,vfh,52.29
2023-03-21T15:37:00,vfh,4.21
2023-03-21T15:38:00,vfh,106.21
2023-03-21T15:39:00,vfh,87.17
2023-03-21T15:40:00,vfh,74.38
2023-03-21T15:41:00,vfh,88.78
2023-03-21T15:42:00,vfh,76.16
2023-03-21T15:43:00,vfh,70.74
2023-03-21T15:44:00,vfh,105.35
2023-03-21T15:45:00,vfh,73.29
2023-03-21T15:46:00,vfh,81.96
2023-03-21T15:47:00,vfh,31.02
2023-03-21T15:48:00,vfh,22.54
2023-03-21T15:49:00,vfh,35.96
2023-03-21T15:50:00,vfh,74.95
2023-03-21T15:51:00,vfh,13.22
2023-03-21T15:52:00,vfh,43.19
2023-03-21T15:53:00,vfh,99.33
2023-03-21T15:54:00,vfh,114.56
2023-03-21T15:55:00,vfh,97.13
2023-03-21T15:56:00,vfh,31.65
2023-03-21T15:57:00,vfh,61.94
2023-03-21T15:58:00,vfh,93.37
2023-03-21T15:59:00,vfh,94.30
2023-03-21T16:00:00,vfh,92.79
2023-03-21T16:01:00,vfh,46.58
2023-03-21T16:02:00,vfh,15.96
2023-03-21T16:03:00,vfh,94.67
2023-03-21T16:04:00,vfh,94.67
2023-03-21T16:05:00,vfh,87.39
2023-03-21T16:06:00,vfh,64.21
2023-03-21T16:07:00,vfh,45.39
2023-03-21T16:08:00,vfh,72.27
2023-03-21T16:09:00,vfh,91.76
2023-03-21T16:10:00,vfh,65.51
2023-03-21T16:11:00,vfh,62.27
2023-03-21T16:12:00,vfh,81.22
2023-03-21T16:13:00,vfh,50.42
2023-03-21T16:14:00,vfh,46.55
2023-03-21T16:15:00,vfh,49.05
2023-03-21T16:16:00,vfh,58.46
2023-03-21T16:17:00,vfh,69.75
2023-03-21T16:18:00,vfh,69.75
2023-03-21T16:19:00,vfh,90.32
2023-03-21T16:20:00,vfh,90.32
2023-03-21T16:21:00,vfh,55.42
2023-03-21T16:22:00,vfh,52.12
2023-03-21T16:23:00,vfh,72.46
2023-03-21T16:24:00,vfh,110.69
2023-03-21T16:25:00,vfh,70.44
2023-03-21T16:26:00,vfh,70.44
2023-03-21T16:27:00,vfh,88.47
2023-03-21T16:28:00,vfh,74.37
2023-03-21T16:29:00,vfh,66.51
2023-03-21T16:30:00,vfh,113.31
2023-03-21T16:31:00,vfh,87.21
2023-03-21T16:32:00,vfh,70.86
2023-03-21T16:33:00,vfh,70.86
2023-03-21T16:34:00,vfh,105.45
2023-03-21T16:35:00,vfh,79.13
2023-03-21T16:36:00,vfh,55.61
2023-03-21T16:37:00,vfh,55.61
2023-03-21T16:38:00,vfh,41.53
2023-03-21T16:39:00,vfh,41.53
2023-03-21T16:40:00,vfh,80.25
2023-03-21T16:41:00,vfh,92.09
2023-03-21T16:42:00,vfh,84.17
2023-03-21T16:43:00,vfh,82.47
2023-03-21T16:44:00,vfh,82.47
2023-03-21T16:45:00,vfh,87.50
2023-03-21T16:46:00,vfh,87.95
2023-03-21T16:47:00,vfh,105.47
2023-03-21T16:48:00,vfh,87.34
2023-03-21T16:49:00,vfh,66.20
2023-03-21T16:50:00,vfh,36.71
2023-03-21T16:51:00,vfh,38.84
2023-03-21T16:52:00,vfh,16.09
2023-03-21T16:53:00,vfh,16.09
2023-03-21T16:54:00,vfh,105.48
2023-03-21T16:55:00,vfh,92.98
2023-03-21T16:56:00,vfh,65.01
2023-03-21T16:57:00,vfh,65.01
2023-03-21T16:58:00,vfh,31.30
2023-03-21T16:59:00,vfh,68.01
2023-03-21T17:00:00,vfh,99.95
2023-03-21T17:01:00,vfh,107.48
2023-03-21T17:02:00,vfh,118.13
2023-03-21T17:03:00,vfh,100.33
2023-03-21T17:04:00,vfh,98.62
2023-03-21T17:05:00,vfh,81.43
2023-03-21T17:06:00,vfh,80.89
2023-03-21T17:07:00,vfh,70.12
2023-03-21T17:08:00,vfh,70.12
2023-03-21T17:09:00,vfh,14.71
2023-03-21T17:10:00,vfh,14.17
2023-03-21T17:11:00,vfh,48.06
2023-03-21T17:12:00,vfh,48.06
2023-03-21T17:13:00,vfh,82.21
2023-03-21T17:14:00,vfh,118.09
2023-03-21T17:15:00,vfh,111.61
2023-03-21T17:16:00,vfh,20.51
2023-03-21T17:17:00,vfh,20.51
2023-03-21T17:18:00,vfh,16.91
2023-03-21T17:19:00,vfh,16.91
2023-03-21T17:20:00,vfh,113.76
2023-03-21T17:21:00,vfh,75.08
2023-03-21T17:22:00,vfh,75.08
2023-03-21T17:23:00,vfh,75.53
2023-03-21T17:24:00,vfh,75.53
2023-03-21T17:25:00,vfh,61.59
2023-03-21T17:26:00,vfh,61.59
2023-03-21T17:27:00,vfh,98.85
2023-03-21T17:28:00,vfh,97.32
2023-03-21T17:29:00,vfh,97.32
2023-03-21T17:30:00,vfh,39.14
2023-03-21T17:31:00,vfh,96.52
2023-03-21T17:32:00,vfh,106.42
2023-03-21T17:33:00,vfh,48.79
2023-03-21T17:34:00,vfh,75.68
2023-03-21T17:35:00,vfh,88.30
2023-03-21T17:36:00,vfh,62.11
2023-03-21T17:37:00,vfh,88.52
2023-03-21T17:38:00,vfh,88.52
2023-03-21T17:39:00,vfh,100.73
2023-03-21T17:40:00,vfh,68.91
2023-03-21T17:41:00,vfh,69.22
2023-03-21T17:42:00,vfh,82.10
2023-03-21T17:43:00,vfh,96.93
2023-03-21T17:44:00,vfh,96.93
2023-03-21T17:45:00,vfh,94.99
2023-03-21T17:46:00,vfh,94.55
2023-03-21T17:47:00,vfh,86.68
2023-03-21T17:48:00,vfh,67.66
2023-03-21T17:49:00,vfh,10.89
2023-03-21T17:50:00,vfh,10.89
2023-03-21T17:51:00,vfh,40.76
2023-03-21T17:52:00,vfh,98.77
2023-03-21T17:53:00,vfh,119.74
2023-03-21T17:54:00,vfh,59.41
2023-03-21T17:55:00,vfh,88.29
2023-03-21T17:56:00,vfh,73.58
2023-03-21T17:57:00,vfh,56.80
2023-03-21T17:58:00,vfh,73.24
2023-03-21T17:59:00,vfh,60.87
2023-03-21T18:00:00,vfh,71.00
2023-03-21T18:01:00,vfh,81.28
2023-03-21T18:02:00,vfh,69.99
2023-03-21T18:03:00,vfh,62.48
2023-03-21T18:04:00,vfh,62.48
2023-03-21T18:05:00,vfh,56.24
2023-03-21T18:06:00,vfh,45.99
2023-03-21T18:07:00,vfh,17.76
2023-03-21T18:08:00,vfh,19.89
2023-03-21T18:09:00,vfh,17.65
2023-03-21T18:10:00,vfh,64.19
2023-03-21T18:11:00,vfh,64.19
2023-03-21T18:12:00,vfh,61.27
2023-03-21T18:13:00,vfh,8.20
2023-03-21T18:14:00,vfh,8.20
2023-03-21T18:15:00,vfh,37.27
2023-03-21T18:16:00,vfh,45.50
2023-03-21T18:17:00,vfh,18.66
2023-03-21T18:18:00,vfh,25.50
2023-03-21T18:19:00,vfh,40.08
2023-03-21T18:20:00,vfh,44.57
2023-03-21T18:21:00,vfh,74.62
2023-03-21T18:22:00,vfh,65.93
2023-03-21T18:23:00,vfh,64.71
2023-03-21T18:24:00,vfh,65.45
2023-03-21T18:25:00,vfh,37.09
2023-03-21T18:26:00,vfh,70.40
2023-03-21T18:27:00,vfh,70.40
2023-03-21T18:28:00,vfh,39.26
2023-03-21T18:29:00,vfh,23.04
2023-03-21T18:30:00,vfh,46.81
2023-03-21T18:31:00,vfh,57.49
2023-03-21T18:32:00,vfh,70.12
2023-03-21T18:33:00,vfh,73.94
2023-03-21T18:34:00,vfh,73.94
2023-03-21T18:35:00,vfh,47.01
2023-03-21T18:36:00,vfh,59.76
2023-03-21T18:37:00,vfh,63.10
2023-03-21T18:38:00,vfh,47.11
2023-03-21T18:39:00,vfh,44.57
2023-03-21T18:40:00,vfh,44.57
2023-03-21T18:41:00,vfh,26.90
2023-03-21T18:42:00,vfh,63.48
2023-03-21T18:43:00,vfh,73.28
2023-03-21T18:44:00,vfh,73.87
2023-03-21T18:45:00,vfh,75.67
2023-03-21T18:46:00,vfh,73.03
2023-03-21T18:47:00,vfh,76.70
2023-03-21T18:48:00,vfh,74.28
2023-03-21T18:49:00,vfh,66.35
2023-03-21T18:50:00,vfh,65.77
2023-03-21T18:51:00,vfh,77.21
2023-03-21T18:52:00,vfh,55.11
2023-03-21T18:53:00,vfh,55.11
2023-03-21T18:54:00,vfh,30.48
2023-03-21T18:55:00,vfh,17.77
2023-03-21T18:56:00,vfh,19.93
2023-03-21T18:57:00,vfh,38.55
2023-03-21T18:58:00,vfh,34.58
2023-03-21T18:59:00,vfh,22.51
2023-03-21T19:00:00,vfh,78.00
2023-03-21T19:01:00,vfh,91.11
2023-03-21T19:02:00,vfh,21.21
2023-03-21T19:03:00,vfh,19.70
2023-03-21T19:04:00,vfh,13.33
2023-03-21T19:05:00,vfh,78.50
2023-03-21T19:06:00,vfh,78.50
2023-03-21T19:07:00,vfh,33.32
2023-03-21T19:08:00,vfh,33.32
2023-03-21T19:09:00,vfh,41.61
2023-03-21T19:10:00,vfh,41.61
2023-03-21T19:11:00,vfh,33.58
2023-03-21T19:12:00,vfh,58.85
2023-03-21T19:13:00,vfh,36.24
2023-03-21T19:14:00,vfh,82.70
2023-03-21T19:15:00,vfh,76.62
2023-03-21T19:16:00,vfh,90.10
2023-03-21T19:17:00,vfh,86.06
2023-03-21T19:18:00,vfh,80.56
2023-03-21T19:19:00,vfh,85.30
2023-03-21T19:20:00,vfh,85.58
2023-03-21T19:21:00,vfh,86.56
2023-03-21T19:22:00,vfh,80.57
2023-03-21T19:23:00,vfh,60.28
2023-03-21T19:24:00,vfh,60.28
2023-03-21T19:25:00,vfh,50.37
2023-03-21T19:26:00,vfh,53.65
2023-03-21T19:27:00,vfh,89.10
2023-03-21T19:28:00,vfh,74.55
2023-03-21T19:29:00,vfh,72.04
2023-03-21T19:30:00,vfh,75.09
2023-03-21T19:31:00,vfh,68.97
2023-03-21T19:32:00,vfh,50.57
2023-03-21T19:33:00,vfh,26.85
2023-03-21T19:34:00,vfh,38.04
2023-03-21T19:35:00,vfh,36.73
2023-03-21T19:36:00,vfh,46.09
2023-03-21T19:37:00,vfh,44.25
2023-03-21T19:38:00,vfh,63.23
2023-03-21T19:39:00,vfh,78.33
2023-03-21T19:40:00,vfh,80.08
2023-03-21T19:41:00,vfh,79.40
2023-03-21T19:42:00,vfh,119.76
2023-03-21T19:43:00,vfh,121.77
2023-03-21T19:44:00,vfh,103.03
2023-03-21T19:45:00,vfh,104.28
2023-03-21T19:46:00,vfh,107.84
2023-03-21T19:47:00,vfh,103.89
2023-03-21T19:48:00,vfh,110.55
2023-03-21T19:49:00,vfh,54.40
2023-03-21T19:50:00,vfh,64.40
2023-03-21T19:51:00,vfh,56.12
2023-03-21T19:52:00,vfh,79.88
2023-03-21T19:53:00,vfh,26.71
2023-03-21T19:54:00,vfh,39.87
2023-03-21T19:55:00,vfh,40.70
2023-03-21T19:56:00,vfh,81.13
2023-03-21T19:57:00,vfh,81.13
2023-03-21T19:58:00,vfh,64.62
2023-03-21T19:59:00,vfh,64.62
2023-03-21T20:00:00,vfh,56.57
2023-03-21T20:01:00,vfh,52.75
2023-03-21T20:02:00,vfh,59.84
2023-03-21T20:03:00,vfh,42.19
2023-03-21T20:04:00,vfh,53.58
2023-03-21T20:05:00,vfh,53.58
2023-03-21T20:06:00,vfh,93.71
2023-03-21T20:07:00,vfh,93.71
2023-03-21T20:08:00,vfh,80.00
2023-03-21T20:09:00,vfh,79.06
2023-03-21T20:10:00,vfh,86.90
2023-03-21T20:11:00,vfh,85.11
2023-03-21T20:12:00,vfh,72.31
2023-03-21T20:13:00,vfh,86.79
2023-03-21T20:14:00,vfh,74.53
2023-03-21T20:15:00,vfh,74.53
2023-03-21T20:16:00,vfh,82.08
2023-03-21T20:17:00,vfh,82.08
2023-03-21T20:18:00,vfh,57.22
2023-03-21T20:19:00,vfh,57.22
2023-03-21T20:20:00,vfh,33.86
2023-03-21T20:21:00,vfh,33.86
2023-03-21T20:22:00,vfh,32.42
2023-03-21T20:23:00,vfh,47.23
2023-03-21T20:24:00,vfh,47.23
2023-03-21T20:25:00,vfh,50.73
2023-03-21T20:26:00,vfh,95.95
2023-03-21T20:27:00,vfh,90.29
2023-03-21T20:28:00,vfh,86.47
2023-03-21T20:29:00,vfh,68.21
2023-03-21T20:30:00,vfh,68.21
2023-03-21T20:31:00,vfh,80.62
2023-03-21T20:32:00,vfh,76.13
2023-03-21T20:33:00,vfh,74.40
2023-03-21T20:34:00,vfh,70.07
2023-03-21T20:35:00,vfh,57.13
2023-03-21T20:36:00,vfh,58.85
2023-03-21T20:37:00,vfh,63.03
2023-03-21T20:38:00,vfh,60.95
2023-03-21T20:39:00,vfh,60.95
2023-03-21T20:40:00,vfh,42.36
2023-03-21T20:41:00,vfh,42.36
2023-03-21T20:42:00,vfh,22.91
2023-03-21T20:43:00,vfh,23.50
2023-03-21T20:44:00,vfh,15.30
2023-03-21T20:45:00,vfh,11.50
2023-03-21T20:46:00,vfh,62.66
2023-03-21T20:47:00,vfh,19.86
2023-03-21T20:48:00,vfh,70.13
2023-03-21T20:49:00,vfh,96.66
2023-03-21T20:50:00,vfh,109.35
2023-03-21T20:51:00,vfh,109.56
2023-03-21T20:52:00,vfh,93.63
2023-03-21T20:53:00,vfh,93.63
2023-03-21T20:54:00,vfh,96.41
2023-03-21T20:55:00,vfh,64.91
2023-03-21T20:56:00,vfh,55.91
2023-03-21T20:57:00,vfh,82.70
2023-03-21T20:58:00,vfh,76.89
2023-03-21T20:59:00,vfh,76.89
2023-03-21T21:00:00,vfh,95.48
2023-03-21T21:01:00,vfh,95.48
2023-03-21T21:02:00,vfh,39.74
2023-03-21T21:03:00,vfh,39.09
2023-03-21T21:04:00,vfh,39.09
2023-03-21T21:05:00,vfh,32.44
2023-03-21T21:06:00,vfh,74.07
2023-03-21T21:07:00,vfh,73.42
2023-03-21T21:08:00,vfh,38.44
2023-03-21T21:09:00,vfh,43.54
2023-03-21T21:10:00,vfh,47.48
2023-03-21T21:11:00,vfh,48.82
2023-03-21T21:12:00,vfh,57.62
2023-03-21T21:13:00,vfh,57.62
2023-03-21T21:14:00,vfh,5.94
2023-03-21T21:15:00,vfh,5.94
2023-03-21T21:16:00,vfh,60.51
2023-03-21T21:17:00,vfh,69.48
2023-03-21T21:18:00,vfh,79.54
2023-03-21T21:19:00,vfh,76.88
2023-03-21T21:20:00,vfh,104.02
2023-03-21T21:21:00,vfh,110.94
2023-03-21T21:22:00,vfh,49.23
2023-03-21T21:23:00,vfh,102.38
2023-03-21T21:24:00,vfh,92.46
2023-03-21T21:25:00,vfh,40.30
2023-03-21T21:26:00,vfh,43.90
2023-03-21T21:27:00,vfh,43.90
2023-03-21T21:28:00,vfh,101.50
2023-03-21T21:29:00,vfh,49.45
2023-03-21T21:30:00,vfh,49.45
2023-03-21T21:31:00,vfh,71.68
2023-03-21T21:32:00,vfh,71.68
2023-03-21T21:33:00,vfh,34.41
2023-03-21T21:34:00,vfh,36.92
2023-03-21T21:35:00,vfh,45.93
2023-03-21T21:36:00,vfh,59.06
2023-03-21T21:37:00,vfh,22.10
2023-03-21T21:38:00,vfh,10.46
2023-03-21T21:39:00,vfh,46.60
2023-03-21T21:40:00,vfh,29.47
2023-03-21T21:41:00,vfh,33.68
2023-03-21T21:42:00,vfh,44.98
2023-03-21T21:43:00,vfh,72.30
2023-03-21T21:44:00,vfh,70.26
2023-03-21T21:45:00,vfh,94.76
2023-03-21T21:46:00,vfh,33.75
2023-03-21T21:47:00,vfh,33.75
2023-03-21T21:48:00,vfh,67.63
2023-03-21T21:49:00,vfh,67.63
2023-03-21T21:50:00,vfh,5.76
2023-03-21T21:51:00,vfh,63.20
2023-03-21T21:52:00,vfh,111.86
2023-03-21T21:53:00,vfh,111.86
2023-03-21T21:54:00,vfh,98.23
2023-03-21T21:55:00,vfh,98.23
2023-03-21T21:56:00,vfh,81.33
2023-03-21T21:57:00,vfh,81.33
2023-03-21T21:58:00,vfh,106.08
2023-03-21T21:59:00,vfh,105.87
2023-03-21T22:00:00,vfh,90.69
2023-03-21T22:01:00,vfh,33.57
2023-03-21T22:02:00,vfh,22.99
2023-03-21T22:03:00,vfh,41.50
2023-03-21T22:04:00,vfh,17.86
2023-03-21T22:05:00,vfh,17.86
2023-03-21T22:06:00,vfh,37.04
2023-03-21T22:07:00,vfh,37.04
2023-03-21T22:08:00,vfh,57.14
2023-03-21T22:09:00,vfh,57.14
2023-03-21T22:10:00,vfh,54.24
2023-03-21T22:11:00,vfh,54.24
