#datetime,building,power
2024-04-13T18:57:00,kcc,27.60
2024-04-13T18:59:00,kcc,34.80
2024-04-13T19:01:00,kcc,37.19
2024-04-13T19:03:00,kcc,27.60
2024-04-13T19:05:00,kcc,31.20
2024-04-13T19:07:00,kcc,31.20
2024-04-13T19:09:00,kcc,25.21
2024-04-13T19:11:00,kcc,27.00
2024-04-13T19:13:00,kcc,27.60
2024-04-13T19:15:00,kcc,11.40
2024-04-13T19:16:00,kcc,23.41
2024-04-13T19:17:00,kcc,12.00
2024-04-13T19:19:00,kcc,23.39
2024-04-13T19:21:00,kcc,23.41
2024-04-13T19:22:00,kcc,11.40
2024-04-13T19:24:00,kcc,23.39
2024-04-13T19:27:00,kcc,39.01
2024-04-13T19:29:00,kcc,33.60
2024-04-13T19:31:00,kcc,44.40
2024-04-13T19:33:00,kcc,21.59
2024-04-13T19:34:00,kcc,37.21
2024-04-13T19:36:00,kcc,32.99
2024-04-13T19:37:00,kcc,15.60
2024-04-13T19:39:00,kcc,37.21
2024-04-13T19:41:00,kcc,45.00
2024-04-13T19:43:00,kcc,42.60
2024-04-13T19:45:00,kcc,51.01
2024-04-13T19:47:00,kcc,40.80
2024-04-13T19:48:00,kcc,15.60
2024-04-13T19:50:00,kcc,37.19
2024-04-13T19:52:00,kcc,40.81
2024-04-13T19:54:00,kcc,42.60
2024-04-13T19:56:00,kcc,38.99
2024-04-13T19:58:00,kcc,35.41
2024-04-13T19:59:00,kcc,17.40
2024-04-13T20:00:00,kcc,21.59
2024-04-13T20:02:00,kcc,40.81
2024-04-13T20:03:00,kcc,21.59
2024-04-13T20:05:00,kcc,40.80
2024-04-13T20:08:00,kcc,35.41
2024-04-13T20:09:00,kcc,31.20
2024-04-13T20:10:00,kcc,15.60
2024-04-13T20:12:00,kcc,36.61
2024-04-13T20:14:00,kcc,41.40
2024-04-13T20:15:00,kcc,20.99
2024-04-13T20:17:00,kcc,41.41
2024-04-13T20:18:00,kcc,17.39
2024-04-13T20:20:00,kcc,39.01
2024-04-13T20:21:00,kcc,25.20
2024-04-13T20:23:00,kcc,51.01
2024-04-13T20:24:00,kcc,20.99
2024-04-13T20:26:00,kcc,43.21
2024-04-13T20:27:00,kcc,21.59
2024-04-13T20:29:00,kcc,28.80
2024-04-13T20:30:00,kcc,15.60
2024-04-13T20:32:00,kcc,12.00
2024-04-13T20:33:00,kcc,37.21
2024-04-13T20:34:00,kcc,13.20
2024-04-13T20:35:00,kcc,13.80
2024-04-13T20:38:00,kcc,54.59
2024-04-13T20:40:00,kcc,45.00
2024-04-13T20:42:00,kcc,37.21
2024-04-13T20:44:00,kcc,28.80
2024-04-13T20:46:00,kcc,27.60
2024-04-13T20:47:00,kcc,13.80
2024-04-13T20:50:00,kcc,28.80
2024-04-13T20:51:00,kcc,27.60
2024-04-13T20:53:00,kcc,29.41
2024-04-13T20:56:00,kcc,31.19
2024-04-13T20:57:00,kcc,31.20
2024-04-13T20:59:00,kcc,31.20
2024-04-13T21:01:00,kcc,39.01
2024-04-13T21:03:00,kcc,28.80
2024-04-13T21:05:00,kcc,29.40
2024-04-13T21:06:00,kcc,13.80
2024-04-13T21:08:00,kcc,25.20
2024-04-13T21:09:00,kcc,13.80
2024-04-13T21:10:00,kcc,12.00
2024-04-13T21:12:00,kcc,27.01
2024-04-13T21:14:00,kcc,27.00
2024-04-13T21:16:00,kcc,25.80
2024-04-13T21:19:00,kcc,40.80
2024-04-13T21:20:00,kcc,13.81
2024-04-13T21:22:00,kcc,27.00
2024-04-13T21:25:00,kcc,25.20
2024-04-13T21:26:00,kcc,27.60
2024-04-13T21:28:00,kcc,27.00
2024-04-13T21:29:00,kcc,13.80
2024-04-13T21:31:00,kcc,29.41
2024-04-13T21:33:00,kcc,27.00
2024-04-13T21:35:00,kcc,27.60
2024-04-13T21:37:00,kcc,27.00
2024-04-13T21:39:00,kcc,33.60
2024-04-13T21:41:00,kcc,31.20
2024-04-13T21:43:00,kcc,27.00
2024-04-13T21:44:00,kcc,13.80
2024-04-13T21:46:00,kcc,27.00
2024-04-13T21:47:00,kcc,12.00
2024-04-13T21:49:00,kcc,23.41
2024-04-13T21:50:00,kcc,9.59
2024-04-13T21:52:00,kcc,25.21
2024-04-13T21:55:00,kcc,33.59
2024-04-13T21:57:00,kcc,25.21
2024-04-13T21:59:00,kcc,25.20
2024-04-13T22:00:00,kcc,12.00
2024-04-13T22:02:00,kcc,27.00
2024-04-13T22:04:00,kcc,27.61
2024-04-13T22:05:00,kcc,15.59
2024-04-13T22:06:00,kcc,13.21
2024-04-13T22:08:00,kcc,27.60
2024-04-13T22:10:00,kcc,29.40
2024-04-13T22:12:00,kcc,28.80
2024-04-13T22:13:00,kcc,13.80
2024-04-13T22:15:00,kcc,29.40
2024-04-13T22:17:00,kcc,29.40
2024-04-13T22:19:00,kcc,28.80
2024-04-13T22:21:00,kcc,27.60
2024-04-13T22:23:00,kcc,23.41
2024-04-13T22:25:00,kcc,25.20
2024-04-13T22:27:00,kcc,25.20
2024-04-13T22:28:00,kcc,13.80
2024-04-13T22:30:00,kcc,27.61
2024-04-13T22:31:00,kcc,11.40
2024-04-13T22:33:00,kcc,27.60
2024-04-13T22:36:00,kcc,23.39
2024-04-13T22:37:00,kcc,29.40
2024-04-13T22:39:00,kcc,28.81
2024-04-13T22:40:00,kcc,13.80
2024-04-13T22:42:00,kcc,27.00
2024-04-13T22:44:00,kcc,27.60
2024-04-13T22:46:00,kcc,27.00
2024-04-13T22:48:00,kcc,27.60
2024-04-13T22:49:00,kcc,13.80
2024-04-13T22:50:00,kcc,15.60
2024-04-13T22:52:00,kcc,23.41
2024-04-13T22:54:00,kcc,27.00
2024-04-13T22:56:00,kcc,33.00
2024-04-13T22:58:00,kcc,27.60
2024-04-13T23:00:00,kcc,25.20
2024-04-13T23:02:00,kcc,25.21
2024-04-13T23:03:00,kcc,12.00
2024-04-13T23:06:00,kcc,25.20
2024-04-13T23:07:00,kcc,25.80
2024-04-13T23:09:00,kcc,27.01
2024-04-13T23:10:00,kcc,11.40
2024-04-13T23:12:00,kcc,27.60
2024-04-13T23:14:00,kcc,27.00
2024-04-13T23:16:00,kcc,27.60
2024-04-13T23:18:00,kcc,27.01
2024-04-13T23:20:00,kcc,27.60
2024-04-13T23:21:00,kcc,13.80
2024-04-13T23:22:00,kcc,11.40
2024-04-13T23:24:00,kcc,25.20
2024-04-13T23:26:00,kcc,23.41
2024-04-13T23:28:00,kcc,23.39
2024-04-13T23:30:00,kcc,23.41
2024-04-13T23:32:00,kcc,23.39
2024-04-13T23:34:00,kcc,33.60
2024-04-13T23:35:00,kcc,13.20
2024-04-13T23:37:00,kcc,25.80
2024-04-13T23:39:00,kcc,25.21
2024-04-13T23:41:00,kcc,23.39
2024-04-13T23:43:00,kcc,25.20
2024-04-13T23:44:00,kcc,12.01
2024-04-13T23:46:00,kcc,25.20
2024-04-13T23:47:00,kcc,13.80
2024-04-13T23:49:00,kcc,25.20
2024-04-13T23:51:00,kcc,27.60
2024-04-13T23:52:00,kcc,13.21
2024-04-13T23:54:00,kcc,25.20
2024-04-13T23:56:00,kcc,25.80
2024-04-13T23:57:00,kcc,13.20
2024-04-13T23:59:00,kcc,21.61
