#datetime,building,power
2023-08-27T19:05:00,atb,19.16
2023-08-27T19:06:00,atb,16.82
2023-08-27T19:08:00,atb,36.04
2023-08-27T19:10:00,atb,33.57
2023-08-27T19:12:00,atb,40.78
2023-08-27T19:13:00,atb,16.82
2023-08-27T19:14:00,atb,16.82
2023-08-27T19:16:00,atb,35.98
2023-08-27T19:17:00,atb,19.22
2023-08-27T19:19:00,atb,33.57
2023-08-27T19:20:00,atb,19.22
2023-08-27T19:22:00,atb,33.57
2023-08-27T19:24:00,atb,36.04
2023-08-27T19:25:00,atb,16.82
2023-08-27T19:26:00,atb,16.76
2023-08-27T19:28:00,atb,36.04
2023-08-27T19:29:00,atb,19.16
2023-08-27T19:31:00,atb,33.63
2023-08-27T19:32:00,atb,16.82
2023-08-27T19:34:00,atb,33.57
2023-08-27T19:36:00,atb,35.98
2023-08-27T19:38:00,atb,33.63
2023-08-27T19:40:00,atb,33.57
2023-08-27T19:42:00,atb,36.04
2023-08-27T19:43:00,atb,16.76
2023-08-27T19:44:00,atb,19.22
2023-08-27T19:46:00,atb,35.98
2023-08-27T19:47:00,atb,16.82
2023-08-27T19:48:00,atb,16.82
2023-08-27T19:50:00,atb,35.98
2023-08-27T19:52:00,atb,33.63
2023-08-27T19:53:00,atb,19.16
2023-08-27T19:54:00,atb,16.82
2023-08-27T19:56:00,atb,36.04
2023-08-27T19:58:00,atb,33.57
2023-08-27T20:00:00,atb,35.98
2023-08-27T20:01:00,atb,19.22
2023-08-27T20:03:00,atb,35.98
2023-08-27T20:05:00,atb,33.63
2023-08-27T20:06:00,atb,19.22
2023-08-27T20:08:00,atb,35.98
2023-08-27T20:10:00,atb,35.98
2023-08-27T20:12:00,atb,38.44
2023-08-27T20:13:00,atb,16.76
2023-08-27T20:15:00,atb,38.44
2023-08-27T20:16:00,atb,19.16
2023-08-27T20:18:00,atb,43.24
2023-08-27T20:20:00,atb,35.98
2023-08-27T20:21:00,atb,19.22
2023-08-27T20:23:00,atb,38.38
2023-08-27T20:24:00,atb,38.38
2023-08-27T20:25:00,atb,36.04
2023-08-27T20:26:00,atb,23.96
2023-08-27T20:28:00,atb,36.04
2023-08-27T20:29:00,atb,19.16
2023-08-27T20:31:00,atb,43.24
2023-08-27T20:32:00,atb,31.17
2023-08-27T20:34:00,atb,57.60
2023-08-27T20:36:00,atb,43.18
2023-08-27T20:37:00,atb,19.22
2023-08-27T20:39:00,atb,33.57
2023-08-27T20:41:00,atb,36.04
2023-08-27T20:42:00,atb,16.82
2023-08-27T20:43:00,atb,19.16
2023-08-27T20:44:00,atb,16.82
2023-08-27T20:46:00,atb,35.98
2023-08-27T20:48:00,atb,36.04
2023-08-27T20:50:00,atb,57.60
2023-08-27T20:52:00,atb,62.40
2023-08-27T20:54:00,atb,62.40
2023-08-27T20:56:00,atb,45.59
2023-08-27T20:57:00,atb,16.82
2023-08-27T20:58:00,atb,19.16
2023-08-27T21:00:00,atb,36.04
2023-08-27T21:01:00,atb,16.82
2023-08-27T21:03:00,atb,35.98
2023-08-27T21:05:00,atb,38.38
2023-08-27T21:07:00,atb,36.04
2023-08-27T21:08:00,atb,19.16
2023-08-27T21:10:00,atb,36.04
2023-08-27T21:12:00,atb,38.38
2023-08-27T21:13:00,atb,19.22
2023-08-27T21:14:00,atb,16.82
2023-08-27T21:16:00,atb,38.38
2023-08-27T21:17:00,atb,19.22
2023-08-27T21:19:00,atb,38.38
2023-08-27T21:21:00,atb,35.98
2023-08-27T21:23:00,atb,36.04
2023-08-27T21:24:00,atb,19.16
2023-08-27T21:26:00,atb,36.04
2023-08-27T21:28:00,atb,35.98
2023-08-27T21:29:00,atb,19.22
2023-08-27T21:30:00,atb,16.82
2023-08-27T21:32:00,atb,35.98
2023-08-27T21:34:00,atb,35.98
2023-08-27T21:35:00,atb,16.82
2023-08-27T21:37:00,atb,36.04
2023-08-27T21:39:00,atb,35.98
2023-08-27T21:40:00,atb,19.22
2023-08-27T21:42:00,atb,35.98
2023-08-27T21:43:00,atb,16.82
2023-08-27T21:45:00,atb,35.98
2023-08-27T21:46:00,atb,19.22
2023-08-27T21:47:00,atb,16.82
2023-08-27T21:49:00,atb,35.98
2023-08-27T21:50:00,atb,19.22
2023-08-27T21:52:00,atb,35.98
2023-08-27T21:53:00,atb,16.82
2023-08-27T21:55:00,atb,35.98
2023-08-27T21:57:00,atb,38.38
2023-08-27T21:58:00,atb,16.82
2023-08-27T22:00:00,atb,38.44
2023-08-27T22:02:00,atb,35.98
2023-08-27T22:04:00,atb,38.38
2023-08-27T22:06:00,atb,36.04
2023-08-27T22:08:00,atb,35.98
2023-08-27T22:09:00,atb,19.22
2023-08-27T22:11:00,atb,35.98
2023-08-27T22:13:00,atb,33.63
2023-08-27T22:15:00,atb,31.17
2023-08-27T22:17:00,atb,33.63
2023-08-27T22:18:00,atb,16.76
2023-08-27T22:20:00,atb,31.23
2023-08-27T22:21:00,atb,16.76
2023-08-27T22:23:00,atb,31.23
2023-08-27T22:25:00,atb,35.98
2023-08-27T22:27:00,atb,33.63
2023-08-27T22:29:00,atb,31.17
2023-08-27T22:30:00,atb,16.82
2023-08-27T22:32:00,atb,31.17
2023-08-27T22:34:00,atb,33.63
2023-08-27T22:35:00,atb,28.77
2023-08-27T22:37:00,atb,55.25
2023-08-27T22:39:00,atb,55.20
2023-08-27T22:40:00,atb,28.77
2023-08-27T22:42:00,atb,36.04
2023-08-27T22:44:00,atb,28.77
2023-08-27T22:45:00,atb,14.41
2023-08-27T22:46:00,atb,14.41
2023-08-27T22:48:00,atb,33.57
2023-08-27T22:49:00,atb,14.41
2023-08-27T22:51:00,atb,31.17
2023-08-27T22:52:00,atb,14.41
2023-08-27T22:54:00,atb,31.17
2023-08-27T22:56:00,atb,28.83
2023-08-27T22:57:00,atb,16.82
2023-08-27T22:59:00,atb,28.77
2023-08-27T23:00:00,atb,16.82
2023-08-27T23:02:00,atb,28.77
2023-08-27T23:03:00,atb,14.41
2023-08-27T23:04:00,atb,16.82
2023-08-27T23:05:00,atb,14.41
2023-08-27T23:07:00,atb,28.77
2023-08-27T23:09:00,atb,28.83
2023-08-27T23:11:00,atb,31.17
2023-08-27T23:13:00,atb,28.83
2023-08-27T23:15:00,atb,28.77
2023-08-27T23:16:00,atb,16.82
2023-08-27T23:18:00,atb,28.83
2023-08-27T23:19:00,atb,14.36
2023-08-27T23:21:00,atb,31.23
2023-08-27T23:22:00,atb,14.41
2023-08-27T23:24:00,atb,28.77
2023-08-27T23:25:00,atb,16.82
2023-08-27T23:27:00,atb,31.17
2023-08-27T23:28:00,atb,14.41
2023-08-27T23:30:00,atb,28.83
2023-08-27T23:31:00,atb,14.36
2023-08-27T23:33:00,atb,31.23
2023-08-27T23:34:00,atb,14.41
2023-08-27T23:35:00,atb,14.36
2023-08-27T23:37:00,atb,28.83
2023-08-27T23:38:00,atb,14.41
2023-08-27T23:40:00,atb,28.77
2023-08-27T23:41:00,atb,14.41
2023-08-27T23:42:00,atb,26.37
2023-08-27T23:43:00,atb,26.43
2023-08-27T23:45:00,atb,47.99
2023-08-27T23:46:00,atb,14.41
2023-08-27T23:47:00,atb,14.41
2023-08-27T23:49:00,atb,28.77
2023-08-27T23:50:00,atb,12.01
2023-08-27T23:52:00,atb,28.83
2023-08-27T23:54:00,atb,28.77
2023-08-27T23:56:00,atb,28.83
2023-08-27T23:57:00,atb,14.36
2023-08-27T23:59:00,atb,28.83
