#datetime,building,power
2023-03-12T12:07:00,rvs,30.70
2023-03-12T12:08:00,rvs,29.49
2023-03-12T12:09:00,rvs,28.21
2023-03-12T12:10:00,rvs,23.89
2023-03-12T12:11:00,rvs,29.99
2023-03-12T12:12:00,rvs,46.11
2023-03-12T12:13:00,rvs,49.42
2023-03-12T12:14:00,rvs,51.82
2023-03-12T12:15:00,rvs,43.14
2023-03-12T12:16:00,rvs,31.52
2023-03-12T12:17:00,rvs,26.92
2023-03-12T12:18:00,rvs,34.99
2023-03-12T12:19:00,rvs,30.42
2023-03-12T12:20:00,rvs,31.94
2023-03-12T12:21:00,rvs,20.42
2023-03-12T12:22:00,rvs,49.18
2023-03-12T12:23:00,rvs,47.89
2023-03-12T12:24:00,rvs,52.80
2023-03-12T12:25:00,rvs,48.72
2023-03-12T12:26:00,rvs,28.20
2023-03-12T12:27:00,rvs,29.70
2023-03-12T12:28:00,rvs,30.60
2023-03-12T12:29:00,rvs,33.46
2023-03-12T12:30:00,rvs,38.98
2023-03-12T12:31:00,rvs,36.87
2023-03-12T12:32:00,rvs,36.58
2023-03-12T12:33:00,rvs,39.79
2023-03-12T12:34:00,rvs,41.21
2023-03-12T12:35:00,rvs,46.94
2023-03-12T12:36:00,rvs,47.60
2023-03-12T12:37:00,rvs,49.99
2023-03-12T12:38:00,rvs,47.17
2023-03-12T12:39:00,rvs,40.85
2023-03-12T12:40:00,rvs,41.26
2023-03-12T12:41:00,rvs,27.19
2023-03-12T12:42:00,rvs,28.55
2023-03-12T12:43:00,rvs,16.64
2023-03-12T12:44:00,rvs,24.40
2023-03-12T12:45:00,rvs,19.12
2023-03-12T12:46:00,rvs,18.13
2023-03-12T12:47:00,rvs,21.78
2023-03-12T12:48:00,rvs,20.55
2023-03-12T12:49:00,rvs,26.88
2023-03-12T12:50:00,rvs,22.97
2023-03-12T12:51:00,rvs,24.60
2023-03-12T12:52:00,rvs,19.85
2023-03-12T12:53:00,rvs,21.88
2023-03-12T12:54:00,rvs,22.49
2023-03-12T12:55:00,rvs,25.96
2023-03-12T12:56:00,rvs,25.57
2023-03-12T12:57:00,rvs,30.12
2023-03-12T12:58:00,rvs,36.52
2023-03-12T12:59:00,rvs,32.74
2023-03-12T13:00:00,rvs,35.96
2023-03-12T13:01:00,rvs,22.14
2023-03-12T13:02:00,rvs,36.89
2023-03-12T13:03:00,rvs,36.32
2023-03-12T13:04:00,rvs,40.79
2023-03-12T13:05:00,rvs,43.94
2023-03-12T13:06:00,rvs,16.60
2023-03-12T13:07:00,rvs,20.37
2023-03-12T13:08:00,rvs,18.58
2023-03-12T13:09:00,rvs,22.20
2023-03-12T13:10:00,rvs,20.89
2023-03-12T13:11:00,rvs,22.94
2023-03-12T13:12:00,rvs,25.25
2023-03-12T13:13:00,rvs,16.93
2023-03-12T13:14:00,rvs,27.34
2023-03-12T13:15:00,rvs,22.33
2023-03-12T13:16:00,rvs,35.40
2023-03-12T13:17:00,rvs,29.78
2023-03-12T13:18:00,rvs,36.97
2023-03-12T13:19:00,rvs,35.82
2023-03-12T13:20:00,rvs,30.59
2023-03-12T13:21:00,rvs,31.97
2023-03-12T13:22:00,rvs,31.64
2023-03-12T13:23:00,rvs,42.28
2023-03-12T13:24:00,rvs,30.79
2023-03-12T13:25:00,rvs,41.14
2023-03-12T13:26:00,rvs,31.98
2023-03-12T13:27:00,rvs,38.49
2023-03-12T13:28:00,rvs,29.90
2023-03-12T13:29:00,rvs,29.71
2023-03-12T13:30:00,rvs,31.34
2023-03-12T13:31:00,rvs,31.11
2023-03-12T13:32:00,rvs,19.24
2023-03-12T13:33:00,rvs,19.80
2023-03-12T13:34:00,rvs,23.59
2023-03-12T13:35:00,rvs,17.91
2023-03-12T13:36:00,rvs,20.09
2023-03-12T13:37:00,rvs,14.65
2023-03-12T13:38:00,rvs,8.66
2023-03-12T13:39:00,rvs,8.51
2023-03-12T13:40:00,rvs,8.58
2023-03-12T13:41:00,rvs,10.27
2023-03-12T13:42:00,rvs,10.89
2023-03-12T13:43:00,rvs,9.07
2023-03-12T13:44:00,rvs,9.34
2023-03-12T13:45:00,rvs,13.63
2023-03-12T13:46:00,rvs,13.20
2023-03-12T13:47:00,rvs,16.88
2023-03-12T13:48:00,rvs,22.74
2023-03-12T13:49:00,rvs,27.39
2023-03-12T13:50:00,rvs,27.71
2023-03-12T13:51:00,rvs,31.39
2023-03-12T13:52:00,rvs,43.43
2023-03-12T13:53:00,rvs,39.91
2023-03-12T13:54:00,rvs,40.37
2023-03-12T13:55:00,rvs,37.80
2023-03-12T13:56:00,rvs,40.99
2023-03-12T13:57:00,rvs,29.89
2023-03-12T13:58:00,rvs,31.11
2023-03-12T13:59:00,rvs,33.02
2023-03-12T14:00:00,rvs,45.60
2023-03-12T14:01:00,rvs,46.33
2023-03-12T14:02:00,rvs,48.82
2023-03-12T14:03:00,rvs,48.18
2023-03-12T14:04:00,rvs,24.16
2023-03-12T14:05:00,rvs,18.93
2023-03-12T14:06:00,rvs,26.41
2023-03-12T14:07:00,rvs,32.77
2023-03-12T14:08:00,rvs,38.29
2023-03-12T14:09:00,rvs,37.73
2023-03-12T14:10:00,rvs,42.82
2023-03-12T14:11:00,rvs,34.12
2023-03-12T14:12:00,rvs,35.64
2023-03-12T14:13:00,rvs,36.75
2023-03-12T14:14:00,rvs,36.73
2023-03-12T14:15:00,rvs,30.75
2023-03-12T14:16:00,rvs,30.62
2023-03-12T14:17:00,rvs,32.99
2023-03-12T14:18:00,rvs,33.21
2023-03-12T14:19:00,rvs,28.10
2023-03-12T14:20:00,rvs,27.96
2023-03-12T14:21:00,rvs,26.01
2023-03-12T14:22:00,rvs,26.21
2023-03-12T14:23:00,rvs,26.96
2023-03-12T14:24:00,rvs,28.04
2023-03-12T14:25:00,rvs,27.37
2023-03-12T14:26:00,rvs,15.64
2023-03-12T14:27:00,rvs,15.08
2023-03-12T14:28:00,rvs,8.81
2023-03-12T14:29:00,rvs,8.45
2023-03-12T14:30:00,rvs,9.42
2023-03-12T14:31:00,rvs,12.72
2023-03-12T14:32:00,rvs,14.99
2023-03-12T14:33:00,rvs,15.96
2023-03-12T14:34:00,rvs,17.27
2023-03-12T14:35:00,rvs,16.91
2023-03-12T14:36:00,rvs,22.53
2023-03-12T14:37:00,rvs,23.40
2023-03-12T14:38:00,rvs,27.70
2023-03-12T14:39:00,rvs,28.16
2023-03-12T14:40:00,rvs,30.19
2023-03-12T14:41:00,rvs,27.84
2023-03-12T14:42:00,rvs,28.61
2023-03-12T14:43:00,rvs,25.45
2023-03-12T14:44:00,rvs,24.16
2023-03-12T14:45:00,rvs,25.85
2023-03-12T14:46:00,rvs,21.52
2023-03-12T14:47:00,rvs,9.22
2023-03-12T14:48:00,rvs,8.66
2023-03-12T14:49:00,rvs,9.08
2023-03-12T14:50:00,rvs,12.10
2023-03-12T14:51:00,rvs,12.44
2023-03-12T14:52:00,rvs,17.14
2023-03-12T14:53:00,rvs,18.03
2023-03-12T14:54:00,rvs,19.63
2023-03-12T14:55:00,rvs,27.13
2023-03-12T14:56:00,rvs,31.15
2023-03-12T14:57:00,rvs,39.36
2023-03-12T14:58:00,rvs,40.91
2023-03-12T14:59:00,rvs,37.33
2023-03-12T15:00:00,rvs,27.92
2023-03-12T15:01:00,rvs,31.72
2023-03-12T15:02:00,rvs,36.67
2023-03-12T15:03:00,rvs,36.74
2023-03-12T15:04:00,rvs,34.97
2023-03-12T15:05:00,rvs,37.11
2023-03-12T15:06:00,rvs,24.18
2023-03-12T15:07:00,rvs,22.32
2023-03-12T15:08:00,rvs,21.25
2023-03-12T15:09:00,rvs,22.00
2023-03-12T15:10:00,rvs,10.52
2023-03-12T15:11:00,rvs,9.03
2023-03-12T15:12:00,rvs,8.90
2023-03-12T15:13:00,rvs,8.84
2023-03-12T15:14:00,rvs,8.86
2023-03-12T15:15:00,rvs,8.88
2023-03-12T15:16:00,rvs,8.64
2023-03-12T15:17:00,rvs,8.61
2023-03-12T15:18:00,rvs,12.37
2023-03-12T15:19:00,rvs,13.65
2023-03-12T15:20:00,rvs,13.82
2023-03-12T15:21:00,rvs,16.54
2023-03-12T15:22:00,rvs,16.01
2023-03-12T15:23:00,rvs,15.09
2023-03-12T15:24:00,rvs,15.17
2023-03-12T15:25:00,rvs,15.01
2023-03-12T15:26:00,rvs,14.44
2023-03-12T15:27:00,rvs,15.61
2023-03-12T15:28:00,rvs,15.36
2023-03-12T15:29:00,rvs,15.78
2023-03-12T15:30:00,rvs,15.80
2023-03-12T15:31:00,rvs,14.87
2023-03-12T15:32:00,rvs,15.33
2023-03-12T15:33:00,rvs,15.50
2023-03-12T15:34:00,rvs,15.65
2023-03-12T15:35:00,rvs,17.49
2023-03-12T15:36:00,rvs,17.09
2023-03-12T15:37:00,rvs,17.27
2023-03-12T15:38:00,rvs,17.22
2023-03-12T15:39:00,rvs,11.00
2023-03-12T15:40:00,rvs,10.75
2023-03-12T15:41:00,rvs,9.14
2023-03-12T15:42:00,rvs,10.51
2023-03-12T15:43:00,rvs,12.13
2023-03-12T15:44:00,rvs,10.73
2023-03-12T15:45:00,rvs,11.15
2023-03-12T15:46:00,rvs,12.46
2023-03-12T15:47:00,rvs,13.79
2023-03-12T15:48:00,rvs,17.73
2023-03-12T15:49:00,rvs,19.14
2023-03-12T15:50:00,rvs,21.29
2023-03-12T15:51:00,rvs,21.76
2023-03-12T15:52:00,rvs,19.88
2023-03-12T15:53:00,rvs,26.49
2023-03-12T15:54:00,rvs,26.56
2023-03-12T15:55:00,rvs,23.72
2023-03-12T15:56:00,rvs,24.90
2023-03-12T15:57:00,rvs,24.50
2023-03-12T15:58:00,rvs,26.79
2023-03-12T15:59:00,rvs,27.55
2023-03-12T16:00:00,rvs,23.30
2023-03-12T16:01:00,rvs,21.55
2023-03-12T16:02:00,rvs,22.48
2023-03-12T16:03:00,rvs,22.54
2023-03-12T16:04:00,rvs,22.68
2023-03-12T16:05:00,rvs,15.24
2023-03-12T16:06:00,rvs,9.40
2023-03-12T16:07:00,rvs,9.57
2023-03-12T16:08:00,rvs,8.88
2023-03-12T16:09:00,rvs,8.88
2023-03-12T16:10:00,rvs,22.12
2023-03-12T16:11:00,rvs,22.06
2023-03-12T16:12:00,rvs,26.08
2023-03-12T16:13:00,rvs,34.92
2023-03-12T16:14:00,rvs,29.43
2023-03-12T16:15:00,rvs,29.33
2023-03-12T16:16:00,rvs,28.31
2023-03-12T16:17:00,rvs,27.53
2023-03-12T16:18:00,rvs,40.03
2023-03-12T16:19:00,rvs,40.74
2023-03-12T16:20:00,rvs,41.25
2023-03-12T16:21:00,rvs,36.86
2023-03-12T16:22:00,rvs,25.11
2023-03-12T16:23:00,rvs,26.97
2023-03-12T16:24:00,rvs,27.77
2023-03-12T16:25:00,rvs,35.46
2023-03-12T16:26:00,rvs,30.65
2023-03-12T16:27:00,rvs,40.40
2023-03-12T16:28:00,rvs,36.72
2023-03-12T16:29:00,rvs,36.55
2023-03-12T16:30:00,rvs,36.93
2023-03-12T16:31:00,rvs,36.17
2023-03-12T16:32:00,rvs,35.42
2023-03-12T16:33:00,rvs,32.37
2023-03-12T16:34:00,rvs,26.52
2023-03-12T16:35:00,rvs,27.11
2023-03-12T16:36:00,rvs,28.78
2023-03-12T16:37:00,rvs,28.74
2023-03-12T16:38:00,rvs,28.70
2023-03-12T16:39:00,rvs,22.60
2023-03-12T16:40:00,rvs,26.36
2023-03-12T16:41:00,rvs,30.04
2023-03-12T16:42:00,rvs,28.36
2023-03-12T16:43:00,rvs,29.94
2023-03-12T16:44:00,rvs,29.25
2023-03-12T16:45:00,rvs,24.08
2023-03-12T16:46:00,rvs,26.97
2023-03-12T16:47:00,rvs,27.44
2023-03-12T16:48:00,rvs,26.39
2023-03-12T16:49:00,rvs,22.79
2023-03-12T16:50:00,rvs,40.64
2023-03-12T16:51:00,rvs,42.58
2023-03-12T16:52:00,rvs,36.91
2023-03-12T16:53:00,rvs,40.89
2023-03-12T16:54:00,rvs,32.43
2023-03-12T16:55:00,rvs,22.23
2023-03-12T16:56:00,rvs,32.41
2023-03-12T16:57:00,rvs,26.66
2023-03-12T16:58:00,rvs,29.80
2023-03-12T16:59:00,rvs,29.21
2023-03-12T17:00:00,rvs,27.11
2023-03-12T17:01:00,rvs,35.23
2023-03-12T17:02:00,rvs,34.56
2023-03-12T17:03:00,rvs,30.07
2023-03-12T17:04:00,rvs,19.72
2023-03-12T17:05:00,rvs,18.73
2023-03-12T17:06:00,rvs,19.55
2023-03-12T17:07:00,rvs,19.64
2023-03-12T17:08:00,rvs,20.55
2023-03-12T17:09:00,rvs,20.32
2023-03-12T17:10:00,rvs,17.59
2023-03-12T17:11:00,rvs,21.45
2023-03-12T17:12:00,rvs,25.00
2023-03-12T17:13:00,rvs,28.40
2023-03-12T17:14:00,rvs,22.22
2023-03-12T17:15:00,rvs,16.69
2023-03-12T17:16:00,rvs,14.83
2023-03-12T17:17:00,rvs,14.67
2023-03-12T17:18:00,rvs,13.98
2023-03-12T17:19:00,rvs,13.51
2023-03-12T17:20:00,rvs,14.18
2023-03-12T17:21:00,rvs,17.89
2023-03-12T17:22:00,rvs,13.77
2023-03-12T17:23:00,rvs,16.02
2023-03-12T17:24:00,rvs,21.88
2023-03-12T17:25:00,rvs,21.13
2023-03-12T17:26:00,rvs,20.19
2023-03-12T17:27:00,rvs,18.79
2023-03-12T17:28:00,rvs,19.03
2023-03-12T17:29:00,rvs,18.26
2023-03-12T17:30:00,rvs,18.41
2023-03-12T17:31:00,rvs,18.44
2023-03-12T17:32:00,rvs,18.49
2023-03-12T17:33:00,rvs,14.03
2023-03-12T17:34:00,rvs,14.01
2023-03-12T17:35:00,rvs,14.00
2023-03-12T17:36:00,rvs,13.77
2023-03-12T17:37:00,rvs,16.61
2023-03-12T17:38:00,rvs,21.37
2023-03-12T17:39:00,rvs,23.13
2023-03-12T17:40:00,rvs,24.20
2023-03-12T17:41:00,rvs,31.86
2023-03-12T17:42:00,rvs,32.26
2023-03-12T17:43:00,rvs,34.79
2023-03-12T17:44:00,rvs,40.28
2023-03-12T17:45:00,rvs,39.54
2023-03-12T17:46:00,rvs,40.16
2023-03-12T17:47:00,rvs,53.12
2023-03-12T17:48:00,rvs,59.81
2023-03-12T17:49:00,rvs,61.34
2023-03-12T17:50:00,rvs,70.10
2023-03-12T17:51:00,rvs,44.17
2023-03-12T17:52:00,rvs,54.95
2023-03-12T17:53:00,rvs,54.33
2023-03-12T17:54:00,rvs,52.41
2023-03-12T17:55:00,rvs,63.01
2023-03-12T17:56:00,rvs,45.44
2023-03-12T17:57:00,rvs,45.33
2023-03-12T17:58:00,rvs,37.34
2023-03-12T17:59:00,rvs,39.34
2023-03-12T18:00:00,rvs,42.18
2023-03-12T18:01:00,rvs,38.34
2023-03-12T18:02:00,rvs,45.93
2023-03-12T18:03:00,rvs,46.27
2023-03-12T18:04:00,rvs,52.00
2023-03-12T18:05:00,rvs,51.12
2023-03-12T18:06:00,rvs,46.99
2023-03-12T18:07:00,rvs,49.64
2023-03-12T18:08:00,rvs,40.96
2023-03-12T18:09:00,rvs,35.13
2023-03-12T18:10:00,rvs,16.72
2023-03-12T18:11:00,rvs,20.39
2023-03-12T18:12:00,rvs,20.74
2023-03-12T18:13:00,rvs,16.80
2023-03-12T18:14:00,rvs,9.69
2023-03-12T18:15:00,rvs,13.98
2023-03-12T18:16:00,rvs,16.41
2023-03-12T18:17:00,rvs,13.59
2023-03-12T18:18:00,rvs,14.67
2023-03-12T18:19:00,rvs,20.04
2023-03-12T18:20:00,rvs,15.83
2023-03-12T18:21:00,rvs,13.71
2023-03-12T18:22:00,rvs,13.52
2023-03-12T18:23:00,rvs,13.49
2023-03-12T18:24:00,rvs,17.14
2023-03-12T18:25:00,rvs,17.68
2023-03-12T18:26:00,rvs,17.54
2023-03-12T18:27:00,rvs,18.82
2023-03-12T18:28:00,rvs,15.56
2023-03-12T18:29:00,rvs,15.83
2023-03-12T18:30:00,rvs,18.85
2023-03-12T18:31:00,rvs,19.32
2023-03-12T18:32:00,rvs,19.38
2023-03-12T18:33:00,rvs,19.00
2023-03-12T18:34:00,rvs,21.31
2023-03-12T18:35:00,rvs,21.79
2023-03-12T18:36:00,rvs,21.86
2023-03-12T18:37:00,rvs,18.77
2023-03-12T18:38:00,rvs,16.29
2023-03-12T18:39:00,rvs,9.51
2023-03-12T18:40:00,rvs,9.33
2023-03-12T18:41:00,rvs,13.75
2023-03-12T18:42:00,rvs,13.56
2023-03-12T18:43:00,rvs,13.60
2023-03-12T18:44:00,rvs,19.11
2023-03-12T18:45:00,rvs,20.25
2023-03-12T18:46:00,rvs,23.66
2023-03-12T18:47:00,rvs,24.74
2023-03-12T18:48:00,rvs,28.78
2023-03-12T18:49:00,rvs,32.44
2023-03-12T18:50:00,rvs,36.93
2023-03-12T18:51:00,rvs,26.67
2023-03-12T18:52:00,rvs,22.59
2023-03-12T18:53:00,rvs,24.20
2023-03-12T18:54:00,rvs,22.89
2023-03-12T18:55:00,rvs,41.00
2023-03-12T18:56:00,rvs,23.75
2023-03-12T18:57:00,rvs,27.06
2023-03-12T18:58:00,rvs,21.96
2023-03-12T18:59:00,rvs,22.99
2023-03-12T19:00:00,rvs,41.78
2023-03-12T19:01:00,rvs,37.49
2023-03-12T19:02:00,rvs,39.58
2023-03-12T19:03:00,rvs,48.91
2023-03-12T19:04:00,rvs,52.96
2023-03-12T19:05:00,rvs,43.27
2023-03-12T19:06:00,rvs,36.38
2023-03-12T19:07:00,rvs,43.03
2023-03-12T19:08:00,rvs,34.41
2023-03-12T19:09:00,rvs,31.76
2023-03-12T19:10:00,rvs,32.06
2023-03-12T19:11:00,rvs,29.20
2023-03-12T19:12:00,rvs,32.55
2023-03-12T19:13:00,rvs,30.04
2023-03-12T19:14:00,rvs,36.21
2023-03-12T19:15:00,rvs,36.54
2023-03-12T19:16:00,rvs,28.14
2023-03-12T19:17:00,rvs,29.79
2023-03-12T19:18:00,rvs,33.12
2023-03-12T19:19:00,rvs,30.34
2023-03-12T19:20:00,rvs,32.43
2023-03-12T19:21:00,rvs,32.44
2023-03-12T19:22:00,rvs,38.57
2023-03-12T19:23:00,rvs,42.01
2023-03-12T19:24:00,rvs,35.19
2023-03-12T19:25:00,rvs,56.48
2023-03-12T19:26:00,rvs,66.16
2023-03-12T19:27:00,rvs,66.71
2023-03-12T19:28:00,rvs,51.90
2023-03-12T19:29:00,rvs,38.48
2023-03-12T19:30:00,rvs,32.97
2023-03-12T19:31:00,rvs,33.33
2023-03-12T19:32:00,rvs,38.33
2023-03-12T19:33:00,rvs,36.40
2023-03-12T19:34:00,rvs,28.69
2023-03-12T19:35:00,rvs,34.12
2023-03-12T19:36:00,rvs,40.24
2023-03-12T19:37:00,rvs,42.98
2023-03-12T19:38:00,rvs,49.33
2023-03-12T19:39:00,rvs,53.51
2023-03-12T19:40:00,rvs,50.68
2023-03-12T19:41:00,rvs,47.44
2023-03-12T19:42:00,rvs,39.59
2023-03-12T19:43:00,rvs,42.93
2023-03-12T19:44:00,rvs,32.66
2023-03-12T19:45:00,rvs,21.60
2023-03-12T19:46:00,rvs,24.53
2023-03-12T19:47:00,rvs,22.20
2023-03-12T19:48:00,rvs,22.52
2023-03-12T19:49:00,rvs,21.37
2023-03-12T19:50:00,rvs,14.72
2023-03-12T19:51:00,rvs,27.91
2023-03-12T19:52:00,rvs,29.83
2023-03-12T19:53:00,rvs,29.46
2023-03-12T19:54:00,rvs,29.42
2023-03-12T19:55:00,rvs,37.70
2023-03-12T19:56:00,rvs,36.78
2023-03-12T19:57:00,rvs,37.45
2023-03-12T19:58:00,rvs,29.82
2023-03-12T19:59:00,rvs,30.71
2023-03-12T20:00:00,rvs,33.46
2023-03-12T20:01:00,rvs,32.85
2023-03-12T20:02:00,rvs,33.65
2023-03-12T20:03:00,rvs,33.61
2023-03-12T20:04:00,rvs,34.12
2023-03-12T20:05:00,rvs,33.90
2023-03-12T20:06:00,rvs,33.33
2023-03-12T20:07:00,rvs,25.80
2023-03-12T20:08:00,rvs,25.16
2023-03-12T20:09:00,rvs,25.43
2023-03-12T20:10:00,rvs,25.93
2023-03-12T20:11:00,rvs,25.69
2023-03-12T20:12:00,rvs,27.37
2023-03-12T20:13:00,rvs,20.79
2023-03-12T20:14:00,rvs,25.19
2023-03-12T20:15:00,rvs,27.74
2023-03-12T20:16:00,rvs,32.70
2023-03-12T20:17:00,rvs,35.05
2023-03-12T20:18:00,rvs,49.16
2023-03-12T20:19:00,rvs,52.51
2023-03-12T20:20:00,rvs,50.92
2023-03-12T20:21:00,rvs,53.05
2023-03-12T20:22:00,rvs,44.07
2023-03-12T20:23:00,rvs,44.65
2023-03-12T20:24:00,rvs,54.01
2023-03-12T20:25:00,rvs,48.72
2023-03-12T20:26:00,rvs,49.41
2023-03-12T20:27:00,rvs,49.51
2023-03-12T20:28:00,rvs,46.64
2023-03-12T20:29:00,rvs,36.49
2023-03-12T20:30:00,rvs,57.01
2023-03-12T20:31:00,rvs,55.04
2023-03-12T20:32:00,rvs,58.21
2023-03-12T20:33:00,rvs,53.33
2023-03-12T20:34:00,rvs,43.28
2023-03-12T20:35:00,rvs,38.66
2023-03-12T20:36:00,rvs,25.82
2023-03-12T20:37:00,rvs,19.47
2023-03-12T20:38:00,rvs,22.58
2023-03-12T20:39:00,rvs,24.77
2023-03-12T20:40:00,rvs,29.50
2023-03-12T20:41:00,rvs,27.40
2023-03-12T20:42:00,rvs,40.15
2023-03-12T20:43:00,rvs,40.48
2023-03-12T20:44:00,rvs,31.81
2023-03-12T20:45:00,rvs,27.68
2023-03-12T20:46:00,rvs,28.15
2023-03-12T20:47:00,rvs,27.58
2023-03-12T20:48:00,rvs,34.93
2023-03-12T20:49:00,rvs,38.42
2023-03-12T20:50:00,rvs,38.51
2023-03-12T20:51:00,rvs,41.03
2023-03-12T20:52:00,rvs,36.28
2023-03-12T20:53:00,rvs,35.11
2023-03-12T20:54:00,rvs,32.46
2023-03-12T20:55:00,rvs,32.21
2023-03-12T20:56:00,rvs,32.97
2023-03-12T20:57:00,rvs,27.82
2023-03-12T20:58:00,rvs,33.23
2023-03-12T20:59:00,rvs,27.46
2023-03-12T21:00:00,rvs,28.51
2023-03-12T21:01:00,rvs,32.11
2023-03-12T21:02:00,rvs,34.93
2023-03-12T21:03:00,rvs,38.91
2023-03-12T21:04:00,rvs,42.25
2023-03-12T21:05:00,rvs,45.28
2023-03-12T21:06:00,rvs,33.56
2023-03-12T21:07:00,rvs,39.92
2023-03-12T21:08:00,rvs,37.14
2023-03-12T21:09:00,rvs,35.82
2023-03-12T21:10:00,rvs,43.59
2023-03-12T21:11:00,rvs,49.95
2023-03-12T21:12:00,rvs,51.65
2023-03-12T21:13:00,rvs,57.58
2023-03-12T21:14:00,rvs,22.77
2023-03-12T21:15:00,rvs,31.60
2023-03-12T21:16:00,rvs,38.69
2023-03-12T21:17:00,rvs,30.61
2023-03-12T21:18:00,rvs,29.61
2023-03-12T21:19:00,rvs,31.39
2023-03-12T21:20:00,rvs,33.50
2023-03-12T21:21:00,rvs,42.20
2023-03-12T21:22:00,rvs,37.91
2023-03-12T21:23:00,rvs,33.78
2023-03-12T21:24:00,rvs,28.63
2023-03-12T21:25:00,rvs,29.26
2023-03-12T21:26:00,rvs,29.31
2023-03-12T21:27:00,rvs,31.88
2023-03-12T21:28:00,rvs,35.00
2023-03-12T21:29:00,rvs,44.73
2023-03-12T21:30:00,rvs,22.62
2023-03-12T21:31:00,rvs,24.18
2023-03-12T21:32:00,rvs,27.51
2023-03-12T21:33:00,rvs,30.59
2023-03-12T21:34:00,rvs,35.03
2023-03-12T21:35:00,rvs,25.54
2023-03-12T21:36:00,rvs,24.25
2023-03-12T21:37:00,rvs,23.07
2023-03-12T21:38:00,rvs,30.36
2023-03-12T21:39:00,rvs,30.17
2023-03-12T21:40:00,rvs,26.94
2023-03-12T21:41:00,rvs,30.53
2023-03-12T21:42:00,rvs,26.18
2023-03-12T21:43:00,rvs,30.90
2023-03-12T21:44:00,rvs,29.95
2023-03-12T21:45:00,rvs,29.51
2023-03-12T21:46:00,rvs,25.97
2023-03-12T21:47:00,rvs,16.36
2023-03-12T21:48:00,rvs,19.28
2023-03-12T21:49:00,rvs,18.87
2023-03-12T21:50:00,rvs,26.40
2023-03-12T21:51:00,rvs,26.77
2023-03-12T21:52:00,rvs,24.20
2023-03-12T21:53:00,rvs,19.68
2023-03-12T21:54:00,rvs,24.02
2023-03-12T21:55:00,rvs,27.07
2023-03-12T21:56:00,rvs,29.50
2023-03-12T21:57:00,rvs,30.20
2023-03-12T21:58:00,rvs,33.61
2023-03-12T21:59:00,rvs,29.84
2023-03-12T22:00:00,rvs,30.51
2023-03-12T22:01:00,rvs,24.02
2023-03-12T22:02:00,rvs,27.89
2023-03-12T22:03:00,rvs,27.89
2023-03-12T22:04:00,rvs,27.68
2023-03-12T22:05:00,rvs,21.32
2023-03-12T22:06:00,rvs,25.97
2023-03-12T22:07:00,rvs,25.38
2023-03-12T22:08:00,rvs,28.36
2023-03-12T22:09:00,rvs,26.10
2023-03-12T22:10:00,rvs,23.40
2023-03-12T22:11:00,rvs,29.27
2023-03-12T22:12:00,rvs,25.73
2023-03-12T22:13:00,rvs,22.82
2023-03-12T22:14:00,rvs,27.52
2023-03-12T22:15:00,rvs,40.17
2023-03-12T22:16:00,rvs,52.15
2023-03-12T22:17:00,rvs,60.70
2023-03-12T22:18:00,rvs,59.16
2023-03-12T22:19:00,rvs,59.50
2023-03-12T22:20:00,rvs,35.99
2023-03-12T22:21:00,rvs,47.82
2023-03-12T22:22:00,rvs,45.11
2023-03-12T22:23:00,rvs,47.12
2023-03-12T22:24:00,rvs,44.35
2023-03-12T22:25:00,rvs,39.38
2023-03-12T22:26:00,rvs,44.07
2023-03-12T22:27:00,rvs,44.53
2023-03-12T22:28:00,rvs,56.96
2023-03-12T22:29:00,rvs,44.14
2023-03-12T22:30:00,rvs,41.07
2023-03-12T22:31:00,rvs,42.20
2023-03-12T22:32:00,rvs,37.13
2023-03-12T22:33:00,rvs,36.09
2023-03-12T22:34:00,rvs,40.45
2023-03-12T22:35:00,rvs,33.37
2023-03-12T22:36:00,rvs,27.52
2023-03-12T22:37:00,rvs,31.37
2023-03-12T22:38:00,rvs,33.75
2023-03-12T22:39:00,rvs,26.51
2023-03-12T22:40:00,rvs,24.41
2023-03-12T22:41:00,rvs,24.55
2023-03-12T22:42:00,rvs,26.75
2023-03-12T22:43:00,rvs,30.46
2023-03-12T22:44:00,rvs,33.75
2023-03-12T22:45:00,rvs,38.93
2023-03-12T22:46:00,rvs,30.34
2023-03-12T22:47:00,rvs,33.04
2023-03-12T22:48:00,rvs,46.00
2023-03-12T22:49:00,rvs,46.60
2023-03-12T22:50:00,rvs,43.97
2023-03-12T22:51:00,rvs,40.76
2023-03-12T22:52:00,rvs,43.05
2023-03-12T22:53:00,rvs,44.05
2023-03-12T22:54:00,rvs,45.80
2023-03-12T22:55:00,rvs,45.23
2023-03-12T22:56:00,rvs,42.52
2023-03-12T22:57:00,rvs,43.45
2023-03-12T22:58:00,rvs,42.08
2023-03-12T22:59:00,rvs,28.72
2023-03-12T23:00:00,rvs,31.50
2023-03-12T23:01:00,rvs,31.28
2023-03-12T23:02:00,rvs,32.18
2023-03-12T23:03:00,rvs,31.06
2023-03-12T23:04:00,rvs,36.67
2023-03-12T23:05:00,rvs,54.15
2023-03-12T23:06:00,rvs,62.14
2023-03-12T23:07:00,rvs,61.23
2023-03-12T23:08:00,rvs,63.54
2023-03-12T23:09:00,rvs,46.87
2023-03-12T23:10:00,rvs,47.95
2023-03-12T23:11:00,rvs,49.25
2023-03-12T23:12:00,rvs,45.70
