#datetime,building,power
2023-10-20T18:45:00,ptr,14.40
2023-10-20T18:48:00,ptr,16.80
2023-10-20T18:50:00,ptr,12.00
2023-10-20T18:52:00,ptr,14.40
2023-10-20T18:54:00,ptr,11.41
2023-10-20T18:56:00,ptr,11.40
2023-10-20T18:58:00,ptr,11.40
2023-10-20T19:00:00,ptr,11.40
2023-10-20T19:01:00,ptr,6.01
2023-10-20T19:03:00,ptr,11.40
2023-10-20T19:05:00,ptr,11.41
2023-10-20T19:07:00,ptr,14.40
2023-10-20T19:08:00,ptr,5.99
2023-10-20T19:10:00,ptr,11.40
2023-10-20T19:13:00,ptr,20.41
2023-10-20T19:15:00,ptr,11.40
2023-10-20T19:16:00,ptr,6.01
2023-10-20T19:17:00,ptr,5.41
2023-10-20T19:19:00,ptr,11.40
2023-10-20T19:20:00,ptr,5.99
2023-10-20T19:22:00,ptr,11.41
2023-10-20T19:23:00,ptr,5.99
2023-10-20T19:25:00,ptr,14.40
2023-10-20T19:26:00,ptr,5.41
2023-10-20T19:28:00,ptr,14.40
2023-10-20T19:30:00,ptr,12.00
2023-10-20T19:32:00,ptr,11.40
2023-10-20T19:34:00,ptr,11.41
2023-10-20T19:36:00,ptr,11.40
2023-10-20T19:38:00,ptr,11.40
2023-10-20T19:39:00,ptr,6.01
2023-10-20T19:41:00,ptr,11.40
2023-10-20T19:43:00,ptr,11.40
2023-10-20T19:44:00,ptr,6.01
2023-10-20T19:46:00,ptr,14.40
2023-10-20T19:48:00,ptr,11.40
2023-10-20T19:49:00,ptr,6.01
2023-10-20T19:51:00,ptr,14.40
2023-10-20T19:53:00,ptr,11.40
2023-10-20T19:55:00,ptr,17.40
2023-10-20T19:57:00,ptr,22.79
2023-10-20T19:59:00,ptr,20.41
2023-10-20T20:01:00,ptr,22.79
2023-10-20T20:03:00,ptr,20.41
2023-10-20T20:04:00,ptr,11.40
2023-10-20T20:05:00,ptr,11.40
2023-10-20T20:07:00,ptr,23.41
2023-10-20T20:09:00,ptr,22.79
2023-10-20T20:11:00,ptr,22.81
2023-10-20T20:13:00,ptr,20.41
2023-10-20T20:15:00,ptr,22.79
2023-10-20T20:17:00,ptr,20.41
2023-10-20T20:19:00,ptr,22.79
2023-10-20T20:21:00,ptr,20.41
2023-10-20T20:23:00,ptr,20.39
2023-10-20T20:25:00,ptr,22.81
2023-10-20T20:26:00,ptr,8.39
2023-10-20T20:28:00,ptr,23.41
2023-10-20T20:30:00,ptr,19.79
2023-10-20T20:32:00,ptr,23.41
2023-10-20T20:34:00,ptr,19.80
2023-10-20T20:35:00,ptr,12.00
2023-10-20T20:37:00,ptr,19.79
2023-10-20T20:38:00,ptr,11.41
2023-10-20T20:40:00,ptr,20.39
2023-10-20T20:42:00,ptr,17.40
2023-10-20T20:44:00,ptr,17.40
2023-10-20T20:46:00,ptr,19.80
2023-10-20T20:47:00,ptr,11.40
2023-10-20T20:49:00,ptr,17.40
2023-10-20T20:51:00,ptr,14.40
2023-10-20T20:53:00,ptr,11.40
2023-10-20T20:55:00,ptr,12.00
2023-10-20T20:56:00,ptr,5.41
2023-10-20T20:58:00,ptr,11.40
2023-10-20T21:00:00,ptr,12.00
2023-10-20T21:02:00,ptr,14.40
2023-10-20T21:04:00,ptr,16.80
2023-10-20T21:05:00,ptr,6.01
2023-10-20T21:07:00,ptr,14.40
2023-10-20T21:08:00,ptr,5.99
2023-10-20T21:10:00,ptr,14.41
2023-10-20T21:12:00,ptr,14.40
2023-10-20T21:14:00,ptr,14.40
2023-10-20T21:15:00,ptr,5.39
2023-10-20T21:17:00,ptr,14.40
2023-10-20T21:19:00,ptr,14.40
2023-10-20T21:20:00,ptr,6.01
2023-10-20T21:22:00,ptr,14.40
2023-10-20T21:24:00,ptr,11.40
2023-10-20T21:25:00,ptr,6.01
2023-10-20T21:27:00,ptr,14.40
2023-10-20T21:29:00,ptr,11.40
2023-10-20T21:30:00,ptr,5.41
2023-10-20T21:32:00,ptr,14.40
2023-10-20T21:33:00,ptr,5.99
2023-10-20T21:35:00,ptr,14.40
2023-10-20T21:37:00,ptr,11.41
2023-10-20T21:39:00,ptr,14.40
2023-10-20T21:41:00,ptr,14.40
2023-10-20T21:43:00,ptr,11.40
2023-10-20T21:45:00,ptr,20.41
2023-10-20T21:47:00,ptr,20.39
2023-10-20T21:49:00,ptr,22.81
2023-10-20T21:51:00,ptr,22.79
2023-10-20T21:53:00,ptr,23.41
2023-10-20T21:55:00,ptr,19.79
2023-10-20T21:57:00,ptr,23.41
2023-10-20T21:59:00,ptr,22.79
2023-10-20T22:01:00,ptr,23.41
2023-10-20T22:03:00,ptr,22.79
2023-10-20T22:05:00,ptr,22.81
2023-10-20T22:07:00,ptr,23.39
2023-10-20T22:08:00,ptr,11.40
2023-10-20T22:09:00,ptr,11.41
2023-10-20T22:10:00,ptr,11.40
2023-10-20T22:12:00,ptr,23.39
2023-10-20T22:13:00,ptr,11.40
2023-10-20T22:14:00,ptr,11.41
2023-10-20T22:16:00,ptr,25.80
2023-10-20T22:18:00,ptr,20.41
2023-10-20T22:20:00,ptr,22.79
2023-10-20T22:22:00,ptr,20.41
2023-10-20T22:24:00,ptr,14.40
2023-10-20T22:26:00,ptr,22.79
2023-10-20T22:28:00,ptr,20.41
2023-10-20T22:30:00,ptr,17.40
2023-10-20T22:31:00,ptr,8.39
2023-10-20T22:33:00,ptr,17.40
2023-10-20T22:35:00,ptr,22.81
2023-10-20T22:37:00,ptr,17.39
2023-10-20T22:39:00,ptr,14.40
2023-10-20T22:41:00,ptr,20.41
2023-10-20T22:42:00,ptr,5.41
2023-10-20T22:44:00,ptr,14.40
2023-10-20T22:46:00,ptr,12.00
2023-10-20T22:48:00,ptr,14.40
2023-10-20T22:50:00,ptr,11.40
2023-10-20T22:52:00,ptr,14.40
2023-10-20T22:54:00,ptr,22.81
2023-10-20T22:56:00,ptr,23.39
2023-10-20T22:58:00,ptr,19.80
2023-10-20T23:00:00,ptr,23.39
2023-10-20T23:02:00,ptr,19.80
2023-10-20T23:03:00,ptr,11.40
2023-10-20T23:05:00,ptr,23.41
2023-10-20T23:07:00,ptr,19.79
2023-10-20T23:08:00,ptr,12.01
2023-10-20T23:10:00,ptr,19.79
2023-10-20T23:12:00,ptr,23.41
2023-10-20T23:14:00,ptr,19.79
2023-10-20T23:15:00,ptr,11.41
2023-10-20T23:17:00,ptr,23.39
2023-10-20T23:19:00,ptr,19.80
2023-10-20T23:20:00,ptr,12.00
2023-10-20T23:22:00,ptr,22.79
2023-10-20T23:23:00,ptr,11.41
2023-10-20T23:25:00,ptr,20.39
2023-10-20T23:27:00,ptr,17.40
2023-10-20T23:28:00,ptr,5.41
2023-10-20T23:30:00,ptr,17.40
2023-10-20T23:31:00,ptr,11.40
2023-10-20T23:33:00,ptr,20.39
2023-10-20T23:35:00,ptr,17.40
2023-10-20T23:37:00,ptr,14.40
2023-10-20T23:39:00,ptr,19.80
2023-10-20T23:41:00,ptr,20.41
2023-10-20T23:42:00,ptr,11.40
2023-10-20T23:44:00,ptr,14.40
2023-10-20T23:46:00,ptr,14.40
2023-10-20T23:48:00,ptr,22.79
2023-10-20T23:50:00,ptr,17.40
2023-10-20T23:52:00,ptr,17.40
2023-10-20T23:53:00,ptr,6.01
2023-10-20T23:55:00,ptr,16.80
2023-10-20T23:57:00,ptr,14.40
2023-10-20T23:58:00,ptr,8.99
