#datetime,building,power
2022-08-11T21:31:00,pkn,1.20
2022-08-11T21:33:00,pkn,1.20
2022-08-11T21:35:00,pkn,2.40
2022-08-11T21:36:00,pkn,7.20
2022-08-11T21:37:00,pkn,1.20
2022-08-11T21:38:00,pkn,8.40
2022-08-11T21:39:00,pkn,1.20
2022-08-11T21:40:00,pkn,8.40
2022-08-11T21:41:00,pkn,4.80
2022-08-11T21:42:00,pkn,2.40
2022-08-11T21:43:00,pkn,8.40
2022-08-11T21:44:00,pkn,3.60
2022-08-11T21:45:00,pkn,2.40
2022-08-11T21:46:00,pkn,1.20
2022-08-11T21:48:00,pkn,2.40
2022-08-11T21:51:00,pkn,2.40
2022-08-11T21:53:00,pkn,1.20
2022-08-11T21:55:00,pkn,2.40
2022-08-11T21:57:00,pkn,1.20
2022-08-11T21:59:00,pkn,2.40
2022-08-11T22:01:00,pkn,1.20
2022-08-11T22:02:00,pkn,3.60
2022-08-11T22:03:00,pkn,2.40
2022-08-11T22:04:00,pkn,8.40
2022-08-11T22:05:00,pkn,1.20
2022-08-11T22:06:00,pkn,9.60
2022-08-11T22:07:00,pkn,3.60
2022-08-11T22:08:00,pkn,2.40
2022-08-11T22:09:00,pkn,8.40
2022-08-11T22:10:00,pkn,2.40
2022-08-11T22:11:00,pkn,8.40
2022-08-11T22:12:00,pkn,1.20
2022-08-11T22:13:00,pkn,9.60
2022-08-11T22:14:00,pkn,3.60
2022-08-11T22:15:00,pkn,2.40
2022-08-11T22:16:00,pkn,8.40
2022-08-11T22:17:00,pkn,1.20
2022-08-11T22:18:00,pkn,8.40
2022-08-11T22:19:00,pkn,2.40
2022-08-11T22:20:00,pkn,6.00
2022-08-11T22:21:00,pkn,2.40
2022-08-11T22:23:00,pkn,1.20
2022-08-11T22:25:00,pkn,2.40
2022-08-11T22:27:00,pkn,1.20
2022-08-11T22:29:00,pkn,2.40
2022-08-11T22:31:00,pkn,1.20
2022-08-11T22:32:00,pkn,1.20
2022-08-11T22:34:00,pkn,1.20
2022-08-11T22:36:00,pkn,2.40
2022-08-11T22:38:00,pkn,1.20
2022-08-11T22:40:00,pkn,2.40
2022-08-11T22:41:00,pkn,8.40
2022-08-11T22:42:00,pkn,1.20
2022-08-11T22:43:00,pkn,8.40
2022-08-11T22:44:00,pkn,2.40
2022-08-11T22:45:00,pkn,7.20
2022-08-11T22:46:00,pkn,4.80
2022-08-11T22:47:00,pkn,2.40
2022-08-11T22:48:00,pkn,9.60
2022-08-11T22:49:00,pkn,1.20
2022-08-11T22:50:00,pkn,1.20
2022-08-11T22:51:00,pkn,1.20
2022-08-11T22:52:00,pkn,1.20
2022-08-11T22:53:00,pkn,1.20
2022-08-11T22:55:00,pkn,2.40
2022-08-11T22:58:00,pkn,2.40
2022-08-11T22:59:00,pkn,1.20
2022-08-11T23:02:00,pkn,2.40
2022-08-11T23:03:00,pkn,1.20
2022-08-11T23:05:00,pkn,1.20
2022-08-11T23:06:00,pkn,1.20
2022-08-11T23:08:00,pkn,1.20
2022-08-11T23:10:00,pkn,2.40
2022-08-11T23:13:00,pkn,2.40
2022-08-11T23:15:00,pkn,1.20
2022-08-11T23:16:00,pkn,1.20
2022-08-11T23:17:00,pkn,1.20
2022-08-11T23:19:00,pkn,1.20
2022-08-11T23:20:00,pkn,1.20
2022-08-11T23:21:00,pkn,2.40
2022-08-11T23:22:00,pkn,2.40
2022-08-11T23:23:00,pkn,7.20
2022-08-11T23:24:00,pkn,1.20
2022-08-11T23:25:00,pkn,8.40
2022-08-11T23:26:00,pkn,1.20
2022-08-11T23:27:00,pkn,8.40
2022-08-11T23:28:00,pkn,1.20
2022-08-11T23:29:00,pkn,4.80
2022-08-11T23:30:00,pkn,1.20
2022-08-11T23:32:00,pkn,2.40
2022-08-11T23:34:00,pkn,1.20
2022-08-11T23:36:00,pkn,2.40
2022-08-11T23:38:00,pkn,1.20
2022-08-11T23:40:00,pkn,1.20
2022-08-11T23:42:00,pkn,2.40
2022-08-11T23:44:00,pkn,1.20
2022-08-11T23:46:00,pkn,1.20
2022-08-11T23:48:00,pkn,1.20
2022-08-11T23:50:00,pkn,2.40
2022-08-11T23:52:00,pkn,1.20
2022-08-11T23:54:00,pkn,2.40
2022-08-11T23:56:00,pkn,1.20
2022-08-11T23:57:00,pkn,1.20
2022-08-11T23:58:00,pkn,3.60
2022-08-11T23:59:00,pkn,1.20
