#datetime,building,power
2023-10-29T18:50:00,ptr,14.41
2023-10-29T18:52:00,ptr,14.38
2023-10-29T18:54:00,ptr,14.41
2023-10-29T18:56:00,ptr,14.38
2023-10-29T18:58:00,ptr,11.40
2023-10-29T19:00:00,ptr,14.41
2023-10-29T19:02:00,ptr,14.41
2023-10-29T19:04:00,ptr,14.38
2023-10-29T19:06:00,ptr,14.41
2023-10-29T19:08:00,ptr,14.38
2023-10-29T19:10:00,ptr,14.41
2023-10-29T19:11:00,ptr,5.98
2023-10-29T19:13:00,ptr,17.40
2023-10-29T19:14:00,ptr,5.42
2023-10-29T19:15:00,ptr,5.42
2023-10-29T19:16:00,ptr,17.40
2023-10-29T19:18:00,ptr,14.38
2023-10-29T19:20:00,ptr,14.41
2023-10-29T19:22:00,ptr,17.40
2023-10-29T19:23:00,ptr,8.38
2023-10-29T19:25:00,ptr,17.40
2023-10-29T19:26:00,ptr,8.41
2023-10-29T19:28:00,ptr,17.40
2023-10-29T19:30:00,ptr,14.38
2023-10-29T19:32:00,ptr,14.41
2023-10-29T19:33:00,ptr,6.01
2023-10-29T19:35:00,ptr,14.38
2023-10-29T19:36:00,ptr,5.39
2023-10-29T19:38:00,ptr,17.40
2023-10-29T19:40:00,ptr,14.41
2023-10-29T19:42:00,ptr,17.40
2023-10-29T19:43:00,ptr,6.01
2023-10-29T19:44:00,ptr,8.38
2023-10-29T19:45:00,ptr,6.01
2023-10-29T19:47:00,ptr,19.80
2023-10-29T19:49:00,ptr,23.41
2023-10-29T19:50:00,ptr,11.40
2023-10-29T19:52:00,ptr,22.79
2023-10-29T19:54:00,ptr,23.41
2023-10-29T19:55:00,ptr,11.40
2023-10-29T19:56:00,ptr,11.40
2023-10-29T19:58:00,ptr,22.79
2023-10-29T19:59:00,ptr,12.01
2023-10-29T20:01:00,ptr,25.81
2023-10-29T20:03:00,ptr,31.79
2023-10-29T20:05:00,ptr,31.20
2023-10-29T20:07:00,ptr,31.79
2023-10-29T20:08:00,ptr,14.41
2023-10-29T20:09:00,ptr,17.40
2023-10-29T20:10:00,ptr,14.38
2023-10-29T20:12:00,ptr,31.82
2023-10-29T20:14:00,ptr,31.79
2023-10-29T20:15:00,ptr,16.82
2023-10-29T20:16:00,ptr,14.38
2023-10-29T20:18:00,ptr,28.80
2023-10-29T20:20:00,ptr,28.80
2023-10-29T20:22:00,ptr,26.40
2023-10-29T20:24:00,ptr,25.81
2023-10-29T20:26:00,ptr,28.80
2023-10-29T20:28:00,ptr,22.79
2023-10-29T20:30:00,ptr,23.41
2023-10-29T20:32:00,ptr,28.80
2023-10-29T20:34:00,ptr,25.81
2023-10-29T20:35:00,ptr,14.38
2023-10-29T20:37:00,ptr,22.79
2023-10-29T20:39:00,ptr,28.80
2023-10-29T20:41:00,ptr,23.41
2023-10-29T20:43:00,ptr,22.79
2023-10-29T20:45:00,ptr,22.82
2023-10-29T20:47:00,ptr,20.39
2023-10-29T20:49:00,ptr,17.40
2023-10-29T20:50:00,ptr,14.38
2023-10-29T20:52:00,ptr,17.40
2023-10-29T20:54:00,ptr,25.81
2023-10-29T20:56:00,ptr,17.40
2023-10-29T20:57:00,ptr,11.40
2023-10-29T20:59:00,ptr,17.40
2023-10-29T21:00:00,ptr,8.41
2023-10-29T21:01:00,ptr,8.38
2023-10-29T21:03:00,ptr,23.41
2023-10-29T21:05:00,ptr,25.81
2023-10-29T21:06:00,ptr,11.40
2023-10-29T21:08:00,ptr,23.41
2023-10-29T21:10:00,ptr,25.78
2023-10-29T21:12:00,ptr,25.81
2023-10-29T21:14:00,ptr,25.81
2023-10-29T21:15:00,ptr,11.40
2023-10-29T21:16:00,ptr,11.98
2023-10-29T21:18:00,ptr,22.79
2023-10-29T21:20:00,ptr,22.82
2023-10-29T21:22:00,ptr,23.38
2023-10-29T21:24:00,ptr,22.82
2023-10-29T21:26:00,ptr,25.78
2023-10-29T21:28:00,ptr,26.40
2023-10-29T21:30:00,ptr,28.80
2023-10-29T21:32:00,ptr,28.83
2023-10-29T21:34:00,ptr,25.78
2023-10-29T21:36:00,ptr,22.79
2023-10-29T21:37:00,ptr,14.41
2023-10-29T21:39:00,ptr,28.80
2023-10-29T21:40:00,ptr,11.40
2023-10-29T21:42:00,ptr,26.40
2023-10-29T21:44:00,ptr,25.81
2023-10-29T21:45:00,ptr,14.38
2023-10-29T21:46:00,ptr,14.41
2023-10-29T21:48:00,ptr,22.79
2023-10-29T21:49:00,ptr,8.99
2023-10-29T21:50:00,ptr,14.41
2023-10-29T21:52:00,ptr,25.78
2023-10-29T21:53:00,ptr,14.41
2023-10-29T21:55:00,ptr,22.79
2023-10-29T21:57:00,ptr,25.81
2023-10-29T21:59:00,ptr,17.40
2023-10-29T22:01:00,ptr,20.39
2023-10-29T22:02:00,ptr,8.41
2023-10-29T22:04:00,ptr,17.40
2023-10-29T22:06:00,ptr,17.40
2023-10-29T22:08:00,ptr,17.40
2023-10-29T22:10:00,ptr,16.79
2023-10-29T22:12:00,ptr,17.40
2023-10-29T22:14:00,ptr,17.40
2023-10-29T22:16:00,ptr,17.40
2023-10-29T22:18:00,ptr,17.40
2023-10-29T22:20:00,ptr,16.79
2023-10-29T22:21:00,ptr,8.99
2023-10-29T22:23:00,ptr,17.40
2023-10-29T22:24:00,ptr,8.41
2023-10-29T22:26:00,ptr,17.40
2023-10-29T22:28:00,ptr,17.40
2023-10-29T22:30:00,ptr,16.79
2023-10-29T22:31:00,ptr,8.99
2023-10-29T22:33:00,ptr,25.81
2023-10-29T22:35:00,ptr,22.79
2023-10-29T22:37:00,ptr,26.40
2023-10-29T22:39:00,ptr,25.81
2023-10-29T22:40:00,ptr,11.40
2023-10-29T22:42:00,ptr,25.81
2023-10-29T22:44:00,ptr,23.41
2023-10-29T22:46:00,ptr,25.78
2023-10-29T22:48:00,ptr,22.79
2023-10-29T22:50:00,ptr,23.41
2023-10-29T22:52:00,ptr,25.81
2023-10-29T22:53:00,ptr,11.40
2023-10-29T22:54:00,ptr,11.40
2023-10-29T22:56:00,ptr,25.81
2023-10-29T22:57:00,ptr,11.98
2023-10-29T22:59:00,ptr,22.82
2023-10-29T23:01:00,ptr,25.78
2023-10-29T23:03:00,ptr,23.41
2023-10-29T23:04:00,ptr,11.40
2023-10-29T23:05:00,ptr,11.40
2023-10-29T23:07:00,ptr,25.81
2023-10-29T23:09:00,ptr,23.41
2023-10-29T23:11:00,ptr,22.79
2023-10-29T23:13:00,ptr,25.78
2023-10-29T23:15:00,ptr,23.41
2023-10-29T23:17:00,ptr,25.81
2023-10-29T23:19:00,ptr,22.79
2023-10-29T23:21:00,ptr,25.81
2023-10-29T23:23:00,ptr,28.80
2023-10-29T23:25:00,ptr,31.79
2023-10-29T23:26:00,ptr,17.40
2023-10-29T23:28:00,ptr,25.81
2023-10-29T23:30:00,ptr,28.80
2023-10-29T23:32:00,ptr,25.78
2023-10-29T23:33:00,ptr,12.01
2023-10-29T23:34:00,ptr,14.38
2023-10-29T23:36:00,ptr,22.82
2023-10-29T23:38:00,ptr,22.79
2023-10-29T23:40:00,ptr,26.40
2023-10-29T23:42:00,ptr,22.79
2023-10-29T23:44:00,ptr,25.81
2023-10-29T23:46:00,ptr,23.41
2023-10-29T23:48:00,ptr,25.78
2023-10-29T23:50:00,ptr,22.82
2023-10-29T23:51:00,ptr,11.40
2023-10-29T23:53:00,ptr,26.40
2023-10-29T23:55:00,ptr,22.79
2023-10-29T23:57:00,ptr,22.79
2023-10-29T23:59:00,ptr,23.41
