2023-12-26T21:10:00,nat,352.91
2023-12-26T21:12:00,nat,381.33
2023-12-26T21:13:00,nat,103.29
2023-12-26T21:15:00,nat,341.31
2023-12-26T21:16:00,nat,62.54
2023-12-26T21:18:00,nat,348.89
2023-12-26T21:19:00,nat,193.59
2023-12-26T21:20:00,nat,94.51
2023-12-26T21:22:00,nat,373.01
2023-12-26T21:24:00,nat,354.45
2023-12-26T21:25:00,nat,219.33
2023-12-26T21:26:00,nat,92.61
2023-12-26T21:28:00,nat,405.75
2023-12-26T21:29:00,nat,201.84
2023-12-26T21:31:00,nat,436.00
2023-12-26T21:33:00,nat,418.42
2023-12-26T21:35:00,nat,750.42
2023-12-26T21:38:00,nat,434.52
2023-12-26T21:39:00,nat,121.16
2023-12-26T21:41:00,nat,598.86
2023-12-26T21:43:00,nat,499.31
2023-12-26T21:45:00,nat,379.48
2023-12-26T21:47:00,nat,658.93
2023-12-26T21:49:00,nat,603.87
2023-12-26T21:51:00,nat,456.92
2023-12-26T21:53:00,nat,643.76
2023-12-26T21:55:00,nat,599.10
2023-12-26T21:57:00,nat,561.95
2023-12-26T21:58:00,nat,49.51
2023-12-26T22:00:00,nat,622.56
2023-12-26T22:02:00,nat,486.14
2023-12-26T22:03:00,nat,141.95
2023-12-26T22:05:00,nat,699.25
2023-12-26T22:08:00,nat,552.12
2023-12-26T22:10:00,nat,514.78
2023-12-26T22:11:00,nat,18.76
2023-12-26T22:13:00,nat,549.68
2023-12-26T22:15:00,nat,590.42
2023-12-26T22:16:00,nat,50.21
2023-12-26T22:18:00,nat,507.38
2023-12-26T22:20:00,nat,544.36
2023-12-26T22:22:00,nat,568.81
2023-12-26T22:24:00,nat,525.16
2023-12-26T22:26:00,nat,513.94
2023-12-26T22:28:00,nat,356.24
2023-12-26T22:30:00,nat,390.83
2023-12-26T22:32:00,nat,467.22
2023-12-26T22:33:00,nat,208.44
2023-12-26T22:35:00,nat,523.64
2023-12-26T22:37:00,nat,482.64
2023-12-26T22:39:00,nat,516.39
2023-12-26T22:41:00,nat,548.10
2023-12-26T22:43:00,nat,477.06
2023-12-26T22:45:00,nat,620.88
2023-12-26T22:47:00,nat,519.02
2023-12-26T22:48:00,nat,25.53
