#datetime,building,power
2022-03-31T19:08:00,kyn,155.86
2022-03-31T19:10:00,kyn,168.05
2022-03-31T19:12:00,kyn,168.05
2022-03-31T19:14:00,kyn,143.91
2022-03-31T19:16:00,kyn,156.09
2022-03-31T19:18:00,kyn,155.86
2022-03-31T19:20:00,kyn,144.14
2022-03-31T19:21:00,kyn,71.95
2022-03-31T19:22:00,kyn,83.91
2022-03-31T19:24:00,kyn,144.14
2022-03-31T19:26:00,kyn,155.86
2022-03-31T19:28:00,kyn,156.09
2022-03-31T19:30:00,kyn,168.05
2022-03-31T19:32:00,kyn,155.86
2022-03-31T19:34:00,kyn,168.05
2022-03-31T19:35:00,kyn,71.95
2022-03-31T19:37:00,kyn,168.05
2022-03-31T19:39:00,kyn,156.09
2022-03-31T19:41:00,kyn,155.86
2022-03-31T19:43:00,kyn,156.09
2022-03-31T19:44:00,kyn,71.95
2022-03-31T19:45:00,kyn,71.95
2022-03-31T19:46:00,kyn,84.14
2022-03-31T19:48:00,kyn,143.91
2022-03-31T19:50:00,kyn,156.09
2022-03-31T19:51:00,kyn,71.95
2022-03-31T19:53:00,kyn,156.09
2022-03-31T19:55:00,kyn,143.91
2022-03-31T19:57:00,kyn,156.09
2022-03-31T19:59:00,kyn,143.91
2022-03-31T20:00:00,kyn,71.95
2022-03-31T20:02:00,kyn,156.09
2022-03-31T20:03:00,kyn,71.95
2022-03-31T20:05:00,kyn,156.09
2022-03-31T20:07:00,kyn,143.91
2022-03-31T20:09:00,kyn,156.09
2022-03-31T20:11:00,kyn,155.86
2022-03-31T20:13:00,kyn,144.14
2022-03-31T20:15:00,kyn,143.91
2022-03-31T20:17:00,kyn,143.91
2022-03-31T20:18:00,kyn,72.19
2022-03-31T20:20:00,kyn,143.91
2022-03-31T20:22:00,kyn,143.91
2022-03-31T20:24:00,kyn,144.14
2022-03-31T20:25:00,kyn,71.95
2022-03-31T20:27:00,kyn,143.91
2022-03-31T20:29:00,kyn,156.09
2022-03-31T20:31:00,kyn,143.91
2022-03-31T20:32:00,kyn,72.19
2022-03-31T20:33:00,kyn,71.95
2022-03-31T20:35:00,kyn,143.91
2022-03-31T20:36:00,kyn,71.95
2022-03-31T20:38:00,kyn,144.14
2022-03-31T20:40:00,kyn,155.86
2022-03-31T20:42:00,kyn,144.14
2022-03-31T20:44:00,kyn,143.91
2022-03-31T20:45:00,kyn,71.95
2022-03-31T20:46:00,kyn,72.19
2022-03-31T20:48:00,kyn,155.86
2022-03-31T20:50:00,kyn,144.14
2022-03-31T20:52:00,kyn,131.95
2022-03-31T20:54:00,kyn,143.91
2022-03-31T20:56:00,kyn,144.14
2022-03-31T20:58:00,kyn,131.95
2022-03-31T20:59:00,kyn,71.95
2022-03-31T21:01:00,kyn,143.91
2022-03-31T21:03:00,kyn,144.14
2022-03-31T21:05:00,kyn,131.95
2022-03-31T21:07:00,kyn,143.91
2022-03-31T21:09:00,kyn,144.14
2022-03-31T21:11:00,kyn,143.91
2022-03-31T21:13:00,kyn,156.09
2022-03-31T21:15:00,kyn,143.91
2022-03-31T21:17:00,kyn,144.14
2022-03-31T21:18:00,kyn,83.91
2022-03-31T21:20:00,kyn,143.91
2022-03-31T21:22:00,kyn,156.09
2022-03-31T21:23:00,kyn,83.91
2022-03-31T21:25:00,kyn,144.14
2022-03-31T21:27:00,kyn,143.91
2022-03-31T21:29:00,kyn,156.09
2022-03-31T21:31:00,kyn,168.05
2022-03-31T21:32:00,kyn,71.95
2022-03-31T21:33:00,kyn,71.95
2022-03-31T21:35:00,kyn,143.91
2022-03-31T21:37:00,kyn,144.14
2022-03-31T21:39:00,kyn,143.91
2022-03-31T21:41:00,kyn,144.14
2022-03-31T21:43:00,kyn,143.91
2022-03-31T21:44:00,kyn,71.95
2022-03-31T21:46:00,kyn,144.14
2022-03-31T21:48:00,kyn,143.91
2022-03-31T21:50:00,kyn,143.91
2022-03-31T21:52:00,kyn,144.14
2022-03-31T21:53:00,kyn,71.95
2022-03-31T21:55:00,kyn,143.91
2022-03-31T21:57:00,kyn,144.14
2022-03-31T21:59:00,kyn,143.91
2022-03-31T22:01:00,kyn,144.14
2022-03-31T22:03:00,kyn,131.95
2022-03-31T22:05:00,kyn,108.05
2022-03-31T22:07:00,kyn,47.81
2022-03-31T22:09:00,kyn,60.00
2022-03-31T22:11:00,kyn,48.05
2022-03-31T22:13:00,kyn,60.00
2022-03-31T22:14:00,kyn,24.14
2022-03-31T22:16:00,kyn,60.00
2022-03-31T22:18:00,kyn,47.81
2022-03-31T22:20:00,kyn,60.00
2022-03-31T22:21:00,kyn,24.14
2022-03-31T22:23:00,kyn,60.00
2022-03-31T22:25:00,kyn,48.05
2022-03-31T22:27:00,kyn,47.81
2022-03-31T22:29:00,kyn,60.00
2022-03-31T22:31:00,kyn,60.00
2022-03-31T22:32:00,kyn,24.14
2022-03-31T22:34:00,kyn,60.00
2022-03-31T22:36:00,kyn,60.00
2022-03-31T22:38:00,kyn,60.00
2022-03-31T22:40:00,kyn,60.00
2022-03-31T22:42:00,kyn,60.00
2022-03-31T22:43:00,kyn,35.86
2022-03-31T22:45:00,kyn,60.00
2022-03-31T22:46:00,kyn,36.09
2022-03-31T22:48:00,kyn,48.05
2022-03-31T22:50:00,kyn,60.00
2022-03-31T22:52:00,kyn,48.05
2022-03-31T22:53:00,kyn,23.91
2022-03-31T22:55:00,kyn,48.05
2022-03-31T22:57:00,kyn,60.00
2022-03-31T22:59:00,kyn,48.05
2022-03-31T23:00:00,kyn,23.91
2022-03-31T23:02:00,kyn,48.05
2022-03-31T23:03:00,kyn,23.91
2022-03-31T23:05:00,kyn,48.05
2022-03-31T23:07:00,kyn,60.00
2022-03-31T23:09:00,kyn,48.05
2022-03-31T23:11:00,kyn,60.00
2022-03-31T23:13:00,kyn,48.05
2022-03-31T23:14:00,kyn,35.86
2022-03-31T23:16:00,kyn,60.00
2022-03-31T23:18:00,kyn,60.00
2022-03-31T23:20:00,kyn,48.05
2022-03-31T23:22:00,kyn,60.00
2022-03-31T23:24:00,kyn,48.05
2022-03-31T23:26:00,kyn,60.00
2022-03-31T23:27:00,kyn,23.91
2022-03-31T23:29:00,kyn,60.00
2022-03-31T23:31:00,kyn,60.00
2022-03-31T23:33:00,kyn,60.00
2022-03-31T23:35:00,kyn,60.00
2022-03-31T23:36:00,kyn,36.09
2022-03-31T23:37:00,kyn,23.91
2022-03-31T23:39:00,kyn,60.00
2022-03-31T23:40:00,kyn,36.09
2022-03-31T23:42:00,kyn,60.00
2022-03-31T23:44:00,kyn,48.05
2022-03-31T23:45:00,kyn,35.86
2022-03-31T23:47:00,kyn,71.95
2022-03-31T23:48:00,kyn,24.14
2022-03-31T23:50:00,kyn,60.00
2022-03-31T23:52:00,kyn,71.95
2022-03-31T23:54:00,kyn,71.95
2022-03-31T23:56:00,kyn,48.05
2022-03-31T23:57:00,kyn,36.09
2022-03-31T23:59:00,kyn,47.81
