#datetime,building,power
2023-07-10T16:08:00,atd,104.82
2023-07-10T16:09:00,atd,84.77
2023-07-10T16:10:00,atd,85.03
2023-07-10T16:11:00,atd,85.32
2023-07-10T16:12:00,atd,84.16
2023-07-10T16:13:00,atd,99.28
2023-07-10T16:14:00,atd,106.47
2023-07-10T16:15:00,atd,99.01
2023-07-10T16:16:00,atd,88.59
2023-07-10T16:17:00,atd,88.97
2023-07-10T16:18:00,atd,86.41
2023-07-10T16:19:00,atd,92.95
2023-07-10T16:20:00,atd,103.46
2023-07-10T16:21:00,atd,103.41
2023-07-10T16:22:00,atd,88.12
2023-07-10T16:23:00,atd,90.17
2023-07-10T16:24:00,atd,82.82
2023-07-10T16:25:00,atd,81.83
2023-07-10T16:26:00,atd,94.20
2023-07-10T16:27:00,atd,103.70
2023-07-10T16:28:00,atd,102.44
2023-07-10T16:29:00,atd,91.73
2023-07-10T16:30:00,atd,87.70
2023-07-10T16:31:00,atd,84.78
2023-07-10T16:32:00,atd,89.82
2023-07-10T16:33:00,atd,99.70
2023-07-10T16:34:00,atd,104.81
2023-07-10T16:35:00,atd,101.50
2023-07-10T16:36:00,atd,97.68
2023-07-10T16:37:00,atd,81.82
2023-07-10T16:38:00,atd,80.37
2023-07-10T16:39:00,atd,82.31
2023-07-10T16:40:00,atd,90.87
2023-07-10T16:41:00,atd,103.45
2023-07-10T16:42:00,atd,106.03
2023-07-10T16:43:00,atd,94.02
2023-07-10T16:44:00,atd,88.35
2023-07-10T16:45:00,atd,91.72
2023-07-10T16:46:00,atd,90.85
2023-07-10T16:47:00,atd,102.36
2023-07-10T16:48:00,atd,106.19
2023-07-10T16:49:00,atd,105.93
2023-07-10T16:50:00,atd,86.90
2023-07-10T16:51:00,atd,83.64
2023-07-10T16:52:00,atd,89.58
2023-07-10T16:53:00,atd,103.27
2023-07-10T16:54:00,atd,106.33
2023-07-10T16:55:00,atd,109.24
2023-07-10T16:56:00,atd,101.52
2023-07-10T16:57:00,atd,85.98
2023-07-10T16:58:00,atd,94.92
2023-07-10T16:59:00,atd,91.93
2023-07-10T17:00:00,atd,103.09
2023-07-10T17:01:00,atd,117.52
2023-07-10T17:02:00,atd,110.36
2023-07-10T17:03:00,atd,93.56
2023-07-10T17:04:00,atd,128.91
2023-07-10T17:05:00,atd,142.38
2023-07-10T17:06:00,atd,134.04
2023-07-10T17:07:00,atd,108.65
2023-07-10T17:08:00,atd,86.28
2023-07-10T17:09:00,atd,85.98
2023-07-10T17:10:00,atd,96.05
2023-07-10T17:11:00,atd,88.56
2023-07-10T17:12:00,atd,96.84
2023-07-10T17:13:00,atd,108.74
2023-07-10T17:14:00,atd,111.84
2023-07-10T17:15:00,atd,97.84
2023-07-10T17:16:00,atd,97.66
2023-07-10T17:17:00,atd,133.23
2023-07-10T17:18:00,atd,132.71
2023-07-10T17:19:00,atd,117.98
2023-07-10T17:20:00,atd,99.79
2023-07-10T17:21:00,atd,89.58
2023-07-10T17:22:00,atd,96.95
2023-07-10T17:23:00,atd,86.00
2023-07-10T17:24:00,atd,85.29
2023-07-10T17:25:00,atd,102.24
2023-07-10T17:26:00,atd,108.38
2023-07-10T17:27:00,atd,118.34
2023-07-10T17:28:00,atd,98.13
2023-07-10T17:29:00,atd,110.80
2023-07-10T17:30:00,atd,111.39
2023-07-10T17:31:00,atd,118.67
2023-07-10T17:32:00,atd,120.92
2023-07-10T17:33:00,atd,102.31
2023-07-10T17:34:00,atd,94.94
2023-07-10T17:35:00,atd,91.82
2023-07-10T17:36:00,atd,106.47
2023-07-10T17:37:00,atd,110.45
2023-07-10T17:38:00,atd,104.63
2023-07-10T17:39:00,atd,91.33
2023-07-10T17:40:00,atd,93.17
2023-07-10T17:41:00,atd,106.61
2023-07-10T17:42:00,atd,111.58
2023-07-10T17:43:00,atd,115.86
2023-07-10T17:44:00,atd,110.71
2023-07-10T17:45:00,atd,91.72
2023-07-10T17:46:00,atd,92.70
2023-07-10T17:47:00,atd,104.92
2023-07-10T17:48:00,atd,107.22
2023-07-10T17:49:00,atd,113.86
2023-07-10T17:50:00,atd,98.52
2023-07-10T17:51:00,atd,94.90
2023-07-10T17:52:00,atd,88.89
2023-07-10T17:53:00,atd,85.63
2023-07-10T17:54:00,atd,88.40
2023-07-10T17:55:00,atd,90.90
2023-07-10T17:56:00,atd,87.78
2023-07-10T17:57:00,atd,90.29
2023-07-10T17:58:00,atd,88.70
2023-07-10T17:59:00,atd,97.65
2023-07-10T18:00:00,atd,95.42
2023-07-10T18:01:00,atd,115.05
2023-07-10T18:02:00,atd,106.84
2023-07-10T18:03:00,atd,113.18
2023-07-10T18:04:00,atd,113.14
2023-07-10T18:05:00,atd,114.17
2023-07-10T18:06:00,atd,114.62
2023-07-10T18:07:00,atd,113.73
2023-07-10T18:08:00,atd,115.43
2023-07-10T18:09:00,atd,118.03
2023-07-10T18:10:00,atd,116.67
2023-07-10T18:11:00,atd,114.03
2023-07-10T18:12:00,atd,116.21
2023-07-10T18:13:00,atd,117.30
2023-07-10T18:14:00,atd,114.80
2023-07-10T18:15:00,atd,115.44
2023-07-10T18:16:00,atd,115.49
2023-07-10T18:17:00,atd,114.91
2023-07-10T18:18:00,atd,116.59
2023-07-10T18:19:00,atd,116.61
2023-07-10T18:20:00,atd,114.95
2023-07-10T18:21:00,atd,112.07
2023-07-10T18:22:00,atd,111.77
2023-07-10T18:23:00,atd,105.49
2023-07-10T18:24:00,atd,102.43
2023-07-10T18:25:00,atd,95.93
2023-07-10T18:26:00,atd,93.34
2023-07-10T18:27:00,atd,92.15
2023-07-10T18:28:00,atd,102.73
2023-07-10T18:29:00,atd,106.35
2023-07-10T18:30:00,atd,90.56
2023-07-10T18:31:00,atd,93.98
2023-07-10T18:32:00,atd,105.40
2023-07-10T18:33:00,atd,98.11
2023-07-10T18:34:00,atd,89.21
2023-07-10T18:35:00,atd,85.34
2023-07-10T18:36:00,atd,85.32
2023-07-10T18:37:00,atd,85.81
2023-07-10T18:38:00,atd,86.72
2023-07-10T18:39:00,atd,90.78
2023-07-10T18:40:00,atd,87.90
2023-07-10T18:41:00,atd,89.62
2023-07-10T18:42:00,atd,85.90
2023-07-10T18:43:00,atd,87.18
2023-07-10T18:44:00,atd,97.92
2023-07-10T18:45:00,atd,100.90
2023-07-10T18:46:00,atd,103.02
2023-07-10T18:47:00,atd,109.24
2023-07-10T18:48:00,atd,110.52
2023-07-10T18:49:00,atd,94.12
2023-07-10T18:50:00,atd,88.45
2023-07-10T18:51:00,atd,88.83
2023-07-10T18:52:00,atd,91.37
2023-07-10T18:53:00,atd,88.47
2023-07-10T18:54:00,atd,97.60
2023-07-10T18:55:00,atd,108.63
2023-07-10T18:56:00,atd,101.86
2023-07-10T18:57:00,atd,94.99
2023-07-10T18:58:00,atd,102.51
2023-07-10T18:59:00,atd,101.51
2023-07-10T19:00:00,atd,91.60
2023-07-10T19:01:00,atd,88.25
2023-07-10T19:02:00,atd,87.96
2023-07-10T19:03:00,atd,85.66
2023-07-10T19:04:00,atd,88.43
2023-07-10T19:05:00,atd,86.75
2023-07-10T19:06:00,atd,90.04
2023-07-10T19:07:00,atd,88.81
2023-07-10T19:08:00,atd,86.63
2023-07-10T19:09:00,atd,100.69
2023-07-10T19:10:00,atd,114.70
2023-07-10T19:11:00,atd,108.43
2023-07-10T19:12:00,atd,105.82
2023-07-10T19:13:00,atd,91.27
2023-07-10T19:14:00,atd,90.06
2023-07-10T19:15:00,atd,88.12
2023-07-10T19:16:00,atd,84.30
2023-07-10T19:17:00,atd,83.96
2023-07-10T19:18:00,atd,84.58
2023-07-10T19:19:00,atd,83.52
2023-07-10T19:20:00,atd,87.59
2023-07-10T19:21:00,atd,86.38
2023-07-10T19:22:00,atd,88.74
2023-07-10T19:23:00,atd,93.02
2023-07-10T19:24:00,atd,93.72
2023-07-10T19:25:00,atd,88.95
2023-07-10T19:26:00,atd,105.20
2023-07-10T19:27:00,atd,123.94
2023-07-10T19:28:00,atd,111.52
2023-07-10T19:29:00,atd,105.06
2023-07-10T19:30:00,atd,136.79
2023-07-10T19:31:00,atd,137.19
2023-07-10T19:32:00,atd,128.36
2023-07-10T19:33:00,atd,105.30
2023-07-10T19:34:00,atd,88.90
2023-07-10T19:35:00,atd,92.44
2023-07-10T19:36:00,atd,93.12
2023-07-10T19:37:00,atd,94.61
2023-07-10T19:38:00,atd,100.65
2023-07-10T19:39:00,atd,109.81
2023-07-10T19:40:00,atd,107.99
2023-07-10T19:41:00,atd,107.10
2023-07-10T19:42:00,atd,115.05
2023-07-10T19:43:00,atd,120.48
2023-07-10T19:44:00,atd,122.30
2023-07-10T19:45:00,atd,119.66
2023-07-10T19:46:00,atd,122.90
2023-07-10T19:47:00,atd,121.71
2023-07-10T19:48:00,atd,117.53
2023-07-10T19:49:00,atd,116.14
2023-07-10T19:50:00,atd,119.14
2023-07-10T19:51:00,atd,113.64
2023-07-10T19:52:00,atd,114.81
2023-07-10T19:53:00,atd,115.49
2023-07-10T19:54:00,atd,115.74
2023-07-10T19:55:00,atd,108.95
2023-07-10T19:56:00,atd,100.82
2023-07-10T19:57:00,atd,95.09
2023-07-10T19:58:00,atd,89.09
2023-07-10T19:59:00,atd,87.38
2023-07-10T20:00:00,atd,90.45
2023-07-10T20:01:00,atd,87.15
2023-07-10T20:02:00,atd,89.04
2023-07-10T20:03:00,atd,89.80
2023-07-10T20:04:00,atd,90.37
2023-07-10T20:05:00,atd,86.54
2023-07-10T20:06:00,atd,86.49
2023-07-10T20:07:00,atd,104.86
2023-07-10T20:08:00,atd,104.07
2023-07-10T20:09:00,atd,107.61
2023-07-10T20:10:00,atd,113.18
2023-07-10T20:11:00,atd,97.65
2023-07-10T20:12:00,atd,93.84
2023-07-10T20:13:00,atd,93.30
2023-07-10T20:14:00,atd,89.94
2023-07-10T20:15:00,atd,91.10
2023-07-10T20:16:00,atd,90.38
2023-07-10T20:17:00,atd,89.15
2023-07-10T20:18:00,atd,88.00
2023-07-10T20:19:00,atd,86.02
2023-07-10T20:20:00,atd,84.78
2023-07-10T20:21:00,atd,84.75
2023-07-10T20:22:00,atd,84.36
2023-07-10T20:23:00,atd,83.90
2023-07-10T20:24:00,atd,96.88
2023-07-10T20:25:00,atd,99.77
2023-07-10T20:26:00,atd,107.91
2023-07-10T20:27:00,atd,101.71
2023-07-10T20:28:00,atd,93.05
2023-07-10T20:29:00,atd,92.86
2023-07-10T20:30:00,atd,89.96
2023-07-10T20:31:00,atd,85.58
2023-07-10T20:32:00,atd,87.33
2023-07-10T20:33:00,atd,87.38
2023-07-10T20:34:00,atd,86.90
2023-07-10T20:35:00,atd,84.70
2023-07-10T20:36:00,atd,84.84
2023-07-10T20:37:00,atd,87.23
2023-07-10T20:38:00,atd,85.36
2023-07-10T20:39:00,atd,89.26
2023-07-10T20:40:00,atd,93.54
2023-07-10T20:41:00,atd,91.84
2023-07-10T20:42:00,atd,91.76
2023-07-10T20:43:00,atd,88.78
2023-07-10T20:44:00,atd,86.06
2023-07-10T20:45:00,atd,84.22
2023-07-10T20:46:00,atd,82.29
2023-07-10T20:47:00,atd,86.19
2023-07-10T20:48:00,atd,87.90
2023-07-10T20:49:00,atd,84.22
2023-07-10T20:50:00,atd,83.89
2023-07-10T20:51:00,atd,90.51
2023-07-10T20:52:00,atd,90.01
2023-07-10T20:53:00,atd,106.71
2023-07-10T20:54:00,atd,121.15
2023-07-10T20:55:00,atd,105.82
2023-07-10T20:56:00,atd,105.57
2023-07-10T20:57:00,atd,103.31
2023-07-10T20:58:00,atd,89.88
2023-07-10T20:59:00,atd,88.23
2023-07-10T21:00:00,atd,88.96
2023-07-10T21:01:00,atd,89.20
2023-07-10T21:02:00,atd,89.19
2023-07-10T21:03:00,atd,107.55
2023-07-10T21:04:00,atd,104.84
2023-07-10T21:05:00,atd,100.84
2023-07-10T21:06:00,atd,103.60
2023-07-10T21:07:00,atd,112.94
2023-07-10T21:08:00,atd,105.84
2023-07-10T21:09:00,atd,93.06
2023-07-10T21:10:00,atd,88.48
2023-07-10T21:11:00,atd,98.77
2023-07-10T21:12:00,atd,90.66
2023-07-10T21:13:00,atd,86.90
2023-07-10T21:14:00,atd,86.06
2023-07-10T21:15:00,atd,88.51
2023-07-10T21:16:00,atd,88.69
2023-07-10T21:17:00,atd,90.83
2023-07-10T21:18:00,atd,87.95
2023-07-10T21:19:00,atd,89.19
2023-07-10T21:20:00,atd,90.13
2023-07-10T21:21:00,atd,91.37
2023-07-10T21:22:00,atd,89.81
2023-07-10T21:23:00,atd,88.76
2023-07-10T21:24:00,atd,88.29
2023-07-10T21:25:00,atd,89.90
2023-07-10T21:26:00,atd,89.03
2023-07-10T21:27:00,atd,88.14
2023-07-10T21:28:00,atd,86.75
2023-07-10T21:29:00,atd,89.74
2023-07-10T21:30:00,atd,89.94
2023-07-10T21:31:00,atd,87.99
2023-07-10T21:32:00,atd,89.45
2023-07-10T21:33:00,atd,87.97
2023-07-10T21:34:00,atd,88.05
2023-07-10T21:35:00,atd,89.56
2023-07-10T21:36:00,atd,90.58
2023-07-10T21:37:00,atd,90.79
2023-07-10T21:38:00,atd,90.63
2023-07-10T21:39:00,atd,86.77
2023-07-10T21:40:00,atd,89.49
2023-07-10T21:41:00,atd,87.99
2023-07-10T21:42:00,atd,84.47
2023-07-10T21:43:00,atd,87.50
2023-07-10T21:44:00,atd,87.78
2023-07-10T21:45:00,atd,99.40
2023-07-10T21:46:00,atd,88.23
2023-07-10T21:47:00,atd,88.72
2023-07-10T21:48:00,atd,92.84
2023-07-10T21:49:00,atd,92.90
2023-07-10T21:50:00,atd,95.01
2023-07-10T21:51:00,atd,93.14
2023-07-10T21:52:00,atd,91.22
2023-07-10T21:53:00,atd,93.63
2023-07-10T21:54:00,atd,93.92
2023-07-10T21:55:00,atd,89.25
2023-07-10T21:56:00,atd,85.84
2023-07-10T21:57:00,atd,85.31
2023-07-10T21:58:00,atd,81.51
2023-07-10T21:59:00,atd,85.69
2023-07-10T22:00:00,atd,85.47
2023-07-10T22:01:00,atd,30.54
2023-07-10T22:02:00,atd,37.83
2023-07-10T22:03:00,atd,20.26
2023-07-10T22:04:00,atd,23.06
2023-07-10T22:05:00,atd,22.02
2023-07-10T22:06:00,atd,22.57
2023-07-10T22:07:00,atd,20.46
2023-07-10T22:08:00,atd,21.54
2023-07-10T22:09:00,atd,19.68
2023-07-10T22:10:00,atd,18.74
2023-07-10T22:11:00,atd,21.29
2023-07-10T22:12:00,atd,22.42
2023-07-10T22:13:00,atd,22.80
2023-07-10T22:14:00,atd,20.84
2023-07-10T22:15:00,atd,18.98
2023-07-10T22:16:00,atd,26.12
2023-07-10T22:17:00,atd,23.87
2023-07-10T22:18:00,atd,28.59
2023-07-10T22:19:00,atd,24.28
2023-07-10T22:20:00,atd,23.98
2023-07-10T22:21:00,atd,24.68
2023-07-10T22:22:00,atd,32.66
2023-07-10T22:23:00,atd,20.57
2023-07-10T22:24:00,atd,21.59
2023-07-10T22:25:00,atd,17.94
2023-07-10T22:26:00,atd,20.23
2023-07-10T22:27:00,atd,18.97
2023-07-10T22:28:00,atd,22.39
2023-07-10T22:29:00,atd,18.76
2023-07-10T22:30:00,atd,20.97
2023-07-10T22:31:00,atd,22.81
2023-07-10T22:32:00,atd,20.86
2023-07-10T22:33:00,atd,22.41
2023-07-10T22:34:00,atd,20.82
2023-07-10T22:35:00,atd,22.60
2023-07-10T22:36:00,atd,18.17
2023-07-10T22:37:00,atd,17.16
2023-07-10T22:38:00,atd,17.56
2023-07-10T22:39:00,atd,17.27
2023-07-10T22:40:00,atd,16.89
2023-07-10T22:41:00,atd,17.11
2023-07-10T22:42:00,atd,17.12
2023-07-10T22:43:00,atd,17.31
2023-07-10T22:44:00,atd,15.76
2023-07-10T22:45:00,atd,19.11
2023-07-10T22:46:00,atd,24.16
2023-07-10T22:47:00,atd,21.37
2023-07-10T22:48:00,atd,18.79
2023-07-10T22:49:00,atd,20.70
2023-07-10T22:50:00,atd,18.85
2023-07-10T22:51:00,atd,17.33
