#datetime,building,power
2022-12-13T20:38:00,sth,21.59
2022-12-13T20:39:00,sth,8.41
2022-12-13T20:41:00,sth,21.59
2022-12-13T20:43:00,sth,17.40
2022-12-13T20:45:00,sth,21.61
2022-12-13T20:46:00,sth,8.39
2022-12-13T20:48:00,sth,17.40
2022-12-13T20:50:00,sth,21.61
2022-12-13T20:52:00,sth,17.40
2022-12-13T20:54:00,sth,21.59
2022-12-13T20:56:00,sth,21.61
2022-12-13T20:58:00,sth,21.59
2022-12-13T20:59:00,sth,8.41
2022-12-13T21:01:00,sth,21.59
2022-12-13T21:03:00,sth,17.40
2022-12-13T21:05:00,sth,21.61
2022-12-13T21:07:00,sth,17.39
2022-12-13T21:09:00,sth,21.61
2022-12-13T21:11:00,sth,17.40
2022-12-13T21:13:00,sth,21.59
2022-12-13T21:14:00,sth,8.41
2022-12-13T21:16:00,sth,17.40
2022-12-13T21:18:00,sth,21.59
2022-12-13T21:19:00,sth,8.41
2022-12-13T21:21:00,sth,21.59
2022-12-13T21:23:00,sth,17.40
2022-12-13T21:25:00,sth,17.40
2022-12-13T21:27:00,sth,21.59
2022-12-13T21:29:00,sth,17.40
2022-12-13T21:31:00,sth,21.61
2022-12-13T21:32:00,sth,12.60
2022-12-13T21:33:00,sth,12.60
2022-12-13T21:34:00,sth,21.61
2022-12-13T21:36:00,sth,17.39
2022-12-13T21:38:00,sth,21.61
2022-12-13T21:40:00,sth,17.40
2022-12-13T21:42:00,sth,21.59
2022-12-13T21:44:00,sth,21.61
2022-12-13T21:45:00,sth,12.60
2022-12-13T21:47:00,sth,17.40
2022-12-13T21:48:00,sth,13.20
2022-12-13T21:50:00,sth,21.61
2022-12-13T21:52:00,sth,17.39
2022-12-13T21:54:00,sth,21.61
2022-12-13T21:56:00,sth,16.80
2022-12-13T21:57:00,sth,13.20
2022-12-13T21:59:00,sth,17.40
2022-12-13T22:01:00,sth,21.59
2022-12-13T22:03:00,sth,17.40
2022-12-13T22:05:00,sth,16.80
2022-12-13T22:07:00,sth,21.61
2022-12-13T22:09:00,sth,17.40
2022-12-13T22:11:00,sth,17.39
2022-12-13T22:12:00,sth,13.21
2022-12-13T22:14:00,sth,16.79
2022-12-13T22:16:00,sth,21.61
2022-12-13T22:18:00,sth,17.40
2022-12-13T22:20:00,sth,21.59
2022-12-13T22:22:00,sth,17.40
2022-12-13T22:24:00,sth,21.61
2022-12-13T22:26:00,sth,21.59
2022-12-13T22:28:00,sth,17.40
2022-12-13T22:30:00,sth,21.61
2022-12-13T22:32:00,sth,17.40
2022-12-13T22:34:00,sth,21.59
2022-12-13T22:36:00,sth,21.61
2022-12-13T22:38:00,sth,16.80
2022-12-13T22:40:00,sth,21.59
2022-12-13T22:42:00,sth,17.40
2022-12-13T22:44:00,sth,21.61
2022-12-13T22:46:00,sth,21.59
2022-12-13T22:48:00,sth,17.40
2022-12-13T22:50:00,sth,21.59
2022-12-13T22:52:00,sth,17.40
2022-12-13T22:53:00,sth,12.60
2022-12-13T22:54:00,sth,9.01
2022-12-13T22:56:00,sth,21.59
2022-12-13T22:58:00,sth,17.40
2022-12-13T23:00:00,sth,21.61
2022-12-13T23:01:00,sth,8.39
2022-12-13T23:02:00,sth,13.20
2022-12-13T23:04:00,sth,21.61
2022-12-13T23:06:00,sth,21.61
2022-12-13T23:08:00,sth,21.59
2022-12-13T23:10:00,sth,21.61
2022-12-13T23:12:00,sth,21.59
2022-12-13T23:14:00,sth,16.80
2022-12-13T23:15:00,sth,13.20
2022-12-13T23:17:00,sth,17.40
2022-12-13T23:19:00,sth,21.61
2022-12-13T23:21:00,sth,21.59
2022-12-13T23:23:00,sth,17.40
2022-12-13T23:24:00,sth,12.60
2022-12-13T23:26:00,sth,17.40
2022-12-13T23:27:00,sth,8.39
2022-12-13T23:29:00,sth,21.61
2022-12-13T23:31:00,sth,17.40
2022-12-13T23:33:00,sth,21.59
2022-12-13T23:35:00,sth,21.61
2022-12-13T23:37:00,sth,17.40
2022-12-13T23:39:00,sth,21.59
2022-12-13T23:41:00,sth,21.61
2022-12-13T23:43:00,sth,17.40
2022-12-13T23:45:00,sth,21.59
2022-12-13T23:47:00,sth,17.40
