#datetime,building,power
2022-11-28T18:58:00,prs,19.78
2022-11-28T18:59:00,prs,10.22
2022-11-28T19:01:00,prs,19.19
2022-11-28T19:02:00,prs,10.20
2022-11-28T19:04:00,prs,19.80
2022-11-28T19:06:00,prs,19.80
2022-11-28T19:07:00,prs,11.40
2022-11-28T19:08:00,prs,8.41
2022-11-28T19:09:00,prs,9.58
2022-11-28T19:11:00,prs,16.82
2022-11-28T19:13:00,prs,18.60
2022-11-28T19:15:00,prs,17.99
2022-11-28T19:16:00,prs,8.99
2022-11-28T19:17:00,prs,8.41
2022-11-28T19:19:00,prs,17.99
2022-11-28T19:21:00,prs,18.60
2022-11-28T19:23:00,prs,18.02
2022-11-28T19:24:00,prs,10.20
2022-11-28T19:26:00,prs,19.80
2022-11-28T19:28:00,prs,17.99
2022-11-28T19:30:00,prs,16.79
2022-11-28T19:31:00,prs,10.22
2022-11-28T19:33:00,prs,16.79
2022-11-28T19:34:00,prs,9.61
2022-11-28T19:35:00,prs,8.99
2022-11-28T19:37:00,prs,17.99
2022-11-28T19:39:00,prs,18.60
2022-11-28T19:40:00,prs,9.61
2022-11-28T19:41:00,prs,10.20
2022-11-28T19:43:00,prs,17.99
2022-11-28T19:45:00,prs,19.80
2022-11-28T19:47:00,prs,18.60
2022-11-28T19:49:00,prs,18.02
2022-11-28T19:51:00,prs,18.57
2022-11-28T19:52:00,prs,9.61
2022-11-28T19:54:00,prs,18.60
2022-11-28T19:56:00,prs,21.01
2022-11-28T19:57:00,prs,9.58
2022-11-28T19:59:00,prs,22.82
2022-11-28T20:01:00,prs,22.79
2022-11-28T20:03:00,prs,22.21
2022-11-28T20:04:00,prs,11.40
2022-11-28T20:06:00,prs,23.99
2022-11-28T20:08:00,prs,22.21
2022-11-28T20:10:00,prs,21.59
2022-11-28T20:11:00,prs,9.61
2022-11-28T20:13:00,prs,19.80
2022-11-28T20:14:00,prs,10.20
2022-11-28T20:16:00,prs,17.99
2022-11-28T20:17:00,prs,10.20
2022-11-28T20:19:00,prs,21.01
2022-11-28T20:20:00,prs,9.61
2022-11-28T20:22:00,prs,19.80
2022-11-28T20:24:00,prs,18.60
2022-11-28T20:25:00,prs,9.58
2022-11-28T20:27:00,prs,19.80
2022-11-28T20:28:00,prs,11.40
2022-11-28T20:29:00,prs,9.61
2022-11-28T20:30:00,prs,10.20
2022-11-28T20:32:00,prs,19.80
2022-11-28T20:33:00,prs,9.61
2022-11-28T20:35:00,prs,19.78
2022-11-28T20:36:00,prs,9.61
2022-11-28T20:37:00,prs,10.20
2022-11-28T20:39:00,prs,19.80
2022-11-28T20:41:00,prs,19.80
2022-11-28T20:43:00,prs,17.99
2022-11-28T20:45:00,prs,19.80
2022-11-28T20:47:00,prs,19.80
2022-11-28T20:49:00,prs,19.80
2022-11-28T20:50:00,prs,9.58
2022-11-28T20:52:00,prs,19.80
2022-11-28T20:53:00,prs,10.20
2022-11-28T20:55:00,prs,24.02
2022-11-28T20:57:00,prs,23.99
2022-11-28T20:59:00,prs,22.21
2022-11-28T21:00:00,prs,11.40
2022-11-28T21:02:00,prs,22.79
2022-11-28T21:03:00,prs,10.81
2022-11-28T21:05:00,prs,22.79
2022-11-28T21:06:00,prs,11.40
2022-11-28T21:08:00,prs,22.21
2022-11-28T21:10:00,prs,22.79
2022-11-28T21:11:00,prs,12.60
2022-11-28T21:12:00,prs,11.40
2022-11-28T21:14:00,prs,22.79
2022-11-28T21:16:00,prs,22.21
2022-11-28T21:18:00,prs,23.99
2022-11-28T21:20:00,prs,19.80
2022-11-28T21:21:00,prs,9.61
2022-11-28T21:23:00,prs,21.59
2022-11-28T21:24:00,prs,9.61
2022-11-28T21:26:00,prs,21.01
2022-11-28T21:27:00,prs,10.20
2022-11-28T21:29:00,prs,21.01
2022-11-28T21:30:00,prs,11.40
2022-11-28T21:32:00,prs,19.80
2022-11-28T21:33:00,prs,9.58
2022-11-28T21:34:00,prs,10.20
2022-11-28T21:36:00,prs,19.80
2022-11-28T21:37:00,prs,9.61
2022-11-28T21:39:00,prs,19.80
2022-11-28T21:40:00,prs,9.58
2022-11-28T21:42:00,prs,19.80
2022-11-28T21:44:00,prs,19.80
2022-11-28T21:46:00,prs,21.01
2022-11-28T21:48:00,prs,21.59
2022-11-28T21:49:00,prs,11.40
2022-11-28T21:51:00,prs,19.22
2022-11-28T21:53:00,prs,19.80
2022-11-28T21:54:00,prs,10.20
2022-11-28T21:56:00,prs,19.80
2022-11-28T21:57:00,prs,9.58
2022-11-28T21:59:00,prs,18.60
2022-11-28T22:01:00,prs,21.01
2022-11-28T22:03:00,prs,23.99
2022-11-28T22:05:00,prs,21.01
2022-11-28T22:07:00,prs,21.01
2022-11-28T22:09:00,prs,21.59
2022-11-28T22:10:00,prs,9.61
2022-11-28T22:12:00,prs,19.80
2022-11-28T22:13:00,prs,9.58
2022-11-28T22:14:00,prs,10.20
2022-11-28T22:16:00,prs,19.80
2022-11-28T22:18:00,prs,19.80
2022-11-28T22:19:00,prs,9.61
2022-11-28T22:21:00,prs,19.80
2022-11-28T22:23:00,prs,20.98
2022-11-28T22:24:00,prs,10.22
2022-11-28T22:26:00,prs,20.98
2022-11-28T22:28:00,prs,21.01
2022-11-28T22:29:00,prs,10.20
2022-11-28T22:30:00,prs,9.61
2022-11-28T22:32:00,prs,19.80
2022-11-28T22:34:00,prs,19.80
2022-11-28T22:36:00,prs,19.78
2022-11-28T22:38:00,prs,19.80
2022-11-28T22:40:00,prs,21.01
2022-11-28T22:42:00,prs,19.80
2022-11-28T22:43:00,prs,11.40
2022-11-28T22:45:00,prs,19.80
2022-11-28T22:47:00,prs,19.19
2022-11-28T22:49:00,prs,19.80
2022-11-28T22:50:00,prs,10.20
2022-11-28T22:51:00,prs,8.41
2022-11-28T22:52:00,prs,8.41
2022-11-28T22:54:00,prs,16.79
2022-11-28T22:55:00,prs,7.21
2022-11-28T22:57:00,prs,16.79
2022-11-28T22:58:00,prs,8.41
2022-11-28T23:00:00,prs,16.82
2022-11-28T23:02:00,prs,17.37
2022-11-28T23:04:00,prs,16.82
2022-11-28T23:05:00,prs,8.41
2022-11-28T23:06:00,prs,7.18
2022-11-28T23:08:00,prs,16.82
2022-11-28T23:10:00,prs,15.59
2022-11-28T23:11:00,prs,8.41
2022-11-28T23:13:00,prs,16.79
2022-11-28T23:14:00,prs,8.41
2022-11-28T23:16:00,prs,16.82
2022-11-28T23:18:00,prs,18.57
2022-11-28T23:20:00,prs,16.82
2022-11-28T23:21:00,prs,10.20
2022-11-28T23:23:00,prs,15.00
2022-11-28T23:25:00,prs,17.40
2022-11-28T23:26:00,prs,8.41
2022-11-28T23:28:00,prs,15.59
2022-11-28T23:29:00,prs,8.41
2022-11-28T23:30:00,prs,8.41
2022-11-28T23:32:00,prs,15.59
2022-11-28T23:34:00,prs,16.82
2022-11-28T23:37:00,prs,16.79
2022-11-28T23:38:00,prs,15.59
2022-11-28T23:40:00,prs,16.82
2022-11-28T23:42:00,prs,15.59
2022-11-28T23:43:00,prs,8.41
2022-11-28T23:45:00,prs,15.62
2022-11-28T23:46:00,prs,7.18
