#datetime,building,power
2022-01-05T11:39:00,prt,75.82
2022-01-05T11:40:00,prt,87.26
2022-01-05T11:41:00,prt,77.50
2022-01-05T11:42:00,prt,71.78
2022-01-05T11:43:00,prt,72.91
2022-01-05T11:44:00,prt,73.06
2022-01-05T11:45:00,prt,72.39
2022-01-05T11:46:00,prt,86.04
2022-01-05T11:47:00,prt,75.83
2022-01-05T11:48:00,prt,75.55
2022-01-05T11:49:00,prt,75.78
2022-01-05T11:50:00,prt,75.56
2022-01-05T11:51:00,prt,83.01
2022-01-05T11:52:00,prt,75.28
2022-01-05T11:53:00,prt,72.84
2022-01-05T11:54:00,prt,79.62
2022-01-05T11:55:00,prt,79.62
2022-01-05T11:56:00,prt,89.70
2022-01-05T11:57:00,prt,77.55
2022-01-05T11:58:00,prt,74.77
2022-01-05T11:59:00,prt,76.16
2022-01-05T12:00:00,prt,79.80
2022-01-05T12:01:00,prt,83.29
2022-01-05T12:02:00,prt,72.93
2022-01-05T12:03:00,prt,71.94
2022-01-05T12:04:00,prt,72.55
2022-01-05T12:05:00,prt,73.08
2022-01-05T12:06:00,prt,84.58
2022-01-05T12:07:00,prt,77.94
2022-01-05T12:08:00,prt,74.57
2022-01-05T12:09:00,prt,72.90
2022-01-05T12:10:00,prt,73.08
2022-01-05T12:11:00,prt,81.47
2022-01-05T12:12:00,prt,73.23
2022-01-05T12:13:00,prt,72.25
2022-01-05T12:14:00,prt,71.31
2022-01-05T12:15:00,prt,78.57
2022-01-05T12:16:00,prt,82.14
2022-01-05T12:17:00,prt,73.92
2022-01-05T12:18:00,prt,78.01
2022-01-05T12:19:00,prt,82.57
2022-01-05T12:20:00,prt,82.67
2022-01-05T12:21:00,prt,89.92
2022-01-05T12:22:00,prt,79.85
2022-01-05T12:23:00,prt,76.17
2022-01-05T12:24:00,prt,72.18
2022-01-05T12:25:00,prt,70.23
2022-01-05T12:26:00,prt,78.99
2022-01-05T12:27:00,prt,68.83
2022-01-05T12:28:00,prt,70.67
2022-01-05T12:29:00,prt,70.13
2022-01-05T12:30:00,prt,70.88
2022-01-05T12:31:00,prt,72.81
2022-01-05T12:32:00,prt,98.86
2022-01-05T12:33:00,prt,73.54
2022-01-05T12:34:00,prt,77.69
2022-01-05T12:35:00,prt,73.70
2022-01-05T12:36:00,prt,74.29
2022-01-05T12:37:00,prt,83.12
2022-01-05T12:38:00,prt,77.71
2022-01-05T12:39:00,prt,74.88
2022-01-05T12:40:00,prt,78.07
2022-01-05T12:41:00,prt,79.15
2022-01-05T12:42:00,prt,75.91
2022-01-05T12:43:00,prt,86.90
2022-01-05T12:44:00,prt,72.14
2022-01-05T12:45:00,prt,71.82
2022-01-05T12:46:00,prt,71.52
2022-01-05T12:47:00,prt,76.68
2022-01-05T12:48:00,prt,87.59
2022-01-05T12:49:00,prt,77.47
2022-01-05T12:50:00,prt,76.48
2022-01-05T12:51:00,prt,72.78
2022-01-05T12:52:00,prt,74.73
2022-01-05T12:53:00,prt,73.22
2022-01-05T12:54:00,prt,74.71
2022-01-05T12:55:00,prt,71.02
2022-01-05T12:56:00,prt,70.14
2022-01-05T12:57:00,prt,71.31
2022-01-05T12:58:00,prt,72.59
2022-01-05T12:59:00,prt,87.12
2022-01-05T13:00:00,prt,81.28
2022-01-05T13:01:00,prt,78.11
2022-01-05T13:02:00,prt,76.53
2022-01-05T13:03:00,prt,76.19
2022-01-05T13:04:00,prt,82.33
2022-01-05T13:05:00,prt,72.22
2022-01-05T13:06:00,prt,73.51
2022-01-05T13:07:00,prt,73.33
2022-01-05T13:08:00,prt,75.03
2022-01-05T13:09:00,prt,75.15
2022-01-05T13:10:00,prt,81.36
2022-01-05T13:11:00,prt,76.47
2022-01-05T13:12:00,prt,77.65
2022-01-05T13:13:00,prt,81.25
2022-01-05T13:14:00,prt,79.88
2022-01-05T13:15:00,prt,88.91
2022-01-05T13:16:00,prt,80.20
2022-01-05T13:17:00,prt,78.17
2022-01-05T13:18:00,prt,80.66
2022-01-05T13:19:00,prt,78.41
2022-01-05T13:20:00,prt,82.56
2022-01-05T13:21:00,prt,89.84
2022-01-05T13:22:00,prt,79.57
2022-01-05T13:23:00,prt,77.77
2022-01-05T13:24:00,prt,75.05
2022-01-05T13:25:00,prt,71.73
2022-01-05T13:26:00,prt,85.14
2022-01-05T13:27:00,prt,70.96
2022-01-05T13:28:00,prt,73.07
2022-01-05T13:29:00,prt,72.98
2022-01-05T13:30:00,prt,70.49
2022-01-05T13:31:00,prt,84.26
2022-01-05T13:32:00,prt,76.37
2022-01-05T13:33:00,prt,72.24
2022-01-05T13:34:00,prt,75.58
2022-01-05T13:35:00,prt,72.04
2022-01-05T13:36:00,prt,77.51
2022-01-05T13:37:00,prt,89.29
2022-01-05T13:38:00,prt,78.81
2022-01-05T13:39:00,prt,77.71
2022-01-05T13:40:00,prt,77.94
2022-01-05T13:41:00,prt,81.32
2022-01-05T13:42:00,prt,88.87
2022-01-05T13:43:00,prt,80.11
2022-01-05T13:44:00,prt,78.11
2022-01-05T13:45:00,prt,84.47
2022-01-05T13:46:00,prt,79.89
2022-01-05T13:47:00,prt,76.76
2022-01-05T13:48:00,prt,85.70
2022-01-05T13:49:00,prt,76.86
2022-01-05T13:50:00,prt,75.60
2022-01-05T13:51:00,prt,76.43
2022-01-05T13:52:00,prt,79.65
2022-01-05T13:53:00,prt,88.68
2022-01-05T13:54:00,prt,73.06
2022-01-05T13:55:00,prt,75.04
2022-01-05T13:56:00,prt,76.78
2022-01-05T13:57:00,prt,80.64
2022-01-05T13:58:00,prt,74.77
2022-01-05T13:59:00,prt,84.28
2022-01-05T14:00:00,prt,73.14
2022-01-05T14:01:00,prt,67.43
2022-01-05T14:02:00,prt,66.90
2022-01-05T14:03:00,prt,75.56
2022-01-05T14:04:00,prt,86.09
2022-01-05T14:05:00,prt,77.00
2022-01-05T14:06:00,prt,74.52
2022-01-05T14:07:00,prt,76.69
2022-01-05T14:08:00,prt,74.23
2022-01-05T14:09:00,prt,74.23
2022-01-05T14:10:00,prt,87.69
2022-01-05T14:11:00,prt,78.64
2022-01-05T14:12:00,prt,81.27
2022-01-05T14:13:00,prt,71.78
2022-01-05T14:14:00,prt,70.87
2022-01-05T14:15:00,prt,74.71
2022-01-05T14:16:00,prt,66.77
2022-01-05T14:17:00,prt,82.19
2022-01-05T14:18:00,prt,68.15
2022-01-05T14:19:00,prt,66.94
2022-01-05T14:20:00,prt,64.56
2022-01-05T14:21:00,prt,65.65
2022-01-05T14:22:00,prt,67.91
2022-01-05T14:23:00,prt,69.39
2022-01-05T14:24:00,prt,69.02
2022-01-05T14:25:00,prt,68.57
2022-01-05T14:26:00,prt,77.95
2022-01-05T14:27:00,prt,68.64
2022-01-05T14:28:00,prt,67.40
2022-01-05T14:29:00,prt,65.14
2022-01-05T14:30:00,prt,69.65
2022-01-05T14:31:00,prt,82.76
2022-01-05T14:32:00,prt,70.63
2022-01-05T14:33:00,prt,67.65
2022-01-05T14:34:00,prt,68.05
2022-01-05T14:35:00,prt,64.92
2022-01-05T14:36:00,prt,70.87
2022-01-05T14:37:00,prt,62.01
2022-01-05T14:38:00,prt,60.90
2022-01-05T14:39:00,prt,63.81
2022-01-05T14:40:00,prt,78.38
2022-01-05T14:41:00,prt,82.55
2022-01-05T14:42:00,prt,79.27
2022-01-05T14:43:00,prt,69.58
2022-01-05T14:44:00,prt,68.71
2022-01-05T14:45:00,prt,69.70
2022-01-05T14:46:00,prt,64.13
2022-01-05T14:47:00,prt,74.04
2022-01-05T14:48:00,prt,65.85
2022-01-05T14:49:00,prt,67.47
2022-01-05T14:50:00,prt,67.46
2022-01-05T14:51:00,prt,64.19
2022-01-05T14:52:00,prt,72.88
2022-01-05T14:53:00,prt,65.08
2022-01-05T14:54:00,prt,63.74
2022-01-05T14:55:00,prt,63.25
2022-01-05T14:56:00,prt,61.13
2022-01-05T14:57:00,prt,66.28
2022-01-05T14:58:00,prt,79.96
2022-01-05T14:59:00,prt,69.50
2022-01-05T15:00:00,prt,73.10
2022-01-05T15:01:00,prt,63.94
2022-01-05T15:02:00,prt,62.99
2022-01-05T15:03:00,prt,72.58
2022-01-05T15:04:00,prt,61.61
2022-01-05T15:05:00,prt,60.11
2022-01-05T15:06:00,prt,62.43
2022-01-05T15:07:00,prt,58.44
2022-01-05T15:08:00,prt,69.59
2022-01-05T15:09:00,prt,66.93
2022-01-05T15:10:00,prt,59.30
2022-01-05T15:11:00,prt,60.79
2022-01-05T15:12:00,prt,61.78
2022-01-05T15:13:00,prt,74.08
2022-01-05T15:14:00,prt,71.64
2022-01-05T15:15:00,prt,69.44
2022-01-05T15:16:00,prt,65.03
2022-01-05T15:17:00,prt,64.53
2022-01-05T15:18:00,prt,65.66
2022-01-05T15:19:00,prt,61.07
2022-01-05T15:20:00,prt,68.86
2022-01-05T15:21:00,prt,67.85
2022-01-05T15:22:00,prt,73.70
2022-01-05T15:23:00,prt,61.57
2022-01-05T15:24:00,prt,64.47
2022-01-05T15:25:00,prt,68.54
2022-01-05T15:26:00,prt,71.38
2022-01-05T15:27:00,prt,81.67
2022-01-05T15:28:00,prt,68.53
2022-01-05T15:29:00,prt,66.13
2022-01-05T15:30:00,prt,64.12
2022-01-05T15:31:00,prt,58.14
2022-01-05T15:32:00,prt,58.19
2022-01-05T15:33:00,prt,71.10
2022-01-05T15:34:00,prt,59.92
2022-01-05T15:35:00,prt,61.17
2022-01-05T15:36:00,prt,63.28
2022-01-05T15:37:00,prt,69.94
2022-01-05T15:38:00,prt,71.58
2022-01-05T15:39:00,prt,56.94
2022-01-05T15:40:00,prt,60.72
2022-01-05T15:41:00,prt,60.62
2022-01-05T15:42:00,prt,59.94
2022-01-05T15:43:00,prt,69.67
2022-01-05T15:44:00,prt,61.23
2022-01-05T15:45:00,prt,58.27
2022-01-05T15:46:00,prt,57.70
2022-01-05T15:47:00,prt,57.51
2022-01-05T15:48:00,prt,56.66
2022-01-05T15:49:00,prt,67.74
2022-01-05T15:50:00,prt,59.52
2022-01-05T15:51:00,prt,65.46
2022-01-05T15:52:00,prt,62.40
2022-01-05T15:53:00,prt,61.66
2022-01-05T15:54:00,prt,64.01
2022-01-05T15:55:00,prt,61.72
2022-01-05T15:56:00,prt,60.82
2022-01-05T15:57:00,prt,56.25
2022-01-05T15:58:00,prt,55.43
2022-01-05T15:59:00,prt,57.93
2022-01-05T16:00:00,prt,69.08
2022-01-05T16:01:00,prt,58.28
2022-01-05T16:02:00,prt,58.12
2022-01-05T16:03:00,prt,62.50
2022-01-05T16:04:00,prt,59.60
2022-01-05T16:05:00,prt,66.47
2022-01-05T16:06:00,prt,61.86
2022-01-05T16:07:00,prt,57.33
2022-01-05T16:08:00,prt,54.40
2022-01-05T16:09:00,prt,56.52
2022-01-05T16:10:00,prt,58.71
2022-01-05T16:11:00,prt,70.62
2022-01-05T16:12:00,prt,57.11
2022-01-05T16:13:00,prt,56.35
2022-01-05T16:14:00,prt,74.19
2022-01-05T16:15:00,prt,64.33
2022-01-05T16:16:00,prt,64.92
2022-01-05T16:17:00,prt,75.62
2022-01-05T16:18:00,prt,64.08
2022-01-05T16:19:00,prt,65.19
2022-01-05T16:20:00,prt,62.39
2022-01-05T16:21:00,prt,64.02
2022-01-05T16:22:00,prt,75.63
2022-01-05T16:23:00,prt,65.51
2022-01-05T16:24:00,prt,59.62
2022-01-05T16:25:00,prt,57.63
2022-01-05T16:26:00,prt,54.89
2022-01-05T16:27:00,prt,58.99
2022-01-05T16:28:00,prt,66.17
2022-01-05T16:29:00,prt,55.69
2022-01-05T16:30:00,prt,53.62
2022-01-05T16:31:00,prt,56.39
2022-01-05T16:32:00,prt,57.84
2022-01-05T16:33:00,prt,59.54
2022-01-05T16:34:00,prt,70.71
2022-01-05T16:35:00,prt,60.16
2022-01-05T16:36:00,prt,58.85
2022-01-05T16:37:00,prt,60.85
2022-01-05T16:38:00,prt,60.80
2022-01-05T16:39:00,prt,73.67
2022-01-05T16:40:00,prt,66.99
2022-01-05T16:41:00,prt,63.42
2022-01-05T16:42:00,prt,59.91
2022-01-05T16:43:00,prt,56.26
2022-01-05T16:44:00,prt,55.01
2022-01-05T16:45:00,prt,65.99
2022-01-05T16:46:00,prt,60.10
2022-01-05T16:47:00,prt,59.64
2022-01-05T16:48:00,prt,58.26
2022-01-05T16:49:00,prt,61.96
2022-01-05T16:50:00,prt,68.97
2022-01-05T16:51:00,prt,62.34
2022-01-05T16:52:00,prt,64.31
2022-01-05T16:53:00,prt,62.48
2022-01-05T16:54:00,prt,61.92
2022-01-05T16:55:00,prt,60.63
2022-01-05T16:56:00,prt,61.89
2022-01-05T16:57:00,prt,61.93
2022-01-05T16:58:00,prt,62.99
2022-01-05T16:59:00,prt,57.47
2022-01-05T17:00:00,prt,56.82
2022-01-05T17:01:00,prt,55.27
2022-01-05T17:02:00,prt,58.52
2022-01-05T17:03:00,prt,55.03
2022-01-05T17:04:00,prt,57.39
2022-01-05T17:05:00,prt,59.52
2022-01-05T17:06:00,prt,57.27
2022-01-05T17:07:00,prt,56.31
2022-01-05T17:08:00,prt,59.83
2022-01-05T17:09:00,prt,56.26
2022-01-05T17:10:00,prt,57.45
2022-01-05T17:11:00,prt,58.90
2022-01-05T17:12:00,prt,62.54
2022-01-05T17:13:00,prt,63.80
2022-01-05T17:14:00,prt,66.78
2022-01-05T17:15:00,prt,61.46
2022-01-05T17:16:00,prt,57.78
2022-01-05T17:17:00,prt,57.11
2022-01-05T17:18:00,prt,58.32
2022-01-05T17:19:00,prt,60.76
2022-01-05T17:20:00,prt,60.08
2022-01-05T17:21:00,prt,60.34
2022-01-05T17:22:00,prt,58.19
2022-01-05T17:23:00,prt,62.54
2022-01-05T17:24:00,prt,72.78
2022-01-05T17:25:00,prt,59.44
2022-01-05T17:26:00,prt,62.34
2022-01-05T17:27:00,prt,58.87
2022-01-05T17:28:00,prt,57.62
2022-01-05T17:29:00,prt,62.02
2022-01-05T17:30:00,prt,71.29
2022-01-05T17:31:00,prt,73.23
2022-01-05T17:32:00,prt,84.87
2022-01-05T17:33:00,prt,69.30
2022-01-05T17:34:00,prt,60.14
2022-01-05T17:35:00,prt,62.49
2022-01-05T17:36:00,prt,62.32
2022-01-05T17:37:00,prt,63.43
2022-01-05T17:38:00,prt,62.78
2022-01-05T17:39:00,prt,64.89
2022-01-05T17:40:00,prt,64.08
2022-01-05T17:41:00,prt,63.75
2022-01-05T17:42:00,prt,58.54
2022-01-05T17:43:00,prt,62.05
2022-01-05T17:44:00,prt,63.33
2022-01-05T17:45:00,prt,59.21
2022-01-05T17:46:00,prt,56.00
2022-01-05T17:47:00,prt,56.57
2022-01-05T17:48:00,prt,56.94
2022-01-05T17:49:00,prt,58.90
2022-01-05T17:50:00,prt,59.28
2022-01-05T17:51:00,prt,57.00
2022-01-05T17:52:00,prt,58.73
2022-01-05T17:53:00,prt,54.12
2022-01-05T17:54:00,prt,57.61
2022-01-05T17:55:00,prt,59.29
2022-01-05T17:56:00,prt,59.75
2022-01-05T17:57:00,prt,61.44
2022-01-05T17:58:00,prt,60.83
2022-01-05T17:59:00,prt,59.11
2022-01-05T18:00:00,prt,62.64
2022-01-05T18:01:00,prt,59.48
2022-01-05T18:02:00,prt,55.69
2022-01-05T18:03:00,prt,55.73
2022-01-05T18:04:00,prt,57.42
2022-01-05T18:05:00,prt,56.51
2022-01-05T18:06:00,prt,60.49
2022-01-05T18:07:00,prt,60.76
2022-01-05T18:08:00,prt,63.36
2022-01-05T18:09:00,prt,60.81
2022-01-05T18:10:00,prt,58.84
2022-01-05T18:11:00,prt,60.12
2022-01-05T18:12:00,prt,55.81
2022-01-05T18:13:00,prt,54.90
2022-01-05T18:14:00,prt,57.19
2022-01-05T18:15:00,prt,59.83
2022-01-05T18:16:00,prt,60.00
2022-01-05T18:17:00,prt,55.29
2022-01-05T18:18:00,prt,72.51
2022-01-05T18:19:00,prt,61.93
2022-01-05T18:20:00,prt,62.89
2022-01-05T18:21:00,prt,62.88
2022-01-05T18:22:00,prt,64.18
2022-01-05T18:23:00,prt,59.85
2022-01-05T18:24:00,prt,62.36
2022-01-05T18:25:00,prt,72.59
2022-01-05T18:26:00,prt,57.72
2022-01-05T18:27:00,prt,57.66
2022-01-05T18:28:00,prt,56.21
2022-01-05T18:29:00,prt,56.87
2022-01-05T18:30:00,prt,58.04
2022-01-05T18:31:00,prt,54.53
2022-01-05T18:32:00,prt,55.11
2022-01-05T18:33:00,prt,55.60
2022-01-05T18:34:00,prt,55.50
2022-01-05T18:35:00,prt,66.72
2022-01-05T18:36:00,prt,55.11
2022-01-05T18:37:00,prt,56.84
2022-01-05T18:38:00,prt,55.40
2022-01-05T18:39:00,prt,61.96
2022-01-05T18:40:00,prt,61.71
2022-01-05T18:41:00,prt,64.97
2022-01-05T18:42:00,prt,61.30
2022-01-05T18:43:00,prt,57.32
2022-01-05T18:44:00,prt,55.26
2022-01-05T18:45:00,prt,52.89
2022-01-05T18:46:00,prt,50.65
2022-01-05T18:47:00,prt,54.32
2022-01-05T18:48:00,prt,53.89
2022-01-05T18:49:00,prt,57.68
2022-01-05T18:50:00,prt,57.57
2022-01-05T18:51:00,prt,70.78
2022-01-05T18:52:00,prt,55.22
2022-01-05T18:53:00,prt,62.23
2022-01-05T18:54:00,prt,63.54
2022-01-05T18:55:00,prt,58.14
2022-01-05T18:56:00,prt,57.16
2022-01-05T18:57:00,prt,55.66
2022-01-05T18:58:00,prt,60.45
2022-01-05T18:59:00,prt,60.77
2022-01-05T19:00:00,prt,60.07
2022-01-05T19:01:00,prt,61.09
2022-01-05T19:02:00,prt,55.63
2022-01-05T19:03:00,prt,54.30
2022-01-05T19:04:00,prt,53.95
2022-01-05T19:05:00,prt,55.29
2022-01-05T19:06:00,prt,57.91
2022-01-05T19:07:00,prt,56.44
2022-01-05T19:08:00,prt,57.04
2022-01-05T19:09:00,prt,58.25
2022-01-05T19:10:00,prt,58.82
2022-01-05T19:11:00,prt,59.56
2022-01-05T19:12:00,prt,59.70
2022-01-05T19:13:00,prt,57.75
2022-01-05T19:14:00,prt,56.74
2022-01-05T19:15:00,prt,56.68
2022-01-05T19:16:00,prt,52.27
2022-01-05T19:17:00,prt,53.87
2022-01-05T19:18:00,prt,58.01
2022-01-05T19:19:00,prt,57.79
2022-01-05T19:20:00,prt,58.87
2022-01-05T19:21:00,prt,55.86
2022-01-05T19:22:00,prt,53.47
2022-01-05T19:23:00,prt,51.51
2022-01-05T19:24:00,prt,51.16
2022-01-05T19:25:00,prt,57.70
2022-01-05T19:26:00,prt,58.10
2022-01-05T19:27:00,prt,57.38
2022-01-05T19:28:00,prt,60.58
2022-01-05T19:29:00,prt,52.20
2022-01-05T19:30:00,prt,52.25
2022-01-05T19:31:00,prt,51.13
2022-01-05T19:32:00,prt,53.21
2022-01-05T19:33:00,prt,54.49
2022-01-05T19:34:00,prt,53.27
2022-01-05T19:35:00,prt,52.46
2022-01-05T19:36:00,prt,52.61
2022-01-05T19:37:00,prt,55.91
2022-01-05T19:38:00,prt,61.24
2022-01-05T19:39:00,prt,58.79
2022-01-05T19:40:00,prt,56.72
2022-01-05T19:41:00,prt,59.32
2022-01-05T19:42:00,prt,52.04
2022-01-05T19:43:00,prt,50.32
2022-01-05T19:44:00,prt,51.57
2022-01-05T19:45:00,prt,51.34
2022-01-05T19:46:00,prt,48.27
2022-01-05T19:47:00,prt,46.07
2022-01-05T19:48:00,prt,45.74
2022-01-05T19:49:00,prt,49.56
2022-01-05T19:50:00,prt,48.77
2022-01-05T19:51:00,prt,48.81
2022-01-05T19:52:00,prt,51.16
2022-01-05T19:53:00,prt,47.32
2022-01-05T19:54:00,prt,46.91
2022-01-05T19:55:00,prt,44.35
2022-01-05T19:56:00,prt,47.46
2022-01-05T19:57:00,prt,45.18
2022-01-05T19:58:00,prt,44.60
2022-01-05T19:59:00,prt,47.18
2022-01-05T20:00:00,prt,47.25
2022-01-05T20:01:00,prt,47.37
2022-01-05T20:02:00,prt,47.01
2022-01-05T20:03:00,prt,44.67
2022-01-05T20:04:00,prt,50.30
2022-01-05T20:05:00,prt,51.60
2022-01-05T20:06:00,prt,52.34
2022-01-05T20:07:00,prt,47.67
2022-01-05T20:08:00,prt,53.00
2022-01-05T20:09:00,prt,49.31
2022-01-05T20:10:00,prt,49.24
2022-01-05T20:11:00,prt,43.90
2022-01-05T20:12:00,prt,44.87
2022-01-05T20:13:00,prt,44.92
2022-01-05T20:14:00,prt,43.31
2022-01-05T20:15:00,prt,44.29
2022-01-05T20:16:00,prt,44.01
2022-01-05T20:17:00,prt,47.40
2022-01-05T20:18:00,prt,47.59
2022-01-05T20:19:00,prt,49.78
2022-01-05T20:20:00,prt,49.39
2022-01-05T20:21:00,prt,50.48
2022-01-05T20:22:00,prt,47.77
2022-01-05T20:23:00,prt,44.45
2022-01-05T20:24:00,prt,45.52
2022-01-05T20:25:00,prt,43.76
2022-01-05T20:26:00,prt,45.56
2022-01-05T20:27:00,prt,40.38
2022-01-05T20:28:00,prt,40.87
2022-01-05T20:29:00,prt,56.40
2022-01-05T20:30:00,prt,41.59
2022-01-05T20:31:00,prt,40.53
2022-01-05T20:32:00,prt,41.43
2022-01-05T20:33:00,prt,40.21
2022-01-05T20:34:00,prt,39.16
2022-01-05T20:35:00,prt,38.07
2022-01-05T20:36:00,prt,38.73
2022-01-05T20:37:00,prt,38.76
2022-01-05T20:38:00,prt,38.72
2022-01-05T20:39:00,prt,39.91
2022-01-05T20:40:00,prt,39.80
2022-01-05T20:41:00,prt,40.62
2022-01-05T20:42:00,prt,41.01
2022-01-05T20:43:00,prt,41.51
2022-01-05T20:44:00,prt,40.52
2022-01-05T20:45:00,prt,39.53
2022-01-05T20:46:00,prt,37.96
2022-01-05T20:47:00,prt,39.15
2022-01-05T20:48:00,prt,40.32
2022-01-05T20:49:00,prt,37.10
2022-01-05T20:50:00,prt,36.79
2022-01-05T20:51:00,prt,38.14
2022-01-05T20:52:00,prt,36.61
2022-01-05T20:53:00,prt,41.41
2022-01-05T20:54:00,prt,39.90
2022-01-05T20:55:00,prt,37.49
2022-01-05T20:56:00,prt,36.97
2022-01-05T20:57:00,prt,38.71
2022-01-05T20:58:00,prt,43.39
2022-01-05T20:59:00,prt,43.48
2022-01-05T21:00:00,prt,44.49
2022-01-05T21:01:00,prt,27.94
2022-01-05T21:02:00,prt,27.41
2022-01-05T21:03:00,prt,26.05
2022-01-05T21:04:00,prt,26.34
2022-01-05T21:05:00,prt,28.08
2022-01-05T21:06:00,prt,28.19
2022-01-05T21:07:00,prt,28.65
2022-01-05T21:08:00,prt,26.07
2022-01-05T21:09:00,prt,27.35
2022-01-05T21:10:00,prt,27.22
2022-01-05T21:11:00,prt,25.34
2022-01-05T21:12:00,prt,23.87
2022-01-05T21:13:00,prt,22.81
2022-01-05T21:14:00,prt,22.86
2022-01-05T21:15:00,prt,23.84
2022-01-05T21:16:00,prt,26.56
2022-01-05T21:17:00,prt,23.13
2022-01-05T21:18:00,prt,22.12
2022-01-05T21:19:00,prt,22.82
2022-01-05T21:20:00,prt,19.56
2022-01-05T21:21:00,prt,18.82
2022-01-05T21:22:00,prt,18.33
2022-01-05T21:23:00,prt,19.27
2022-01-05T21:24:00,prt,19.96
2022-01-05T21:25:00,prt,21.47
2022-01-05T21:26:00,prt,20.30
2022-01-05T21:27:00,prt,20.66
2022-01-05T21:28:00,prt,20.99
2022-01-05T21:29:00,prt,20.07
2022-01-05T21:30:00,prt,21.03
2022-01-05T21:31:00,prt,23.92
2022-01-05T21:32:00,prt,23.97
2022-01-05T21:33:00,prt,24.24
2022-01-05T21:34:00,prt,22.61
2022-01-05T21:35:00,prt,23.00
2022-01-05T21:36:00,prt,22.73
2022-01-05T21:37:00,prt,22.26
2022-01-05T21:38:00,prt,21.21
2022-01-05T21:39:00,prt,20.20
2022-01-05T21:40:00,prt,23.32
2022-01-05T21:41:00,prt,23.72
2022-01-05T21:42:00,prt,23.55
2022-01-05T21:43:00,prt,24.24
2022-01-05T21:44:00,prt,24.23
2022-01-05T21:45:00,prt,20.58
2022-01-05T21:46:00,prt,19.76
2022-01-05T21:47:00,prt,20.32
2022-01-05T21:48:00,prt,24.25
2022-01-05T21:49:00,prt,25.79
2022-01-05T21:50:00,prt,24.59
2022-01-05T21:51:00,prt,21.28
2022-01-05T21:52:00,prt,21.15
2022-01-05T21:53:00,prt,21.34
2022-01-05T21:54:00,prt,21.63
2022-01-05T21:55:00,prt,22.18
2022-01-05T21:56:00,prt,23.58
2022-01-05T21:57:00,prt,22.25
2022-01-05T21:58:00,prt,21.26
2022-01-05T21:59:00,prt,22.32
2022-01-05T22:00:00,prt,22.45
2022-01-05T22:01:00,prt,22.75
2022-01-05T22:02:00,prt,23.87
2022-01-05T22:03:00,prt,26.44
2022-01-05T22:04:00,prt,27.07
2022-01-05T22:05:00,prt,24.08
2022-01-05T22:06:00,prt,25.62
2022-01-05T22:07:00,prt,25.88
2022-01-05T22:08:00,prt,25.68
2022-01-05T22:09:00,prt,22.80
2022-01-05T22:10:00,prt,22.36
2022-01-05T22:11:00,prt,22.56
2022-01-05T22:12:00,prt,23.10
2022-01-05T22:13:00,prt,21.34
2022-01-05T22:14:00,prt,21.83
2022-01-05T22:15:00,prt,23.05
2022-01-05T22:16:00,prt,22.12
2022-01-05T22:17:00,prt,22.85
2022-01-05T22:18:00,prt,22.67
2022-01-05T22:19:00,prt,22.42
2022-01-05T22:20:00,prt,19.82
2022-01-05T22:21:00,prt,22.31
2022-01-05T22:22:00,prt,24.11
2022-01-05T22:23:00,prt,22.73
2022-01-05T22:24:00,prt,26.41
2022-01-05T22:25:00,prt,25.79
2022-01-05T22:26:00,prt,24.78
2022-01-05T22:27:00,prt,23.60
2022-01-05T22:28:00,prt,19.33
2022-01-05T22:29:00,prt,19.38
2022-01-05T22:30:00,prt,20.44
2022-01-05T22:31:00,prt,19.79
2022-01-05T22:32:00,prt,19.38
2022-01-05T22:33:00,prt,18.49
2022-01-05T22:34:00,prt,18.97
2022-01-05T22:35:00,prt,20.91
2022-01-05T22:36:00,prt,24.02
2022-01-05T22:37:00,prt,24.21
2022-01-05T22:38:00,prt,22.46
2022-01-05T22:39:00,prt,23.29
2022-01-05T22:40:00,prt,21.78
2022-01-05T22:41:00,prt,21.89
2022-01-05T22:42:00,prt,21.54
2022-01-05T22:43:00,prt,20.84
2022-01-05T22:44:00,prt,23.65
2022-01-05T22:45:00,prt,23.31
2022-01-05T22:46:00,prt,22.86
2022-01-05T22:47:00,prt,20.51
2022-01-05T22:48:00,prt,19.85
2022-01-05T22:49:00,prt,20.35
2022-01-05T22:50:00,prt,19.95
2022-01-05T22:51:00,prt,27.95
2022-01-05T22:52:00,prt,21.14
2022-01-05T22:53:00,prt,20.68
2022-01-05T22:54:00,prt,20.63
2022-01-05T22:55:00,prt,23.85
2022-01-05T22:56:00,prt,23.71
2022-01-05T22:57:00,prt,24.91
2022-01-05T22:58:00,prt,23.88
2022-01-05T22:59:00,prt,21.89
2022-01-05T23:00:00,prt,19.91
2022-01-05T23:01:00,prt,19.49
2022-01-05T23:02:00,prt,24.63
2022-01-05T23:03:00,prt,29.62
2022-01-05T23:04:00,prt,27.08
2022-01-05T23:05:00,prt,27.84
2022-01-05T23:06:00,prt,28.76
2022-01-05T23:07:00,prt,25.13
2022-01-05T23:08:00,prt,23.30
2022-01-05T23:09:00,prt,22.71
2022-01-05T23:10:00,prt,23.45
2022-01-05T23:11:00,prt,21.84
2022-01-05T23:12:00,prt,20.42
2022-01-05T23:13:00,prt,20.43
2022-01-05T23:14:00,prt,20.44
2022-01-05T23:15:00,prt,22.64
2022-01-05T23:16:00,prt,23.50
2022-01-05T23:17:00,prt,22.14
