#datetime,building,power
2022-02-25T11:06:00,rvs,69.24
2022-02-25T11:07:00,rvs,63.30
2022-02-25T11:08:00,rvs,61.60
2022-02-25T11:09:00,rvs,83.51
2022-02-25T11:10:00,rvs,77.13
2022-02-25T11:11:00,rvs,83.11
2022-02-25T11:12:00,rvs,66.37
2022-02-25T11:13:00,rvs,95.03
2022-02-25T11:14:00,rvs,89.00
2022-02-25T11:15:00,rvs,95.52
2022-02-25T11:16:00,rvs,96.62
2022-02-25T11:17:00,rvs,82.04
2022-02-25T11:18:00,rvs,94.51
2022-02-25T11:19:00,rvs,86.14
2022-02-25T11:20:00,rvs,103.48
2022-02-25T11:21:00,rvs,94.58
2022-02-25T11:22:00,rvs,101.92
2022-02-25T11:23:00,rvs,100.17
2022-02-25T11:24:00,rvs,95.01
2022-02-25T11:25:00,rvs,101.69
2022-02-25T11:26:00,rvs,104.10
2022-02-25T11:27:00,rvs,101.39
2022-02-25T11:28:00,rvs,93.44
2022-02-25T11:29:00,rvs,96.43
2022-02-25T11:30:00,rvs,98.76
2022-02-25T11:31:00,rvs,87.35
2022-02-25T11:32:00,rvs,70.30
2022-02-25T11:33:00,rvs,68.67
2022-02-25T11:34:00,rvs,78.86
2022-02-25T11:35:00,rvs,83.19
2022-02-25T11:36:00,rvs,99.77
2022-02-25T11:37:00,rvs,111.21
2022-02-25T11:38:00,rvs,107.27
2022-02-25T11:39:00,rvs,112.10
2022-02-25T11:40:00,rvs,94.96
2022-02-25T11:41:00,rvs,121.41
2022-02-25T11:42:00,rvs,107.90
2022-02-25T11:43:00,rvs,116.34
2022-02-25T11:44:00,rvs,118.31
2022-02-25T11:45:00,rvs,101.48
2022-02-25T11:46:00,rvs,103.09
2022-02-25T11:47:00,rvs,107.18
2022-02-25T11:48:00,rvs,96.93
2022-02-25T11:49:00,rvs,91.56
2022-02-25T11:50:00,rvs,89.58
2022-02-25T11:51:00,rvs,89.84
2022-02-25T11:52:00,rvs,86.00
2022-02-25T11:53:00,rvs,85.12
2022-02-25T11:54:00,rvs,80.25
2022-02-25T11:55:00,rvs,79.01
2022-02-25T11:56:00,rvs,72.51
2022-02-25T11:57:00,rvs,54.36
2022-02-25T11:58:00,rvs,54.66
2022-02-25T11:59:00,rvs,54.02
2022-02-25T12:00:00,rvs,75.49
2022-02-25T12:01:00,rvs,79.62
2022-02-25T12:02:00,rvs,84.18
2022-02-25T12:03:00,rvs,65.57
2022-02-25T12:04:00,rvs,64.27
2022-02-25T12:05:00,rvs,61.39
2022-02-25T12:06:00,rvs,54.30
2022-02-25T12:07:00,rvs,57.06
2022-02-25T12:08:00,rvs,58.65
2022-02-25T12:09:00,rvs,74.47
2022-02-25T12:10:00,rvs,68.82
2022-02-25T12:11:00,rvs,74.82
2022-02-25T12:12:00,rvs,80.71
2022-02-25T12:13:00,rvs,87.62
2022-02-25T12:14:00,rvs,70.17
2022-02-25T12:15:00,rvs,62.58
2022-02-25T12:16:00,rvs,44.44
2022-02-25T12:17:00,rvs,39.12
2022-02-25T12:18:00,rvs,51.27
2022-02-25T12:19:00,rvs,42.30
2022-02-25T12:20:00,rvs,48.47
2022-02-25T12:21:00,rvs,44.08
2022-02-25T12:22:00,rvs,40.32
2022-02-25T12:23:00,rvs,36.48
2022-02-25T12:24:00,rvs,30.38
2022-02-25T12:25:00,rvs,39.50
2022-02-25T12:26:00,rvs,31.68
2022-02-25T12:27:00,rvs,33.73
2022-02-25T12:28:00,rvs,26.89
2022-02-25T12:29:00,rvs,39.66
2022-02-25T12:30:00,rvs,50.43
2022-02-25T12:31:00,rvs,44.47
2022-02-25T12:32:00,rvs,29.63
2022-02-25T12:33:00,rvs,33.34
2022-02-25T12:34:00,rvs,33.20
2022-02-25T12:35:00,rvs,34.13
2022-02-25T12:36:00,rvs,41.25
2022-02-25T12:37:00,rvs,39.82
2022-02-25T12:38:00,rvs,31.08
2022-02-25T12:39:00,rvs,17.82
2022-02-25T12:40:00,rvs,36.67
2022-02-25T12:41:00,rvs,32.15
2022-02-25T12:42:00,rvs,34.05
2022-02-25T12:43:00,rvs,33.26
2022-02-25T12:44:00,rvs,40.14
2022-02-25T12:45:00,rvs,33.39
2022-02-25T12:46:00,rvs,41.80
2022-02-25T12:47:00,rvs,46.85
2022-02-25T12:48:00,rvs,33.46
2022-02-25T12:49:00,rvs,49.72
2022-02-25T12:50:00,rvs,51.02
2022-02-25T12:51:00,rvs,54.57
2022-02-25T12:52:00,rvs,60.31
2022-02-25T12:53:00,rvs,48.34
2022-02-25T12:54:00,rvs,58.95
2022-02-25T12:55:00,rvs,69.99
2022-02-25T12:56:00,rvs,60.75
2022-02-25T12:57:00,rvs,59.30
2022-02-25T12:58:00,rvs,54.58
2022-02-25T12:59:00,rvs,66.94
2022-02-25T13:00:00,rvs,71.86
2022-02-25T13:01:00,rvs,65.57
2022-02-25T13:02:00,rvs,74.18
2022-02-25T13:03:00,rvs,69.67
2022-02-25T13:04:00,rvs,73.49
2022-02-25T13:05:00,rvs,56.24
2022-02-25T13:06:00,rvs,64.75
2022-02-25T13:07:00,rvs,79.73
2022-02-25T13:08:00,rvs,78.02
2022-02-25T13:09:00,rvs,79.36
2022-02-25T13:10:00,rvs,60.30
2022-02-25T13:11:00,rvs,47.46
2022-02-25T13:12:00,rvs,53.96
2022-02-25T13:13:00,rvs,51.86
2022-02-25T13:14:00,rvs,53.43
2022-02-25T13:15:00,rvs,67.75
2022-02-25T13:16:00,rvs,60.36
2022-02-25T13:17:00,rvs,80.72
2022-02-25T13:18:00,rvs,88.60
2022-02-25T13:19:00,rvs,79.95
2022-02-25T13:20:00,rvs,94.89
2022-02-25T13:21:00,rvs,94.24
2022-02-25T13:22:00,rvs,93.59
2022-02-25T13:23:00,rvs,71.20
2022-02-25T13:24:00,rvs,74.05
2022-02-25T13:25:00,rvs,79.56
2022-02-25T13:26:00,rvs,76.34
2022-02-25T13:27:00,rvs,80.71
2022-02-25T13:28:00,rvs,74.23
2022-02-25T13:29:00,rvs,82.33
2022-02-25T13:30:00,rvs,77.60
2022-02-25T13:31:00,rvs,86.39
2022-02-25T13:32:00,rvs,86.89
2022-02-25T13:33:00,rvs,80.56
2022-02-25T13:34:00,rvs,86.64
2022-02-25T13:35:00,rvs,79.47
2022-02-25T13:36:00,rvs,84.83
2022-02-25T13:37:00,rvs,69.83
2022-02-25T13:38:00,rvs,55.93
2022-02-25T13:39:00,rvs,62.95
2022-02-25T13:40:00,rvs,59.63
2022-02-25T13:41:00,rvs,65.11
2022-02-25T13:42:00,rvs,70.12
2022-02-25T13:43:00,rvs,53.76
2022-02-25T13:44:00,rvs,60.73
2022-02-25T13:45:00,rvs,56.79
2022-02-25T13:46:00,rvs,61.21
2022-02-25T13:47:00,rvs,61.18
2022-02-25T13:48:00,rvs,59.54
2022-02-25T13:49:00,rvs,72.25
2022-02-25T13:50:00,rvs,80.42
2022-02-25T13:51:00,rvs,78.27
2022-02-25T13:52:00,rvs,72.78
2022-02-25T13:53:00,rvs,66.94
2022-02-25T13:54:00,rvs,68.49
2022-02-25T13:55:00,rvs,71.32
2022-02-25T13:56:00,rvs,74.00
2022-02-25T13:57:00,rvs,66.27
2022-02-25T13:58:00,rvs,65.20
2022-02-25T13:59:00,rvs,62.93
2022-02-25T14:00:00,rvs,63.62
2022-02-25T14:01:00,rvs,66.99
2022-02-25T14:02:00,rvs,66.40
2022-02-25T14:03:00,rvs,64.52
2022-02-25T14:04:00,rvs,60.61
2022-02-25T14:05:00,rvs,65.14
2022-02-25T14:06:00,rvs,64.34
2022-02-25T14:07:00,rvs,44.89
2022-02-25T14:08:00,rvs,58.22
2022-02-25T14:09:00,rvs,50.56
2022-02-25T14:10:00,rvs,63.03
2022-02-25T14:11:00,rvs,40.23
2022-02-25T14:12:00,rvs,45.08
2022-02-25T14:13:00,rvs,54.98
2022-02-25T14:14:00,rvs,59.69
2022-02-25T14:15:00,rvs,63.40
2022-02-25T14:16:00,rvs,59.69
2022-02-25T14:17:00,rvs,44.06
2022-02-25T14:18:00,rvs,42.43
2022-02-25T14:19:00,rvs,49.65
2022-02-25T14:20:00,rvs,51.13
2022-02-25T14:21:00,rvs,47.19
2022-02-25T14:22:00,rvs,39.55
2022-02-25T14:23:00,rvs,46.91
2022-02-25T14:24:00,rvs,45.38
2022-02-25T14:25:00,rvs,52.21
2022-02-25T14:26:00,rvs,47.24
2022-02-25T14:27:00,rvs,56.97
2022-02-25T14:28:00,rvs,49.32
2022-02-25T14:29:00,rvs,56.03
2022-02-25T14:30:00,rvs,57.24
2022-02-25T14:31:00,rvs,61.22
2022-02-25T14:32:00,rvs,57.34
2022-02-25T14:33:00,rvs,53.65
2022-02-25T14:34:00,rvs,61.21
2022-02-25T14:35:00,rvs,51.47
2022-02-25T14:36:00,rvs,63.47
2022-02-25T14:37:00,rvs,58.56
2022-02-25T14:38:00,rvs,48.63
2022-02-25T14:39:00,rvs,42.44
2022-02-25T14:40:00,rvs,51.80
2022-02-25T14:41:00,rvs,32.79
2022-02-25T14:42:00,rvs,49.62
2022-02-25T14:43:00,rvs,50.47
2022-02-25T14:44:00,rvs,41.10
2022-02-25T14:45:00,rvs,47.55
2022-02-25T14:46:00,rvs,47.10
2022-02-25T14:47:00,rvs,42.41
2022-02-25T14:48:00,rvs,48.69
2022-02-25T14:49:00,rvs,50.44
2022-02-25T14:50:00,rvs,51.89
2022-02-25T14:51:00,rvs,76.01
2022-02-25T14:52:00,rvs,74.87
2022-02-25T14:53:00,rvs,59.03
2022-02-25T14:54:00,rvs,55.05
2022-02-25T14:55:00,rvs,52.62
2022-02-25T14:56:00,rvs,64.96
2022-02-25T14:57:00,rvs,72.92
2022-02-25T14:58:00,rvs,58.11
2022-02-25T14:59:00,rvs,70.92
2022-02-25T15:00:00,rvs,81.07
2022-02-25T15:01:00,rvs,74.89
2022-02-25T15:02:00,rvs,83.67
2022-02-25T15:03:00,rvs,69.44
2022-02-25T15:04:00,rvs,73.23
2022-02-25T15:05:00,rvs,62.86
2022-02-25T15:06:00,rvs,43.37
2022-02-25T15:07:00,rvs,67.53
2022-02-25T15:08:00,rvs,72.31
2022-02-25T15:09:00,rvs,69.95
2022-02-25T15:10:00,rvs,78.88
2022-02-25T15:11:00,rvs,79.17
2022-02-25T15:12:00,rvs,93.04
2022-02-25T15:13:00,rvs,93.74
2022-02-25T15:14:00,rvs,96.96
2022-02-25T15:15:00,rvs,122.35
2022-02-25T15:16:00,rvs,75.22
2022-02-25T15:17:00,rvs,82.05
2022-02-25T15:18:00,rvs,79.85
2022-02-25T15:19:00,rvs,80.94
2022-02-25T15:20:00,rvs,91.91
2022-02-25T15:21:00,rvs,85.10
2022-02-25T15:22:00,rvs,74.09
2022-02-25T15:23:00,rvs,36.63
2022-02-25T15:24:00,rvs,46.90
2022-02-25T15:25:00,rvs,45.37
2022-02-25T15:26:00,rvs,51.39
2022-02-25T15:27:00,rvs,43.40
2022-02-25T15:28:00,rvs,45.69
2022-02-25T15:29:00,rvs,59.19
2022-02-25T15:30:00,rvs,65.21
2022-02-25T15:31:00,rvs,64.91
2022-02-25T15:32:00,rvs,65.70
2022-02-25T15:33:00,rvs,70.04
2022-02-25T15:34:00,rvs,64.64
2022-02-25T15:35:00,rvs,65.82
2022-02-25T15:36:00,rvs,68.41
2022-02-25T15:37:00,rvs,75.27
2022-02-25T15:38:00,rvs,76.93
2022-02-25T15:39:00,rvs,80.15
2022-02-25T15:40:00,rvs,88.51
2022-02-25T15:41:00,rvs,88.15
2022-02-25T15:42:00,rvs,83.74
2022-02-25T15:43:00,rvs,93.84
2022-02-25T15:44:00,rvs,75.88
2022-02-25T15:45:00,rvs,79.80
2022-02-25T15:46:00,rvs,83.23
2022-02-25T15:47:00,rvs,79.45
2022-02-25T15:48:00,rvs,74.63
2022-02-25T15:49:00,rvs,69.45
2022-02-25T15:50:00,rvs,76.08
2022-02-25T15:51:00,rvs,75.12
2022-02-25T15:52:00,rvs,70.19
2022-02-25T15:53:00,rvs,60.37
2022-02-25T15:54:00,rvs,70.93
2022-02-25T15:55:00,rvs,71.92
2022-02-25T15:56:00,rvs,75.25
2022-02-25T15:57:00,rvs,52.97
2022-02-25T15:58:00,rvs,54.54
2022-02-25T15:59:00,rvs,55.63
2022-02-25T16:00:00,rvs,58.70
2022-02-25T16:01:00,rvs,52.02
2022-02-25T16:02:00,rvs,65.49
2022-02-25T16:03:00,rvs,66.05
2022-02-25T16:04:00,rvs,68.61
2022-02-25T16:05:00,rvs,80.23
2022-02-25T16:06:00,rvs,64.87
2022-02-25T16:07:00,rvs,62.09
2022-02-25T16:08:00,rvs,70.92
2022-02-25T16:09:00,rvs,71.91
2022-02-25T16:10:00,rvs,76.64
2022-02-25T16:11:00,rvs,80.13
2022-02-25T16:12:00,rvs,81.27
2022-02-25T16:13:00,rvs,82.00
2022-02-25T16:14:00,rvs,83.47
2022-02-25T16:15:00,rvs,87.69
2022-02-25T16:16:00,rvs,91.27
2022-02-25T16:17:00,rvs,105.18
2022-02-25T16:18:00,rvs,111.62
2022-02-25T16:19:00,rvs,112.50
2022-02-25T16:20:00,rvs,95.71
2022-02-25T16:21:00,rvs,100.60
2022-02-25T16:22:00,rvs,100.78
2022-02-25T16:23:00,rvs,93.35
2022-02-25T16:24:00,rvs,95.89
2022-02-25T16:25:00,rvs,84.74
2022-02-25T16:26:00,rvs,78.20
2022-02-25T16:27:00,rvs,87.75
2022-02-25T16:28:00,rvs,115.81
2022-02-25T16:29:00,rvs,107.26
2022-02-25T16:30:00,rvs,110.85
2022-02-25T16:31:00,rvs,98.77
2022-02-25T16:32:00,rvs,100.45
2022-02-25T16:33:00,rvs,71.85
2022-02-25T16:34:00,rvs,75.14
2022-02-25T16:35:00,rvs,78.82
2022-02-25T16:36:00,rvs,96.83
2022-02-25T16:37:00,rvs,85.15
2022-02-25T16:38:00,rvs,81.80
2022-02-25T16:39:00,rvs,66.16
2022-02-25T16:40:00,rvs,68.85
2022-02-25T16:41:00,rvs,75.53
2022-02-25T16:42:00,rvs,90.22
2022-02-25T16:43:00,rvs,83.43
2022-02-25T16:44:00,rvs,67.91
2022-02-25T16:45:00,rvs,85.47
2022-02-25T16:46:00,rvs,81.22
2022-02-25T16:47:00,rvs,75.70
2022-02-25T16:48:00,rvs,83.66
2022-02-25T16:49:00,rvs,85.92
2022-02-25T16:50:00,rvs,98.45
2022-02-25T16:51:00,rvs,95.42
2022-02-25T16:52:00,rvs,98.70
2022-02-25T16:53:00,rvs,78.89
2022-02-25T16:54:00,rvs,83.59
2022-02-25T16:55:00,rvs,64.44
2022-02-25T16:56:00,rvs,72.40
2022-02-25T16:57:00,rvs,68.80
2022-02-25T16:58:00,rvs,56.00
2022-02-25T16:59:00,rvs,68.33
2022-02-25T17:00:00,rvs,70.17
2022-02-25T17:01:00,rvs,70.37
2022-02-25T17:02:00,rvs,88.61
2022-02-25T17:03:00,rvs,83.81
2022-02-25T17:04:00,rvs,83.30
2022-02-25T17:05:00,rvs,86.86
2022-02-25T17:06:00,rvs,97.77
2022-02-25T17:07:00,rvs,75.91
2022-02-25T17:08:00,rvs,84.03
2022-02-25T17:09:00,rvs,84.83
2022-02-25T17:10:00,rvs,86.45
2022-02-25T17:11:00,rvs,79.05
2022-02-25T17:12:00,rvs,77.90
2022-02-25T17:13:00,rvs,81.94
2022-02-25T17:14:00,rvs,74.67
2022-02-25T17:15:00,rvs,73.36
2022-02-25T17:16:00,rvs,87.31
2022-02-25T17:17:00,rvs,75.68
2022-02-25T17:18:00,rvs,54.99
2022-02-25T17:19:00,rvs,55.76
2022-02-25T17:20:00,rvs,63.82
2022-02-25T17:21:00,rvs,60.52
2022-02-25T17:22:00,rvs,48.01
2022-02-25T17:23:00,rvs,53.34
2022-02-25T17:24:00,rvs,52.48
2022-02-25T17:25:00,rvs,50.85
2022-02-25T17:26:00,rvs,55.48
2022-02-25T17:27:00,rvs,66.48
2022-02-25T17:28:00,rvs,61.68
2022-02-25T17:29:00,rvs,59.52
2022-02-25T17:30:00,rvs,68.17
2022-02-25T17:31:00,rvs,71.25
2022-02-25T17:32:00,rvs,80.05
2022-02-25T17:33:00,rvs,70.62
2022-02-25T17:34:00,rvs,78.18
2022-02-25T17:35:00,rvs,84.24
2022-02-25T17:36:00,rvs,74.86
2022-02-25T17:37:00,rvs,76.60
2022-02-25T17:38:00,rvs,77.28
2022-02-25T17:39:00,rvs,74.60
2022-02-25T17:40:00,rvs,78.17
2022-02-25T17:41:00,rvs,68.92
2022-02-25T17:42:00,rvs,72.76
2022-02-25T17:43:00,rvs,79.39
2022-02-25T17:44:00,rvs,60.92
2022-02-25T17:45:00,rvs,65.00
2022-02-25T17:46:00,rvs,66.31
2022-02-25T17:47:00,rvs,81.84
2022-02-25T17:48:00,rvs,69.67
2022-02-25T17:49:00,rvs,43.30
2022-02-25T17:50:00,rvs,47.48
2022-02-25T17:51:00,rvs,49.26
2022-02-25T17:52:00,rvs,58.69
2022-02-25T17:53:00,rvs,56.13
2022-02-25T17:54:00,rvs,61.99
2022-02-25T17:55:00,rvs,63.53
2022-02-25T17:56:00,rvs,61.46
2022-02-25T17:57:00,rvs,58.61
2022-02-25T17:58:00,rvs,64.24
2022-02-25T17:59:00,rvs,81.66
2022-02-25T18:00:00,rvs,79.89
2022-02-25T18:01:00,rvs,84.13
2022-02-25T18:02:00,rvs,80.25
2022-02-25T18:03:00,rvs,85.91
2022-02-25T18:04:00,rvs,77.91
2022-02-25T18:05:00,rvs,86.59
2022-02-25T18:06:00,rvs,81.96
2022-02-25T18:07:00,rvs,75.17
2022-02-25T18:08:00,rvs,72.46
2022-02-25T18:09:00,rvs,73.95
2022-02-25T18:10:00,rvs,73.90
2022-02-25T18:11:00,rvs,74.75
2022-02-25T18:12:00,rvs,67.83
2022-02-25T18:13:00,rvs,55.06
2022-02-25T18:14:00,rvs,57.01
2022-02-25T18:15:00,rvs,58.27
2022-02-25T18:16:00,rvs,47.82
2022-02-25T18:17:00,rvs,42.80
2022-02-25T18:18:00,rvs,43.33
2022-02-25T18:19:00,rvs,35.14
2022-02-25T18:20:00,rvs,28.77
2022-02-25T18:21:00,rvs,30.02
2022-02-25T18:22:00,rvs,45.02
2022-02-25T18:23:00,rvs,38.95
2022-02-25T18:24:00,rvs,43.10
2022-02-25T18:25:00,rvs,42.51
2022-02-25T18:26:00,rvs,45.42
2022-02-25T18:27:00,rvs,33.84
2022-02-25T18:28:00,rvs,40.20
2022-02-25T18:29:00,rvs,41.24
2022-02-25T18:30:00,rvs,46.89
2022-02-25T18:31:00,rvs,43.01
2022-02-25T18:32:00,rvs,38.18
2022-02-25T18:33:00,rvs,37.31
2022-02-25T18:34:00,rvs,40.44
2022-02-25T18:35:00,rvs,35.58
2022-02-25T18:36:00,rvs,45.27
2022-02-25T18:37:00,rvs,56.94
2022-02-25T18:38:00,rvs,55.52
2022-02-25T18:39:00,rvs,64.65
2022-02-25T18:40:00,rvs,41.74
2022-02-25T18:41:00,rvs,47.07
2022-02-25T18:42:00,rvs,69.48
2022-02-25T18:43:00,rvs,60.23
2022-02-25T18:44:00,rvs,61.67
2022-02-25T18:45:00,rvs,58.11
2022-02-25T18:46:00,rvs,59.51
2022-02-25T18:47:00,rvs,68.24
2022-02-25T18:48:00,rvs,55.91
2022-02-25T18:49:00,rvs,63.46
2022-02-25T18:50:00,rvs,66.02
2022-02-25T18:51:00,rvs,66.99
2022-02-25T18:52:00,rvs,63.73
2022-02-25T18:53:00,rvs,65.78
2022-02-25T18:54:00,rvs,54.73
2022-02-25T18:55:00,rvs,67.54
2022-02-25T18:56:00,rvs,71.97
2022-02-25T18:57:00,rvs,85.14
2022-02-25T18:58:00,rvs,85.55
2022-02-25T18:59:00,rvs,90.58
2022-02-25T19:00:00,rvs,86.69
2022-02-25T19:01:00,rvs,72.30
2022-02-25T19:02:00,rvs,80.47
2022-02-25T19:03:00,rvs,67.64
2022-02-25T19:04:00,rvs,78.74
2022-02-25T19:05:00,rvs,68.03
2022-02-25T19:06:00,rvs,76.85
2022-02-25T19:07:00,rvs,81.17
2022-02-25T19:08:00,rvs,98.51
2022-02-25T19:09:00,rvs,90.14
2022-02-25T19:10:00,rvs,90.07
2022-02-25T19:11:00,rvs,88.72
2022-02-25T19:12:00,rvs,83.50
2022-02-25T19:13:00,rvs,74.20
2022-02-25T19:14:00,rvs,75.45
2022-02-25T19:15:00,rvs,79.15
2022-02-25T19:16:00,rvs,82.56
2022-02-25T19:17:00,rvs,60.98
2022-02-25T19:18:00,rvs,56.77
2022-02-25T19:19:00,rvs,55.88
2022-02-25T19:20:00,rvs,67.73
2022-02-25T19:21:00,rvs,63.12
2022-02-25T19:22:00,rvs,55.25
2022-02-25T19:23:00,rvs,58.64
2022-02-25T19:24:00,rvs,59.42
2022-02-25T19:25:00,rvs,61.28
2022-02-25T19:26:00,rvs,61.96
2022-02-25T19:27:00,rvs,84.49
2022-02-25T19:28:00,rvs,78.55
2022-02-25T19:29:00,rvs,96.65
2022-02-25T19:30:00,rvs,97.25
2022-02-25T19:31:00,rvs,103.48
2022-02-25T19:32:00,rvs,110.58
2022-02-25T19:33:00,rvs,117.41
2022-02-25T19:34:00,rvs,103.23
2022-02-25T19:35:00,rvs,95.26
2022-02-25T19:36:00,rvs,101.75
2022-02-25T19:37:00,rvs,108.70
2022-02-25T19:38:00,rvs,110.40
2022-02-25T19:39:00,rvs,104.53
2022-02-25T19:40:00,rvs,94.49
2022-02-25T19:41:00,rvs,86.70
2022-02-25T19:42:00,rvs,73.46
2022-02-25T19:43:00,rvs,70.55
2022-02-25T19:44:00,rvs,48.52
2022-02-25T19:45:00,rvs,57.24
2022-02-25T19:46:00,rvs,62.19
2022-02-25T19:47:00,rvs,78.53
2022-02-25T19:48:00,rvs,78.34
2022-02-25T19:49:00,rvs,66.60
2022-02-25T19:50:00,rvs,77.42
2022-02-25T19:51:00,rvs,73.40
2022-02-25T19:52:00,rvs,74.09
2022-02-25T19:53:00,rvs,80.96
2022-02-25T19:54:00,rvs,79.73
2022-02-25T19:55:00,rvs,76.54
2022-02-25T19:56:00,rvs,75.86
2022-02-25T19:57:00,rvs,73.87
2022-02-25T19:58:00,rvs,47.72
2022-02-25T19:59:00,rvs,56.05
2022-02-25T20:00:00,rvs,56.11
2022-02-25T20:01:00,rvs,59.24
2022-02-25T20:02:00,rvs,51.73
2022-02-25T20:03:00,rvs,77.61
2022-02-25T20:04:00,rvs,72.28
2022-02-25T20:05:00,rvs,69.47
2022-02-25T20:06:00,rvs,73.91
2022-02-25T20:07:00,rvs,76.73
2022-02-25T20:08:00,rvs,81.65
2022-02-25T20:09:00,rvs,53.58
2022-02-25T20:10:00,rvs,65.15
2022-02-25T20:11:00,rvs,60.63
2022-02-25T20:12:00,rvs,62.85
2022-02-25T20:13:00,rvs,63.14
2022-02-25T20:14:00,rvs,50.56
2022-02-25T20:15:00,rvs,59.22
2022-02-25T20:16:00,rvs,60.57
2022-02-25T20:17:00,rvs,62.55
2022-02-25T20:18:00,rvs,76.62
2022-02-25T20:19:00,rvs,76.79
2022-02-25T20:20:00,rvs,70.53
2022-02-25T20:21:00,rvs,69.65
2022-02-25T20:22:00,rvs,72.38
2022-02-25T20:23:00,rvs,67.39
2022-02-25T20:24:00,rvs,61.88
2022-02-25T20:25:00,rvs,67.53
2022-02-25T20:26:00,rvs,49.40
2022-02-25T20:27:00,rvs,40.47
2022-02-25T20:28:00,rvs,43.15
2022-02-25T20:29:00,rvs,42.24
2022-02-25T20:30:00,rvs,39.74
2022-02-25T20:31:00,rvs,40.83
2022-02-25T20:32:00,rvs,48.04
2022-02-25T20:33:00,rvs,54.13
2022-02-25T20:34:00,rvs,52.30
2022-02-25T20:35:00,rvs,55.06
2022-02-25T20:36:00,rvs,48.63
2022-02-25T20:37:00,rvs,44.43
2022-02-25T20:38:00,rvs,56.44
2022-02-25T20:39:00,rvs,52.68
2022-02-25T20:40:00,rvs,50.99
2022-02-25T20:41:00,rvs,43.31
2022-02-25T20:42:00,rvs,51.21
2022-02-25T20:43:00,rvs,44.70
2022-02-25T20:44:00,rvs,48.31
2022-02-25T20:45:00,rvs,42.53
2022-02-25T20:46:00,rvs,43.82
2022-02-25T20:47:00,rvs,45.22
2022-02-25T20:48:00,rvs,37.69
2022-02-25T20:49:00,rvs,46.57
2022-02-25T20:50:00,rvs,57.02
2022-02-25T20:51:00,rvs,53.08
2022-02-25T20:52:00,rvs,65.21
2022-02-25T20:53:00,rvs,51.57
2022-02-25T20:54:00,rvs,55.11
2022-02-25T20:55:00,rvs,49.29
2022-02-25T20:56:00,rvs,54.23
2022-02-25T20:57:00,rvs,55.52
2022-02-25T20:58:00,rvs,50.72
2022-02-25T20:59:00,rvs,49.94
2022-02-25T21:00:00,rvs,47.52
2022-02-25T21:01:00,rvs,47.72
2022-02-25T21:02:00,rvs,52.04
2022-02-25T21:03:00,rvs,55.15
2022-02-25T21:04:00,rvs,52.27
2022-02-25T21:05:00,rvs,58.12
2022-02-25T21:06:00,rvs,53.01
2022-02-25T21:07:00,rvs,47.09
2022-02-25T21:08:00,rvs,51.74
2022-02-25T21:09:00,rvs,49.04
2022-02-25T21:10:00,rvs,57.38
2022-02-25T21:11:00,rvs,64.27
2022-02-25T21:12:00,rvs,60.76
2022-02-25T21:13:00,rvs,67.65
2022-02-25T21:14:00,rvs,56.93
2022-02-25T21:15:00,rvs,45.69
2022-02-25T21:16:00,rvs,54.44
2022-02-25T21:17:00,rvs,60.00
2022-02-25T21:18:00,rvs,67.96
2022-02-25T21:19:00,rvs,66.45
2022-02-25T21:20:00,rvs,76.56
2022-02-25T21:21:00,rvs,66.40
2022-02-25T21:22:00,rvs,85.03
2022-02-25T21:23:00,rvs,85.28
2022-02-25T21:24:00,rvs,71.92
2022-02-25T21:25:00,rvs,79.59
2022-02-25T21:26:00,rvs,71.64
2022-02-25T21:27:00,rvs,97.47
2022-02-25T21:28:00,rvs,97.36
2022-02-25T21:29:00,rvs,88.41
2022-02-25T21:30:00,rvs,102.59
2022-02-25T21:31:00,rvs,98.79
2022-02-25T21:32:00,rvs,114.13
2022-02-25T21:33:00,rvs,125.63
2022-02-25T21:34:00,rvs,121.06
2022-02-25T21:35:00,rvs,117.78
2022-02-25T21:36:00,rvs,122.19
2022-02-25T21:37:00,rvs,109.96
2022-02-25T21:38:00,rvs,122.72
2022-02-25T21:39:00,rvs,107.16
2022-02-25T21:40:00,rvs,118.94
2022-02-25T21:41:00,rvs,123.84
2022-02-25T21:42:00,rvs,114.56
2022-02-25T21:43:00,rvs,118.22
2022-02-25T21:44:00,rvs,101.84
2022-02-25T21:45:00,rvs,98.30
2022-02-25T21:46:00,rvs,65.18
2022-02-25T21:47:00,rvs,66.33
2022-02-25T21:48:00,rvs,87.80
2022-02-25T21:49:00,rvs,85.07
2022-02-25T21:50:00,rvs,97.93
2022-02-25T21:51:00,rvs,102.85
2022-02-25T21:52:00,rvs,89.09
2022-02-25T21:53:00,rvs,84.88
2022-02-25T21:54:00,rvs,84.27
2022-02-25T21:55:00,rvs,76.55
2022-02-25T21:56:00,rvs,67.56
2022-02-25T21:57:00,rvs,69.26
2022-02-25T21:58:00,rvs,86.98
2022-02-25T21:59:00,rvs,89.10
2022-02-25T22:00:00,rvs,90.48
2022-02-25T22:01:00,rvs,81.84
2022-02-25T22:02:00,rvs,89.10
2022-02-25T22:03:00,rvs,96.47
2022-02-25T22:04:00,rvs,105.35
2022-02-25T22:05:00,rvs,106.36
2022-02-25T22:06:00,rvs,100.13
2022-02-25T22:07:00,rvs,92.98
2022-02-25T22:08:00,rvs,98.63
2022-02-25T22:09:00,rvs,96.68
2022-02-25T22:10:00,rvs,94.16
2022-02-25T22:11:00,rvs,97.05
