#datetime,building,power
2023-06-04T11:39:00,prt,20.56
2023-06-04T11:40:00,prt,18.15
2023-06-04T11:41:00,prt,18.86
2023-06-04T11:42:00,prt,22.46
2023-06-04T11:43:00,prt,22.64
2023-06-04T11:44:00,prt,27.66
2023-06-04T11:45:00,prt,26.53
2023-06-04T11:46:00,prt,26.73
2023-06-04T11:47:00,prt,26.03
2023-06-04T11:48:00,prt,24.53
2023-06-04T11:49:00,prt,25.13
2023-06-04T11:50:00,prt,18.83
2023-06-04T11:51:00,prt,18.13
2023-06-04T11:52:00,prt,19.39
2023-06-04T11:53:00,prt,20.95
2023-06-04T11:54:00,prt,19.64
2023-06-04T11:55:00,prt,20.22
2023-06-04T11:56:00,prt,19.82
2023-06-04T11:57:00,prt,18.08
2023-06-04T11:58:00,prt,18.19
2023-06-04T11:59:00,prt,19.49
2023-06-04T12:00:00,prt,19.53
2023-06-04T12:01:00,prt,20.31
2023-06-04T12:02:00,prt,19.77
2023-06-04T12:03:00,prt,19.29
2023-06-04T12:04:00,prt,19.39
2023-06-04T12:05:00,prt,22.94
2023-06-04T12:06:00,prt,23.31
2023-06-04T12:07:00,prt,20.12
2023-06-04T12:08:00,prt,19.89
2023-06-04T12:09:00,prt,21.00
2023-06-04T12:10:00,prt,19.28
2023-06-04T12:11:00,prt,21.96
2023-06-04T12:12:00,prt,20.45
2023-06-04T12:13:00,prt,19.95
2023-06-04T12:14:00,prt,19.95
2023-06-04T12:15:00,prt,19.92
2023-06-04T12:16:00,prt,22.86
2023-06-04T12:17:00,prt,21.96
2023-06-04T12:18:00,prt,19.40
2023-06-04T12:19:00,prt,18.43
2023-06-04T12:20:00,prt,24.85
2023-06-04T12:21:00,prt,23.11
2023-06-04T12:22:00,prt,23.04
2023-06-04T12:23:00,prt,24.43
2023-06-04T12:24:00,prt,22.18
2023-06-04T12:25:00,prt,25.25
2023-06-04T12:26:00,prt,24.56
2023-06-04T12:27:00,prt,24.77
2023-06-04T12:28:00,prt,18.27
2023-06-04T12:29:00,prt,17.40
2023-06-04T12:30:00,prt,18.96
2023-06-04T12:31:00,prt,18.88
2023-06-04T12:32:00,prt,16.30
2023-06-04T12:33:00,prt,17.74
2023-06-04T12:34:00,prt,17.83
2023-06-04T12:35:00,prt,17.21
2023-06-04T12:36:00,prt,19.79
2023-06-04T12:37:00,prt,18.80
2023-06-04T12:38:00,prt,18.63
2023-06-04T12:39:00,prt,21.74
2023-06-04T12:40:00,prt,21.93
2023-06-04T12:41:00,prt,19.82
2023-06-04T12:42:00,prt,21.90
2023-06-04T12:43:00,prt,22.07
2023-06-04T12:44:00,prt,20.29
2023-06-04T12:45:00,prt,20.79
2023-06-04T12:46:00,prt,23.68
2023-06-04T12:47:00,prt,22.39
2023-06-04T12:48:00,prt,21.06
2023-06-04T12:49:00,prt,19.97
2023-06-04T12:50:00,prt,20.69
2023-06-04T12:51:00,prt,23.62
2023-06-04T12:52:00,prt,22.53
2023-06-04T12:53:00,prt,22.04
2023-06-04T12:54:00,prt,22.89
2023-06-04T12:55:00,prt,22.32
2023-06-04T12:56:00,prt,22.00
2023-06-04T12:57:00,prt,23.25
2023-06-04T12:58:00,prt,22.36
2023-06-04T12:59:00,prt,19.85
2023-06-04T13:00:00,prt,20.68
2023-06-04T13:01:00,prt,21.64
2023-06-04T13:02:00,prt,21.75
2023-06-04T13:03:00,prt,21.42
2023-06-04T13:04:00,prt,22.65
2023-06-04T13:05:00,prt,22.16
2023-06-04T13:06:00,prt,22.20
2023-06-04T13:07:00,prt,21.96
2023-06-04T13:08:00,prt,23.57
2023-06-04T13:09:00,prt,20.77
2023-06-04T13:10:00,prt,19.31
2023-06-04T13:11:00,prt,18.61
2023-06-04T13:12:00,prt,20.87
2023-06-04T13:13:00,prt,18.64
2023-06-04T13:14:00,prt,18.10
2023-06-04T13:15:00,prt,18.66
2023-06-04T13:16:00,prt,19.13
2023-06-04T13:17:00,prt,17.08
2023-06-04T13:18:00,prt,17.56
2023-06-04T13:19:00,prt,19.13
2023-06-04T13:20:00,prt,20.09
2023-06-04T13:21:00,prt,19.14
2023-06-04T13:22:00,prt,21.65
2023-06-04T13:23:00,prt,20.89
2023-06-04T13:24:00,prt,21.07
2023-06-04T13:25:00,prt,21.31
2023-06-04T13:26:00,prt,22.43
2023-06-04T13:27:00,prt,26.09
2023-06-04T13:28:00,prt,25.96
2023-06-04T13:29:00,prt,23.57
2023-06-04T13:30:00,prt,23.54
2023-06-04T13:31:00,prt,21.06
2023-06-04T13:32:00,prt,22.54
2023-06-04T13:33:00,prt,19.88
2023-06-04T13:34:00,prt,19.36
2023-06-04T13:35:00,prt,19.68
2023-06-04T13:36:00,prt,22.94
2023-06-04T13:37:00,prt,23.09
2023-06-04T13:38:00,prt,22.22
2023-06-04T13:39:00,prt,22.09
2023-06-04T13:40:00,prt,23.45
2023-06-04T13:41:00,prt,20.49
2023-06-04T13:42:00,prt,21.71
2023-06-04T13:43:00,prt,21.35
2023-06-04T13:44:00,prt,18.77
2023-06-04T13:45:00,prt,20.94
2023-06-04T13:46:00,prt,20.11
2023-06-04T13:47:00,prt,20.93
2023-06-04T13:48:00,prt,22.48
2023-06-04T13:49:00,prt,22.26
2023-06-04T13:50:00,prt,18.10
2023-06-04T13:51:00,prt,19.55
2023-06-04T13:52:00,prt,19.59
2023-06-04T13:53:00,prt,19.04
2023-06-04T13:54:00,prt,21.66
2023-06-04T13:55:00,prt,20.70
2023-06-04T13:56:00,prt,22.65
2023-06-04T13:57:00,prt,23.62
2023-06-04T13:58:00,prt,20.92
2023-06-04T13:59:00,prt,26.41
2023-06-04T14:00:00,prt,27.01
2023-06-04T14:01:00,prt,25.45
2023-06-04T14:02:00,prt,24.62
2023-06-04T14:03:00,prt,26.38
2023-06-04T14:04:00,prt,24.51
2023-06-04T14:05:00,prt,24.93
2023-06-04T14:06:00,prt,24.46
2023-06-04T14:07:00,prt,25.48
2023-06-04T14:08:00,prt,22.30
2023-06-04T14:09:00,prt,21.35
2023-06-04T14:10:00,prt,19.23
2023-06-04T14:11:00,prt,18.12
2023-06-04T14:12:00,prt,20.13
2023-06-04T14:13:00,prt,19.00
2023-06-04T14:14:00,prt,21.47
2023-06-04T14:15:00,prt,22.05
2023-06-04T14:16:00,prt,22.21
2023-06-04T14:17:00,prt,22.60
2023-06-04T14:18:00,prt,24.05
2023-06-04T14:19:00,prt,22.96
2023-06-04T14:20:00,prt,22.28
2023-06-04T14:21:00,prt,23.51
2023-06-04T14:22:00,prt,19.78
2023-06-04T14:23:00,prt,19.23
2023-06-04T14:24:00,prt,20.83
2023-06-04T14:25:00,prt,19.90
2023-06-04T14:26:00,prt,19.01
2023-06-04T14:27:00,prt,19.76
2023-06-04T14:28:00,prt,23.17
2023-06-04T14:29:00,prt,21.87
2023-06-04T14:30:00,prt,20.16
2023-06-04T14:31:00,prt,16.08
2023-06-04T14:32:00,prt,17.36
2023-06-04T14:33:00,prt,23.06
2023-06-04T14:34:00,prt,21.69
2023-06-04T14:35:00,prt,20.24
2023-06-04T14:36:00,prt,21.04
2023-06-04T14:37:00,prt,21.38
2023-06-04T14:38:00,prt,21.31
2023-06-04T14:39:00,prt,19.62
2023-06-04T14:40:00,prt,21.73
2023-06-04T14:41:00,prt,19.48
2023-06-04T14:42:00,prt,16.90
2023-06-04T14:43:00,prt,17.97
2023-06-04T14:44:00,prt,17.22
2023-06-04T14:45:00,prt,19.30
2023-06-04T14:46:00,prt,20.28
2023-06-04T14:47:00,prt,17.83
2023-06-04T14:48:00,prt,22.22
2023-06-04T14:49:00,prt,24.30
2023-06-04T14:50:00,prt,23.56
2023-06-04T14:51:00,prt,18.47
2023-06-04T14:52:00,prt,20.14
2023-06-04T14:53:00,prt,20.92
2023-06-04T14:54:00,prt,20.62
2023-06-04T14:55:00,prt,18.72
2023-06-04T14:56:00,prt,18.54
2023-06-04T14:57:00,prt,18.52
2023-06-04T14:58:00,prt,20.89
2023-06-04T14:59:00,prt,20.25
2023-06-04T15:00:00,prt,17.79
2023-06-04T15:01:00,prt,20.89
2023-06-04T15:02:00,prt,18.04
2023-06-04T15:03:00,prt,18.30
2023-06-04T15:04:00,prt,19.53
2023-06-04T15:05:00,prt,18.95
2023-06-04T15:06:00,prt,17.54
2023-06-04T15:07:00,prt,20.16
2023-06-04T15:08:00,prt,21.24
2023-06-04T15:09:00,prt,23.38
2023-06-04T15:10:00,prt,24.04
2023-06-04T15:11:00,prt,23.08
2023-06-04T15:12:00,prt,22.66
2023-06-04T15:13:00,prt,21.46
2023-06-04T15:14:00,prt,23.72
2023-06-04T15:15:00,prt,23.91
2023-06-04T15:16:00,prt,18.89
2023-06-04T15:17:00,prt,18.96
2023-06-04T15:18:00,prt,19.25
2023-06-04T15:19:00,prt,18.08
2023-06-04T15:20:00,prt,18.03
2023-06-04T15:21:00,prt,19.55
2023-06-04T15:22:00,prt,21.67
2023-06-04T15:23:00,prt,20.34
2023-06-04T15:24:00,prt,21.63
2023-06-04T15:25:00,prt,20.88
2023-06-04T15:26:00,prt,20.23
2023-06-04T15:27:00,prt,20.39
2023-06-04T15:28:00,prt,19.10
2023-06-04T15:29:00,prt,24.48
2023-06-04T15:30:00,prt,25.23
2023-06-04T15:31:00,prt,24.19
2023-06-04T15:32:00,prt,21.28
2023-06-04T15:33:00,prt,23.40
2023-06-04T15:34:00,prt,21.28
2023-06-04T15:35:00,prt,21.87
2023-06-04T15:36:00,prt,23.47
2023-06-04T15:37:00,prt,20.46
2023-06-04T15:38:00,prt,21.30
2023-06-04T15:39:00,prt,20.63
2023-06-04T15:40:00,prt,20.93
2023-06-04T15:41:00,prt,21.58
2023-06-04T15:42:00,prt,21.33
2023-06-04T15:43:00,prt,22.48
2023-06-04T15:44:00,prt,24.86
2023-06-04T15:45:00,prt,23.15
2023-06-04T15:46:00,prt,21.40
2023-06-04T15:47:00,prt,20.85
2023-06-04T15:48:00,prt,22.23
2023-06-04T15:49:00,prt,20.02
2023-06-04T15:50:00,prt,25.04
2023-06-04T15:51:00,prt,22.43
2023-06-04T15:52:00,prt,19.09
2023-06-04T15:53:00,prt,23.61
2023-06-04T15:54:00,prt,23.25
2023-06-04T15:55:00,prt,22.05
2023-06-04T15:56:00,prt,21.71
2023-06-04T15:57:00,prt,23.15
2023-06-04T15:58:00,prt,21.45
2023-06-04T15:59:00,prt,21.39
2023-06-04T16:00:00,prt,22.38
2023-06-04T16:01:00,prt,22.91
2023-06-04T16:02:00,prt,24.93
2023-06-04T16:03:00,prt,23.88
2023-06-04T16:04:00,prt,23.08
2023-06-04T16:05:00,prt,23.36
2023-06-04T16:06:00,prt,24.97
2023-06-04T16:07:00,prt,24.48
2023-06-04T16:08:00,prt,26.71
2023-06-04T16:09:00,prt,23.91
2023-06-04T16:10:00,prt,27.40
2023-06-04T16:11:00,prt,28.49
2023-06-04T16:12:00,prt,25.22
2023-06-04T16:13:00,prt,23.50
2023-06-04T16:14:00,prt,23.37
2023-06-04T16:15:00,prt,19.69
2023-06-04T16:16:00,prt,21.18
2023-06-04T16:17:00,prt,19.78
2023-06-04T16:18:00,prt,22.51
2023-06-04T16:19:00,prt,24.40
2023-06-04T16:20:00,prt,24.68
2023-06-04T16:21:00,prt,23.78
2023-06-04T16:22:00,prt,24.76
2023-06-04T16:23:00,prt,23.80
2023-06-04T16:24:00,prt,23.84
2023-06-04T16:25:00,prt,25.95
2023-06-04T16:26:00,prt,21.95
2023-06-04T16:27:00,prt,21.61
2023-06-04T16:28:00,prt,22.10
2023-06-04T16:29:00,prt,22.59
2023-06-04T16:30:00,prt,23.88
2023-06-04T16:31:00,prt,26.37
2023-06-04T16:32:00,prt,25.87
2023-06-04T16:33:00,prt,20.50
2023-06-04T16:34:00,prt,20.81
2023-06-04T16:35:00,prt,21.78
2023-06-04T16:36:00,prt,19.91
2023-06-04T16:37:00,prt,21.39
2023-06-04T16:38:00,prt,21.38
2023-06-04T16:39:00,prt,20.03
2023-06-04T16:40:00,prt,22.87
2023-06-04T16:41:00,prt,17.86
2023-06-04T16:42:00,prt,19.56
2023-06-04T16:43:00,prt,21.09
2023-06-04T16:44:00,prt,17.84
2023-06-04T16:45:00,prt,20.48
2023-06-04T16:46:00,prt,21.44
2023-06-04T16:47:00,prt,19.94
2023-06-04T16:48:00,prt,19.97
2023-06-04T16:49:00,prt,20.93
2023-06-04T16:50:00,prt,20.33
2023-06-04T16:51:00,prt,27.48
2023-06-04T16:52:00,prt,26.52
2023-06-04T16:53:00,prt,24.78
2023-06-04T16:54:00,prt,22.21
2023-06-04T16:55:00,prt,21.65
2023-06-04T16:56:00,prt,19.91
2023-06-04T16:57:00,prt,24.53
2023-06-04T16:58:00,prt,22.98
2023-06-04T16:59:00,prt,22.99
2023-06-04T17:00:00,prt,23.51
2023-06-04T17:01:00,prt,20.70
2023-06-04T17:02:00,prt,19.71
2023-06-04T17:03:00,prt,21.15
2023-06-04T17:04:00,prt,21.84
2023-06-04T17:05:00,prt,21.31
2023-06-04T17:06:00,prt,21.59
2023-06-04T17:07:00,prt,21.74
2023-06-04T17:08:00,prt,19.88
2023-06-04T17:09:00,prt,19.23
2023-06-04T17:10:00,prt,21.05
2023-06-04T17:11:00,prt,19.67
2023-06-04T17:12:00,prt,23.14
2023-06-04T17:13:00,prt,26.25
2023-06-04T17:14:00,prt,25.38
2023-06-04T17:15:00,prt,21.73
2023-06-04T17:16:00,prt,21.17
2023-06-04T17:17:00,prt,23.07
2023-06-04T17:18:00,prt,20.60
2023-06-04T17:19:00,prt,18.97
2023-06-04T17:20:00,prt,21.07
2023-06-04T17:21:00,prt,19.88
2023-06-04T17:22:00,prt,21.86
2023-06-04T17:23:00,prt,22.01
2023-06-04T17:24:00,prt,22.78
2023-06-04T17:25:00,prt,21.56
2023-06-04T17:26:00,prt,23.10
2023-06-04T17:27:00,prt,22.05
2023-06-04T17:28:00,prt,24.84
2023-06-04T17:29:00,prt,27.39
2023-06-04T17:30:00,prt,25.50
2023-06-04T17:31:00,prt,21.85
2023-06-04T17:32:00,prt,26.22
2023-06-04T17:33:00,prt,24.23
2023-06-04T17:34:00,prt,24.13
2023-06-04T17:35:00,prt,22.88
2023-06-04T17:36:00,prt,18.84
2023-06-04T17:37:00,prt,18.29
2023-06-04T17:38:00,prt,19.82
2023-06-04T17:39:00,prt,17.44
2023-06-04T17:40:00,prt,18.11
2023-06-04T17:41:00,prt,20.27
2023-06-04T17:42:00,prt,20.78
2023-06-04T17:43:00,prt,19.19
2023-06-04T17:44:00,prt,21.07
2023-06-04T17:45:00,prt,20.55
2023-06-04T17:46:00,prt,19.90
2023-06-04T17:47:00,prt,20.88
2023-06-04T17:48:00,prt,20.51
2023-06-04T17:49:00,prt,18.61
2023-06-04T17:50:00,prt,19.92
2023-06-04T17:51:00,prt,18.22
2023-06-04T17:52:00,prt,16.75
2023-06-04T17:53:00,prt,23.21
2023-06-04T17:54:00,prt,22.42
2023-06-04T17:55:00,prt,17.89
2023-06-04T17:56:00,prt,17.60
2023-06-04T17:57:00,prt,17.24
2023-06-04T17:58:00,prt,17.25
2023-06-04T17:59:00,prt,18.75
2023-06-04T18:00:00,prt,20.85
2023-06-04T18:01:00,prt,20.16
2023-06-04T18:02:00,prt,24.68
2023-06-04T18:03:00,prt,22.99
2023-06-04T18:04:00,prt,22.55
2023-06-04T18:05:00,prt,23.21
2023-06-04T18:06:00,prt,31.88
2023-06-04T18:07:00,prt,24.20
2023-06-04T18:08:00,prt,25.08
2023-06-04T18:09:00,prt,23.14
2023-06-04T18:10:00,prt,21.10
2023-06-04T18:11:00,prt,18.93
2023-06-04T18:12:00,prt,18.62
2023-06-04T18:13:00,prt,23.76
2023-06-04T18:14:00,prt,21.03
2023-06-04T18:15:00,prt,20.28
2023-06-04T18:16:00,prt,18.26
2023-06-04T18:17:00,prt,17.61
2023-06-04T18:18:00,prt,18.68
2023-06-04T18:19:00,prt,18.59
2023-06-04T18:20:00,prt,19.52
2023-06-04T18:21:00,prt,20.21
2023-06-04T18:22:00,prt,21.39
2023-06-04T18:23:00,prt,19.80
2023-06-04T18:24:00,prt,19.59
2023-06-04T18:25:00,prt,18.36
2023-06-04T18:26:00,prt,17.07
2023-06-04T18:27:00,prt,16.25
2023-06-04T18:28:00,prt,17.35
2023-06-04T18:29:00,prt,15.67
2023-06-04T18:30:00,prt,16.37
2023-06-04T18:31:00,prt,18.52
2023-06-04T18:32:00,prt,17.06
2023-06-04T18:33:00,prt,18.49
2023-06-04T18:34:00,prt,24.39
2023-06-04T18:35:00,prt,21.26
2023-06-04T18:36:00,prt,24.74
2023-06-04T18:37:00,prt,20.63
2023-06-04T18:38:00,prt,23.11
2023-06-04T18:39:00,prt,24.91
2023-06-04T18:40:00,prt,23.38
2023-06-04T18:41:00,prt,24.45
2023-06-04T18:42:00,prt,24.13
2023-06-04T18:43:00,prt,25.41
2023-06-04T18:44:00,prt,23.39
2023-06-04T18:45:00,prt,20.36
2023-06-04T18:46:00,prt,19.07
2023-06-04T18:47:00,prt,18.97
2023-06-04T18:48:00,prt,18.68
2023-06-04T18:49:00,prt,19.69
2023-06-04T18:50:00,prt,21.48
2023-06-04T18:51:00,prt,19.73
2023-06-04T18:52:00,prt,24.16
2023-06-04T18:53:00,prt,18.96
2023-06-04T18:54:00,prt,22.17
2023-06-04T18:55:00,prt,24.71
2023-06-04T18:56:00,prt,24.82
2023-06-04T18:57:00,prt,19.23
2023-06-04T18:58:00,prt,18.15
2023-06-04T18:59:00,prt,20.35
2023-06-04T19:00:00,prt,20.31
2023-06-04T19:01:00,prt,19.19
2023-06-04T19:02:00,prt,19.31
2023-06-04T19:03:00,prt,21.44
2023-06-04T19:04:00,prt,21.38
2023-06-04T19:05:00,prt,19.16
2023-06-04T19:06:00,prt,19.97
2023-06-04T19:07:00,prt,20.50
2023-06-04T19:08:00,prt,17.01
2023-06-04T19:09:00,prt,16.71
2023-06-04T19:10:00,prt,16.68
2023-06-04T19:11:00,prt,20.29
2023-06-04T19:12:00,prt,19.45
2023-06-04T19:13:00,prt,19.64
2023-06-04T19:14:00,prt,22.40
2023-06-04T19:15:00,prt,24.55
2023-06-04T19:16:00,prt,28.23
2023-06-04T19:17:00,prt,28.17
2023-06-04T19:18:00,prt,21.84
2023-06-04T19:19:00,prt,21.10
2023-06-04T19:20:00,prt,20.01
2023-06-04T19:21:00,prt,21.14
2023-06-04T19:22:00,prt,21.90
2023-06-04T19:23:00,prt,21.48
2023-06-04T19:24:00,prt,21.28
2023-06-04T19:25:00,prt,20.27
2023-06-04T19:26:00,prt,20.05
2023-06-04T19:27:00,prt,21.57
2023-06-04T19:28:00,prt,22.05
2023-06-04T19:29:00,prt,23.47
2023-06-04T19:30:00,prt,23.05
2023-06-04T19:31:00,prt,21.66
2023-06-04T19:32:00,prt,20.66
2023-06-04T19:33:00,prt,21.95
2023-06-04T19:34:00,prt,23.16
2023-06-04T19:35:00,prt,20.07
2023-06-04T19:36:00,prt,23.87
2023-06-04T19:37:00,prt,25.26
2023-06-04T19:38:00,prt,24.78
2023-06-04T19:39:00,prt,20.48
2023-06-04T19:40:00,prt,20.71
2023-06-04T19:41:00,prt,19.55
2023-06-04T19:42:00,prt,19.09
2023-06-04T19:43:00,prt,20.18
2023-06-04T19:44:00,prt,18.02
2023-06-04T19:45:00,prt,16.89
2023-06-04T19:46:00,prt,21.44
2023-06-04T19:47:00,prt,20.69
2023-06-04T19:48:00,prt,21.91
2023-06-04T19:49:00,prt,23.33
2023-06-04T19:50:00,prt,22.42
2023-06-04T19:51:00,prt,22.89
2023-06-04T19:52:00,prt,23.24
2023-06-04T19:53:00,prt,24.62
2023-06-04T19:54:00,prt,25.88
2023-06-04T19:55:00,prt,24.75
2023-06-04T19:56:00,prt,22.23
2023-06-04T19:57:00,prt,28.39
2023-06-04T19:58:00,prt,26.64
2023-06-04T19:59:00,prt,22.52
2023-06-04T20:00:00,prt,20.60
2023-06-04T20:01:00,prt,18.77
2023-06-04T20:02:00,prt,17.44
2023-06-04T20:03:00,prt,16.89
2023-06-04T20:04:00,prt,19.94
2023-06-04T20:05:00,prt,21.07
2023-06-04T20:06:00,prt,19.05
2023-06-04T20:07:00,prt,19.37
2023-06-04T20:08:00,prt,19.94
2023-06-04T20:09:00,prt,17.99
2023-06-04T20:10:00,prt,19.94
2023-06-04T20:11:00,prt,21.26
2023-06-04T20:12:00,prt,18.83
2023-06-04T20:13:00,prt,19.79
2023-06-04T20:14:00,prt,19.11
2023-06-04T20:15:00,prt,17.26
2023-06-04T20:16:00,prt,18.63
2023-06-04T20:17:00,prt,23.72
2023-06-04T20:18:00,prt,23.57
2023-06-04T20:19:00,prt,21.31
2023-06-04T20:20:00,prt,21.58
2023-06-04T20:21:00,prt,23.32
2023-06-04T20:22:00,prt,25.08
2023-06-04T20:23:00,prt,22.92
2023-06-04T20:24:00,prt,22.93
2023-06-04T20:25:00,prt,24.13
2023-06-04T20:26:00,prt,23.20
2023-06-04T20:27:00,prt,21.84
2023-06-04T20:28:00,prt,21.43
2023-06-04T20:29:00,prt,21.89
2023-06-04T20:30:00,prt,19.31
2023-06-04T20:31:00,prt,20.54
2023-06-04T20:32:00,prt,20.77
2023-06-04T20:33:00,prt,19.55
2023-06-04T20:34:00,prt,19.04
2023-06-04T20:35:00,prt,19.29
2023-06-04T20:36:00,prt,20.18
2023-06-04T20:37:00,prt,21.31
2023-06-04T20:38:00,prt,22.07
2023-06-04T20:39:00,prt,23.31
2023-06-04T20:40:00,prt,21.06
2023-06-04T20:41:00,prt,17.73
2023-06-04T20:42:00,prt,19.49
2023-06-04T20:43:00,prt,18.94
2023-06-04T20:44:00,prt,20.38
2023-06-04T20:45:00,prt,20.73
2023-06-04T20:46:00,prt,19.21
2023-06-04T20:47:00,prt,20.02
2023-06-04T20:48:00,prt,19.76
2023-06-04T20:49:00,prt,19.08
2023-06-04T20:50:00,prt,18.28
2023-06-04T20:51:00,prt,18.96
2023-06-04T20:52:00,prt,19.86
2023-06-04T20:53:00,prt,18.15
2023-06-04T20:54:00,prt,17.50
2023-06-04T20:55:00,prt,19.30
2023-06-04T20:56:00,prt,21.90
2023-06-04T20:57:00,prt,22.45
2023-06-04T20:58:00,prt,23.25
2023-06-04T20:59:00,prt,26.46
2023-06-04T21:00:00,prt,27.51
2023-06-04T21:01:00,prt,26.86
2023-06-04T21:02:00,prt,24.27
2023-06-04T21:03:00,prt,24.26
2023-06-04T21:04:00,prt,22.82
2023-06-04T21:05:00,prt,21.33
2023-06-04T21:06:00,prt,23.41
2023-06-04T21:07:00,prt,20.64
2023-06-04T21:08:00,prt,23.29
2023-06-04T21:09:00,prt,24.27
2023-06-04T21:10:00,prt,23.07
2023-06-04T21:11:00,prt,22.71
2023-06-04T21:12:00,prt,23.63
2023-06-04T21:13:00,prt,22.75
2023-06-04T21:14:00,prt,21.00
2023-06-04T21:15:00,prt,22.53
2023-06-04T21:16:00,prt,21.50
2023-06-04T21:17:00,prt,20.84
2023-06-04T21:18:00,prt,20.89
2023-06-04T21:19:00,prt,23.94
2023-06-04T21:20:00,prt,25.32
2023-06-04T21:21:00,prt,25.32
2023-06-04T21:22:00,prt,20.25
2023-06-04T21:23:00,prt,20.23
2023-06-04T21:24:00,prt,21.77
2023-06-04T21:25:00,prt,20.31
2023-06-04T21:26:00,prt,19.52
2023-06-04T21:27:00,prt,20.04
2023-06-04T21:28:00,prt,18.22
2023-06-04T21:29:00,prt,18.90
2023-06-04T21:30:00,prt,20.45
2023-06-04T21:31:00,prt,22.42
2023-06-04T21:32:00,prt,23.68
2023-06-04T21:33:00,prt,23.47
2023-06-04T21:34:00,prt,21.46
2023-06-04T21:35:00,prt,23.12
2023-06-04T21:36:00,prt,22.60
2023-06-04T21:37:00,prt,22.51
2023-06-04T21:38:00,prt,24.65
2023-06-04T21:39:00,prt,20.54
2023-06-04T21:40:00,prt,22.95
2023-06-04T21:41:00,prt,24.84
2023-06-04T21:42:00,prt,20.85
2023-06-04T21:43:00,prt,19.37
2023-06-04T21:44:00,prt,20.80
2023-06-04T21:45:00,prt,19.23
2023-06-04T21:46:00,prt,23.39
2023-06-04T21:47:00,prt,23.73
2023-06-04T21:48:00,prt,23.86
2023-06-04T21:49:00,prt,23.20
2023-06-04T21:50:00,prt,24.57
2023-06-04T21:51:00,prt,22.43
2023-06-04T21:52:00,prt,23.06
2023-06-04T21:53:00,prt,24.26
2023-06-04T21:54:00,prt,20.79
2023-06-04T21:55:00,prt,21.37
2023-06-04T21:56:00,prt,21.46
2023-06-04T21:57:00,prt,22.42
2023-06-04T21:58:00,prt,23.66
2023-06-04T21:59:00,prt,21.84
2023-06-04T22:00:00,prt,28.21
2023-06-04T22:01:00,prt,26.79
2023-06-04T22:02:00,prt,26.68
2023-06-04T22:03:00,prt,25.80
2023-06-04T22:04:00,prt,23.30
2023-06-04T22:05:00,prt,24.40
2023-06-04T22:06:00,prt,22.65
2023-06-04T22:07:00,prt,22.73
2023-06-04T22:08:00,prt,24.44
2023-06-04T22:09:00,prt,35.57
2023-06-04T22:10:00,prt,23.64
2023-06-04T22:11:00,prt,23.85
2023-06-04T22:12:00,prt,24.29
2023-06-04T22:13:00,prt,23.52
2023-06-04T22:14:00,prt,22.01
2023-06-04T22:15:00,prt,22.28
2023-06-04T22:16:00,prt,21.16
2023-06-04T22:17:00,prt,19.89
2023-06-04T22:18:00,prt,22.65
2023-06-04T22:19:00,prt,22.20
2023-06-04T22:20:00,prt,21.18
2023-06-04T22:21:00,prt,26.87
2023-06-04T22:22:00,prt,27.78
2023-06-04T22:23:00,prt,25.97
2023-06-04T22:24:00,prt,23.38
2023-06-04T22:25:00,prt,27.32
2023-06-04T22:26:00,prt,24.47
2023-06-04T22:27:00,prt,24.26
2023-06-04T22:28:00,prt,23.43
2023-06-04T22:29:00,prt,23.18
2023-06-04T22:30:00,prt,23.57
2023-06-04T22:31:00,prt,23.96
2023-06-04T22:32:00,prt,25.63
2023-06-04T22:33:00,prt,24.81
2023-06-04T22:34:00,prt,24.77
2023-06-04T22:35:00,prt,26.23
2023-06-04T22:36:00,prt,24.78
2023-06-04T22:37:00,prt,24.59
2023-06-04T22:38:00,prt,25.84
2023-06-04T22:39:00,prt,23.73
2023-06-04T22:40:00,prt,23.80
2023-06-04T22:41:00,prt,28.73
2023-06-04T22:42:00,prt,27.18
2023-06-04T22:43:00,prt,24.27
2023-06-04T22:44:00,prt,19.89
2023-06-04T22:45:00,prt,18.66
2023-06-04T22:46:00,prt,18.23
2023-06-04T22:47:00,prt,20.94
2023-06-04T22:48:00,prt,20.23
2023-06-04T22:49:00,prt,17.64
2023-06-04T22:50:00,prt,17.60
2023-06-04T22:51:00,prt,31.27
2023-06-04T22:52:00,prt,21.36
2023-06-04T22:53:00,prt,21.41
2023-06-04T22:54:00,prt,18.43
2023-06-04T22:55:00,prt,19.92
2023-06-04T22:56:00,prt,18.18
2023-06-04T22:57:00,prt,20.25
2023-06-04T22:58:00,prt,17.60
2023-06-04T22:59:00,prt,16.40
2023-06-04T23:00:00,prt,18.15
2023-06-04T23:01:00,prt,17.06
2023-06-04T23:02:00,prt,19.96
2023-06-04T23:03:00,prt,21.75
2023-06-04T23:04:00,prt,19.89
2023-06-04T23:05:00,prt,18.96
2023-06-04T23:06:00,prt,21.20
2023-06-04T23:07:00,prt,21.21
2023-06-04T23:08:00,prt,19.93
2023-06-04T23:09:00,prt,21.87
2023-06-04T23:10:00,prt,23.24
2023-06-04T23:11:00,prt,21.47
2023-06-04T23:12:00,prt,22.61
2023-06-04T23:13:00,prt,23.49
2023-06-04T23:14:00,prt,23.62
2023-06-04T23:15:00,prt,24.92
2023-06-04T23:16:00,prt,24.62
2023-06-04T23:17:00,prt,22.49
