#datetime,building,power
2023-03-26T20:18:00,prs,7.18
2023-03-26T20:20:00,prs,16.82
2023-03-26T20:22:00,prs,16.79
2023-03-26T20:24:00,prs,17.40
2023-03-26T20:26:00,prs,15.62
2023-03-26T20:28:00,prs,15.00
2023-03-26T20:29:00,prs,7.18
2023-03-26T20:31:00,prs,15.62
2023-03-26T20:32:00,prs,7.21
2023-03-26T20:34:00,prs,15.59
2023-03-26T20:35:00,prs,6.59
2023-03-26T20:37:00,prs,15.62
2023-03-26T20:39:00,prs,15.59
2023-03-26T20:41:00,prs,15.62
2023-03-26T20:43:00,prs,16.79
2023-03-26T20:44:00,prs,7.21
2023-03-26T20:45:00,prs,8.41
2023-03-26T20:47:00,prs,13.80
2023-03-26T20:49:00,prs,15.59
2023-03-26T20:51:00,prs,14.41
2023-03-26T20:53:00,prs,15.59
2023-03-26T20:54:00,prs,8.41
2023-03-26T20:56:00,prs,13.80
2023-03-26T20:58:00,prs,15.62
2023-03-26T21:00:00,prs,15.59
2023-03-26T21:02:00,prs,15.59
2023-03-26T21:04:00,prs,15.62
2023-03-26T21:06:00,prs,15.00
2023-03-26T21:07:00,prs,8.99
2023-03-26T21:09:00,prs,15.00
2023-03-26T21:10:00,prs,7.21
2023-03-26T21:12:00,prs,15.59
2023-03-26T21:14:00,prs,16.82
2023-03-26T21:15:00,prs,8.41
2023-03-26T21:16:00,prs,8.38
2023-03-26T21:18:00,prs,17.40
2023-03-26T21:19:00,prs,8.41
2023-03-26T21:21:00,prs,15.59
2023-03-26T21:23:00,prs,16.82
2023-03-26T21:25:00,prs,15.59
2023-03-26T21:27:00,prs,15.00
2023-03-26T21:28:00,prs,9.02
2023-03-26T21:30:00,prs,15.00
2023-03-26T21:32:00,prs,15.59
2023-03-26T21:34:00,prs,16.79
2023-03-26T21:36:00,prs,15.62
2023-03-26T21:38:00,prs,17.40
2023-03-26T21:40:00,prs,15.00
2023-03-26T21:41:00,prs,7.21
2023-03-26T21:43:00,prs,15.59
2023-03-26T21:45:00,prs,15.62
2023-03-26T21:47:00,prs,15.59
2023-03-26T21:48:00,prs,6.59
2023-03-26T21:50:00,prs,15.62
2023-03-26T21:51:00,prs,8.41
2023-03-26T21:53:00,prs,18.57
2023-03-26T21:55:00,prs,18.02
2023-03-26T21:56:00,prs,7.21
2023-03-26T21:58:00,prs,14.38
2023-03-26T22:00:00,prs,15.62
2023-03-26T22:01:00,prs,6.59
2023-03-26T22:03:00,prs,15.59
2023-03-26T22:05:00,prs,15.62
2023-03-26T22:06:00,prs,7.21
2023-03-26T22:08:00,prs,16.79
2023-03-26T22:10:00,prs,15.59
2023-03-26T22:11:00,prs,7.21
2023-03-26T22:13:00,prs,15.00
2023-03-26T22:14:00,prs,7.21
2023-03-26T22:16:00,prs,15.59
2023-03-26T22:18:00,prs,15.62
2023-03-26T22:20:00,prs,13.80
2023-03-26T22:21:00,prs,7.21
2023-03-26T22:23:00,prs,15.59
2023-03-26T22:25:00,prs,15.62
2023-03-26T22:27:00,prs,15.59
2023-03-26T22:29:00,prs,15.62
2023-03-26T22:31:00,prs,13.80
2023-03-26T22:32:00,prs,7.18
2023-03-26T22:33:00,prs,7.21
2023-03-26T22:35:00,prs,15.00
2023-03-26T22:37:00,prs,15.62
2023-03-26T22:38:00,prs,7.18
2023-03-26T22:40:00,prs,15.62
2023-03-26T22:42:00,prs,15.59
2023-03-26T22:43:00,prs,8.41
2023-03-26T22:45:00,prs,16.82
2023-03-26T22:46:00,prs,8.38
2023-03-26T22:48:00,prs,16.82
2023-03-26T22:49:00,prs,7.21
2023-03-26T22:51:00,prs,15.59
2023-03-26T22:52:00,prs,8.41
2023-03-26T22:54:00,prs,15.59
2023-03-26T22:56:00,prs,15.62
2023-03-26T22:58:00,prs,16.79
2023-03-26T22:59:00,prs,7.21
2023-03-26T23:00:00,prs,8.41
2023-03-26T23:02:00,prs,16.79
2023-03-26T23:03:00,prs,8.41
2023-03-26T23:05:00,prs,15.59
2023-03-26T23:06:00,prs,8.41
2023-03-26T23:08:00,prs,15.59
2023-03-26T23:09:00,prs,7.21
2023-03-26T23:11:00,prs,15.00
2023-03-26T23:13:00,prs,17.40
2023-03-26T23:15:00,prs,15.00
2023-03-26T23:16:00,prs,8.99
2023-03-26T23:18:00,prs,15.00
2023-03-26T23:20:00,prs,17.40
2023-03-26T23:21:00,prs,8.41
2023-03-26T23:23:00,prs,16.79
2023-03-26T23:25:00,prs,15.62
2023-03-26T23:27:00,prs,15.59
2023-03-26T23:28:00,prs,9.61
2023-03-26T23:29:00,prs,8.41
2023-03-26T23:31:00,prs,18.60
2023-03-26T23:33:00,prs,17.99
2023-03-26T23:34:00,prs,10.20
2023-03-26T23:36:00,prs,16.82
2023-03-26T23:38:00,prs,19.78
2023-03-26T23:40:00,prs,18.02
2023-03-26T23:42:00,prs,19.80
2023-03-26T23:44:00,prs,18.60
2023-03-26T23:46:00,prs,17.99
2023-03-26T23:48:00,prs,18.60
2023-03-26T23:50:00,prs,17.99
2023-03-26T23:52:00,prs,17.40
