#datetime,building,power
2022-09-02T18:10:00,kyn,144.01
2022-09-02T18:11:00,kyn,83.99
2022-09-02T18:12:00,kyn,84.01
2022-09-02T18:13:00,kyn,83.99
2022-09-02T18:15:00,kyn,180.00
2022-09-02T18:17:00,kyn,168.00
2022-09-02T18:19:00,kyn,168.00
2022-09-02T18:21:00,kyn,155.99
2022-09-02T18:23:00,kyn,144.01
2022-09-02T18:25:00,kyn,155.99
2022-09-02T18:26:00,kyn,72.00
2022-09-02T18:28:00,kyn,156.01
2022-09-02T18:30:00,kyn,156.01
2022-09-02T18:32:00,kyn,155.99
2022-09-02T18:34:00,kyn,156.01
2022-09-02T18:36:00,kyn,168.00
2022-09-02T18:38:00,kyn,155.99
2022-09-02T18:40:00,kyn,168.00
2022-09-02T18:41:00,kyn,83.99
2022-09-02T18:43:00,kyn,156.01
2022-09-02T18:44:00,kyn,72.00
2022-09-02T18:46:00,kyn,144.01
2022-09-02T18:47:00,kyn,72.00
2022-09-02T18:49:00,kyn,143.99
2022-09-02T18:50:00,kyn,84.01
2022-09-02T18:52:00,kyn,143.99
2022-09-02T18:53:00,kyn,83.99
2022-09-02T18:54:00,kyn,84.01
2022-09-02T18:56:00,kyn,155.99
2022-09-02T18:58:00,kyn,144.01
2022-09-02T18:59:00,kyn,83.99
2022-09-02T19:00:00,kyn,84.01
2022-09-02T19:02:00,kyn,155.99
2022-09-02T19:04:00,kyn,168.00
2022-09-02T19:06:00,kyn,156.01
2022-09-02T19:07:00,kyn,83.99
2022-09-02T19:09:00,kyn,143.99
2022-09-02T19:11:00,kyn,156.01
2022-09-02T19:12:00,kyn,72.00
2022-09-02T19:13:00,kyn,72.00
2022-09-02T19:14:00,kyn,72.01
2022-09-02T19:16:00,kyn,155.99
2022-09-02T19:18:00,kyn,144.01
2022-09-02T19:19:00,kyn,72.00
2022-09-02T19:21:00,kyn,155.99
2022-09-02T19:22:00,kyn,72.01
2022-09-02T19:24:00,kyn,143.99
2022-09-02T19:26:00,kyn,168.00
2022-09-02T19:28:00,kyn,155.99
2022-09-02T19:30:00,kyn,168.00
2022-09-02T19:32:00,kyn,156.01
2022-09-02T19:34:00,kyn,143.99
2022-09-02T19:35:00,kyn,72.00
2022-09-02T19:37:00,kyn,144.01
2022-09-02T19:39:00,kyn,143.99
2022-09-02T19:41:00,kyn,156.01
2022-09-02T19:42:00,kyn,72.00
2022-09-02T19:44:00,kyn,143.99
2022-09-02T19:45:00,kyn,72.01
2022-09-02T19:47:00,kyn,155.99
2022-09-02T19:48:00,kyn,72.00
2022-09-02T19:50:00,kyn,156.01
2022-09-02T19:52:00,kyn,168.00
2022-09-02T19:54:00,kyn,168.00
2022-09-02T19:55:00,kyn,83.99
2022-09-02T19:56:00,kyn,83.99
2022-09-02T19:58:00,kyn,156.01
2022-09-02T20:00:00,kyn,143.99
2022-09-02T20:01:00,kyn,72.01
2022-09-02T20:02:00,kyn,83.99
2022-09-02T20:03:00,kyn,72.00
2022-09-02T20:05:00,kyn,156.01
2022-09-02T20:07:00,kyn,155.99
2022-09-02T20:09:00,kyn,144.01
2022-09-02T20:11:00,kyn,155.99
2022-09-02T20:12:00,kyn,84.01
2022-09-02T20:14:00,kyn,155.99
2022-09-02T20:16:00,kyn,156.01
2022-09-02T20:17:00,kyn,72.00
2022-09-02T20:18:00,kyn,84.01
2022-09-02T20:19:00,kyn,72.00
2022-09-02T20:21:00,kyn,155.99
2022-09-02T20:22:00,kyn,84.01
2022-09-02T20:24:00,kyn,180.00
2022-09-02T20:25:00,kyn,83.99
2022-09-02T20:26:00,kyn,84.01
2022-09-02T20:28:00,kyn,155.99
2022-09-02T20:30:00,kyn,156.01
2022-09-02T20:32:00,kyn,155.99
2022-09-02T20:34:00,kyn,156.01
2022-09-02T20:35:00,kyn,72.00
2022-09-02T20:37:00,kyn,156.01
2022-09-02T20:39:00,kyn,143.99
2022-09-02T20:40:00,kyn,84.01
2022-09-02T20:42:00,kyn,143.99
2022-09-02T20:43:00,kyn,72.00
2022-09-02T20:45:00,kyn,156.01
2022-09-02T20:47:00,kyn,155.99
2022-09-02T20:48:00,kyn,72.01
2022-09-02T20:49:00,kyn,72.00
2022-09-02T20:51:00,kyn,168.00
2022-09-02T20:53:00,kyn,167.99
2022-09-02T20:55:00,kyn,168.00
2022-09-02T20:56:00,kyn,84.01
2022-09-02T20:58:00,kyn,143.99
2022-09-02T21:00:00,kyn,143.99
2022-09-02T21:02:00,kyn,144.01
2022-09-02T21:03:00,kyn,83.99
2022-09-02T21:04:00,kyn,72.00
2022-09-02T21:06:00,kyn,144.01
2022-09-02T21:07:00,kyn,72.00
2022-09-02T21:09:00,kyn,156.01
2022-09-02T21:11:00,kyn,143.99
2022-09-02T21:13:00,kyn,156.01
2022-09-02T21:15:00,kyn,143.99
2022-09-02T21:17:00,kyn,156.01
2022-09-02T21:19:00,kyn,155.99
2022-09-02T21:21:00,kyn,180.00
2022-09-02T21:22:00,kyn,84.01
2022-09-02T21:24:00,kyn,155.99
2022-09-02T21:25:00,kyn,84.01
2022-09-02T21:26:00,kyn,72.00
2022-09-02T21:28:00,kyn,155.99
2022-09-02T21:30:00,kyn,156.01
2022-09-02T21:31:00,kyn,72.00
2022-09-02T21:32:00,kyn,72.00
2022-09-02T21:34:00,kyn,156.01
2022-09-02T21:35:00,kyn,83.99
2022-09-02T21:37:00,kyn,156.01
2022-09-02T21:39:00,kyn,143.99
2022-09-02T21:40:00,kyn,84.01
2022-09-02T21:42:00,kyn,143.99
2022-09-02T21:44:00,kyn,156.01
2022-09-02T21:45:00,kyn,83.99
2022-09-02T21:46:00,kyn,72.00
2022-09-02T21:47:00,kyn,84.01
2022-09-02T21:48:00,kyn,72.00
2022-09-02T21:50:00,kyn,156.01
2022-09-02T21:52:00,kyn,143.99
2022-09-02T21:53:00,kyn,83.99
2022-09-02T21:54:00,kyn,72.01
2022-09-02T21:56:00,kyn,155.99
2022-09-02T21:58:00,kyn,144.01
2022-09-02T22:00:00,kyn,155.99
2022-09-02T22:01:00,kyn,84.01
2022-09-02T22:03:00,kyn,143.99
2022-09-02T22:05:00,kyn,83.99
2022-09-02T22:06:00,kyn,24.01
2022-09-02T22:08:00,kyn,48.00
2022-09-02T22:10:00,kyn,60.00
2022-09-02T22:12:00,kyn,47.99
2022-09-02T22:13:00,kyn,24.01
2022-09-02T22:15:00,kyn,48.00
2022-09-02T22:17:00,kyn,47.99
2022-09-02T22:18:00,kyn,36.01
2022-09-02T22:20:00,kyn,48.00
2022-09-02T22:22:00,kyn,48.00
2022-09-02T22:24:00,kyn,60.00
2022-09-02T22:26:00,kyn,47.99
2022-09-02T22:27:00,kyn,24.01
2022-09-02T22:28:00,kyn,23.99
2022-09-02T22:30:00,kyn,60.00
2022-09-02T22:32:00,kyn,48.00
2022-09-02T22:34:00,kyn,48.00
2022-09-02T22:36:00,kyn,48.00
2022-09-02T22:38:00,kyn,60.00
2022-09-02T22:40:00,kyn,47.99
2022-09-02T22:42:00,kyn,48.00
2022-09-02T22:43:00,kyn,36.01
2022-09-02T22:45:00,kyn,48.00
2022-09-02T22:47:00,kyn,47.99
2022-09-02T22:48:00,kyn,24.01
2022-09-02T22:49:00,kyn,23.99
2022-09-02T22:50:00,kyn,24.01
2022-09-02T22:52:00,kyn,72.00
2022-09-02T22:54:00,kyn,72.00
2022-09-02T22:56:00,kyn,72.00
2022-09-02T22:57:00,kyn,36.01
2022-09-02T22:59:00,kyn,83.99
2022-09-02T23:01:00,kyn,72.00
2022-09-02T23:02:00,kyn,36.01
2022-09-02T23:04:00,kyn,72.00
2022-09-02T23:06:00,kyn,60.00
2022-09-02T23:08:00,kyn,48.00
2022-09-02T23:10:00,kyn,60.00
2022-09-02T23:11:00,kyn,23.99
2022-09-02T23:13:00,kyn,48.00
2022-09-02T23:15:00,kyn,60.00
2022-09-02T23:16:00,kyn,36.01
2022-09-02T23:18:00,kyn,48.00
2022-09-02T23:20:00,kyn,60.00
2022-09-02T23:22:00,kyn,60.00
2022-09-02T23:24:00,kyn,60.00
2022-09-02T23:26:00,kyn,47.99
2022-09-02T23:28:00,kyn,60.00
2022-09-02T23:30:00,kyn,48.00
2022-09-02T23:32:00,kyn,48.00
2022-09-02T23:33:00,kyn,23.99
2022-09-02T23:35:00,kyn,60.00
2022-09-02T23:37:00,kyn,48.00
2022-09-02T23:39:00,kyn,60.00
2022-09-02T23:40:00,kyn,24.01
2022-09-02T23:41:00,kyn,35.99
2022-09-02T23:43:00,kyn,48.00
2022-09-02T23:45:00,kyn,60.00
2022-09-02T23:47:00,kyn,60.00
2022-09-02T23:48:00,kyn,36.01
2022-09-02T23:50:00,kyn,47.99
2022-09-02T23:52:00,kyn,48.00
2022-09-02T23:54:00,kyn,60.00
