#datetime,building,power
2023-01-23T11:39:00,atd,57.35
2023-01-23T11:40:00,atd,52.77
2023-01-23T11:41:00,atd,50.22
2023-01-23T11:42:00,atd,53.96
2023-01-23T11:43:00,atd,63.02
2023-01-23T11:44:00,atd,49.40
2023-01-23T11:45:00,atd,56.50
2023-01-23T11:46:00,atd,56.24
2023-01-23T11:47:00,atd,56.27
2023-01-23T11:48:00,atd,49.52
2023-01-23T11:49:00,atd,53.27
2023-01-23T11:50:00,atd,47.73
2023-01-23T11:51:00,atd,59.66
2023-01-23T11:52:00,atd,51.35
2023-01-23T11:53:00,atd,54.30
2023-01-23T11:54:00,atd,44.72
2023-01-23T11:55:00,atd,51.77
2023-01-23T11:56:00,atd,55.41
2023-01-23T11:57:00,atd,50.97
2023-01-23T11:58:00,atd,55.44
2023-01-23T11:59:00,atd,55.84
2023-01-23T12:00:00,atd,65.66
2023-01-23T12:01:00,atd,56.89
2023-01-23T12:02:00,atd,60.45
2023-01-23T12:03:00,atd,53.75
2023-01-23T12:04:00,atd,61.97
2023-01-23T12:05:00,atd,50.44
2023-01-23T12:06:00,atd,67.08
2023-01-23T12:07:00,atd,55.72
2023-01-23T12:08:00,atd,45.92
2023-01-23T12:09:00,atd,57.89
2023-01-23T12:10:00,atd,46.20
2023-01-23T12:11:00,atd,58.31
2023-01-23T12:12:00,atd,50.04
2023-01-23T12:13:00,atd,62.25
2023-01-23T12:14:00,atd,53.74
2023-01-23T12:15:00,atd,61.66
2023-01-23T12:16:00,atd,52.35
2023-01-23T12:17:00,atd,43.39
2023-01-23T12:18:00,atd,50.52
2023-01-23T12:19:00,atd,59.25
2023-01-23T12:20:00,atd,55.13
2023-01-23T12:21:00,atd,56.84
2023-01-23T12:22:00,atd,70.00
2023-01-23T12:23:00,atd,52.73
2023-01-23T12:24:00,atd,63.94
2023-01-23T12:25:00,atd,59.30
2023-01-23T12:26:00,atd,53.85
2023-01-23T12:27:00,atd,62.61
2023-01-23T12:28:00,atd,48.50
2023-01-23T12:29:00,atd,60.26
2023-01-23T12:30:00,atd,66.51
2023-01-23T12:31:00,atd,55.41
2023-01-23T12:32:00,atd,64.68
2023-01-23T12:33:00,atd,63.70
2023-01-23T12:34:00,atd,55.96
2023-01-23T12:35:00,atd,66.53
2023-01-23T12:36:00,atd,63.35
2023-01-23T12:37:00,atd,58.16
2023-01-23T12:38:00,atd,73.90
2023-01-23T12:39:00,atd,58.90
2023-01-23T12:40:00,atd,51.20
2023-01-23T12:41:00,atd,65.32
2023-01-23T12:42:00,atd,51.68
2023-01-23T12:43:00,atd,62.28
2023-01-23T12:44:00,atd,68.17
2023-01-23T12:45:00,atd,54.69
2023-01-23T12:46:00,atd,72.77
2023-01-23T12:47:00,atd,71.06
2023-01-23T12:48:00,atd,77.01
2023-01-23T12:49:00,atd,76.16
2023-01-23T12:50:00,atd,60.45
2023-01-23T12:51:00,atd,62.08
2023-01-23T12:52:00,atd,55.81
2023-01-23T12:53:00,atd,59.33
2023-01-23T12:54:00,atd,64.54
2023-01-23T12:55:00,atd,68.24
2023-01-23T12:56:00,atd,64.84
2023-01-23T12:57:00,atd,62.43
2023-01-23T12:58:00,atd,53.40
2023-01-23T12:59:00,atd,61.41
2023-01-23T13:00:00,atd,61.19
2023-01-23T13:01:00,atd,67.32
2023-01-23T13:02:00,atd,58.81
2023-01-23T13:03:00,atd,64.11
2023-01-23T13:04:00,atd,64.81
2023-01-23T13:05:00,atd,58.00
2023-01-23T13:06:00,atd,67.82
2023-01-23T13:07:00,atd,62.29
2023-01-23T13:08:00,atd,56.10
2023-01-23T13:09:00,atd,78.16
2023-01-23T13:10:00,atd,69.37
2023-01-23T13:11:00,atd,73.94
2023-01-23T13:12:00,atd,76.35
2023-01-23T13:13:00,atd,58.96
2023-01-23T13:14:00,atd,74.60
2023-01-23T13:15:00,atd,70.83
2023-01-23T13:16:00,atd,61.48
2023-01-23T13:17:00,atd,83.91
2023-01-23T13:18:00,atd,56.23
2023-01-23T13:19:00,atd,51.94
2023-01-23T13:20:00,atd,58.41
2023-01-23T13:21:00,atd,52.60
2023-01-23T13:22:00,atd,60.17
2023-01-23T13:23:00,atd,65.10
2023-01-23T13:24:00,atd,74.40
2023-01-23T13:25:00,atd,60.35
2023-01-23T13:26:00,atd,63.53
2023-01-23T13:27:00,atd,54.20
2023-01-23T13:28:00,atd,72.31
2023-01-23T13:29:00,atd,50.55
2023-01-23T13:30:00,atd,58.31
2023-01-23T13:31:00,atd,60.35
2023-01-23T13:32:00,atd,54.46
2023-01-23T13:33:00,atd,58.36
2023-01-23T13:34:00,atd,58.08
2023-01-23T13:35:00,atd,55.83
2023-01-23T13:36:00,atd,64.78
2023-01-23T13:37:00,atd,59.41
2023-01-23T13:38:00,atd,60.02
2023-01-23T13:39:00,atd,46.43
2023-01-23T13:40:00,atd,49.45
2023-01-23T13:41:00,atd,64.77
2023-01-23T13:42:00,atd,55.14
2023-01-23T13:43:00,atd,78.71
2023-01-23T13:44:00,atd,62.19
2023-01-23T13:45:00,atd,73.65
2023-01-23T13:46:00,atd,67.71
2023-01-23T13:47:00,atd,56.98
2023-01-23T13:48:00,atd,65.15
2023-01-23T13:49:00,atd,60.92
2023-01-23T13:50:00,atd,67.25
2023-01-23T13:51:00,atd,59.07
2023-01-23T13:52:00,atd,70.73
2023-01-23T13:53:00,atd,62.65
2023-01-23T13:54:00,atd,63.65
2023-01-23T13:55:00,atd,53.34
2023-01-23T13:56:00,atd,61.93
2023-01-23T13:57:00,atd,54.17
2023-01-23T13:58:00,atd,54.82
2023-01-23T13:59:00,atd,44.97
2023-01-23T14:00:00,atd,53.58
2023-01-23T14:01:00,atd,60.95
2023-01-23T14:02:00,atd,50.90
2023-01-23T14:03:00,atd,55.77
2023-01-23T14:04:00,atd,45.03
2023-01-23T14:05:00,atd,54.67
2023-01-23T14:06:00,atd,50.57
2023-01-23T14:07:00,atd,66.29
2023-01-23T14:08:00,atd,65.18
2023-01-23T14:09:00,atd,65.84
2023-01-23T14:10:00,atd,63.45
2023-01-23T14:11:00,atd,64.26
2023-01-23T14:12:00,atd,66.77
2023-01-23T14:13:00,atd,62.33
2023-01-23T14:14:00,atd,62.49
2023-01-23T14:15:00,atd,65.82
2023-01-23T14:16:00,atd,61.57
2023-01-23T14:17:00,atd,60.17
2023-01-23T14:18:00,atd,72.15
2023-01-23T14:19:00,atd,61.47
2023-01-23T14:20:00,atd,65.24
2023-01-23T14:21:00,atd,60.10
2023-01-23T14:22:00,atd,47.98
2023-01-23T14:23:00,atd,68.79
2023-01-23T14:24:00,atd,61.01
2023-01-23T14:25:00,atd,71.36
2023-01-23T14:26:00,atd,58.91
2023-01-23T14:27:00,atd,56.83
2023-01-23T14:28:00,atd,62.13
2023-01-23T14:29:00,atd,64.19
2023-01-23T14:30:00,atd,43.41
2023-01-23T14:31:00,atd,61.36
2023-01-23T14:32:00,atd,55.04
2023-01-23T14:33:00,atd,58.62
2023-01-23T14:34:00,atd,60.37
2023-01-23T14:35:00,atd,63.45
2023-01-23T14:36:00,atd,63.61
2023-01-23T14:37:00,atd,67.36
2023-01-23T14:38:00,atd,49.96
2023-01-23T14:39:00,atd,61.88
2023-01-23T14:40:00,atd,47.68
2023-01-23T14:41:00,atd,56.64
2023-01-23T14:42:00,atd,54.20
2023-01-23T14:43:00,atd,51.78
2023-01-23T14:44:00,atd,52.44
2023-01-23T14:45:00,atd,44.71
2023-01-23T14:46:00,atd,58.90
2023-01-23T14:47:00,atd,45.50
2023-01-23T14:48:00,atd,57.69
2023-01-23T14:49:00,atd,51.29
2023-01-23T14:50:00,atd,64.72
2023-01-23T14:51:00,atd,62.45
2023-01-23T14:52:00,atd,51.90
2023-01-23T14:53:00,atd,61.19
2023-01-23T14:54:00,atd,57.43
2023-01-23T14:55:00,atd,58.65
2023-01-23T14:56:00,atd,55.93
2023-01-23T14:57:00,atd,54.85
2023-01-23T14:58:00,atd,54.01
2023-01-23T14:59:00,atd,42.23
2023-01-23T15:00:00,atd,57.71
2023-01-23T15:01:00,atd,56.93
2023-01-23T15:02:00,atd,49.75
2023-01-23T15:03:00,atd,56.60
2023-01-23T15:04:00,atd,56.79
2023-01-23T15:05:00,atd,58.61
2023-01-23T15:06:00,atd,60.08
2023-01-23T15:07:00,atd,61.37
2023-01-23T15:08:00,atd,51.08
2023-01-23T15:09:00,atd,57.08
2023-01-23T15:10:00,atd,59.72
2023-01-23T15:11:00,atd,53.88
2023-01-23T15:12:00,atd,44.44
2023-01-23T15:13:00,atd,54.18
2023-01-23T15:14:00,atd,72.01
2023-01-23T15:15:00,atd,47.11
2023-01-23T15:16:00,atd,51.72
2023-01-23T15:17:00,atd,41.94
2023-01-23T15:18:00,atd,45.82
2023-01-23T15:19:00,atd,54.07
2023-01-23T15:20:00,atd,45.78
2023-01-23T15:21:00,atd,53.59
2023-01-23T15:22:00,atd,50.47
2023-01-23T15:23:00,atd,58.32
2023-01-23T15:24:00,atd,56.23
2023-01-23T15:25:00,atd,46.00
2023-01-23T15:26:00,atd,49.99
2023-01-23T15:27:00,atd,49.54
2023-01-23T15:28:00,atd,55.73
2023-01-23T15:29:00,atd,59.60
2023-01-23T15:30:00,atd,46.82
2023-01-23T15:31:00,atd,48.43
2023-01-23T15:32:00,atd,57.42
2023-01-23T15:33:00,atd,48.54
2023-01-23T15:34:00,atd,64.37
2023-01-23T15:35:00,atd,55.96
2023-01-23T15:36:00,atd,46.61
2023-01-23T15:37:00,atd,54.73
2023-01-23T15:38:00,atd,59.68
2023-01-23T15:39:00,atd,57.74
2023-01-23T15:40:00,atd,66.65
2023-01-23T15:41:00,atd,57.82
2023-01-23T15:42:00,atd,67.28
2023-01-23T15:43:00,atd,54.72
2023-01-23T15:44:00,atd,55.92
2023-01-23T15:45:00,atd,60.15
2023-01-23T15:46:00,atd,59.98
2023-01-23T15:47:00,atd,55.29
2023-01-23T15:48:00,atd,57.80
2023-01-23T15:49:00,atd,44.44
2023-01-23T15:50:00,atd,48.88
2023-01-23T15:51:00,atd,43.41
2023-01-23T15:52:00,atd,49.23
2023-01-23T15:53:00,atd,53.76
2023-01-23T15:54:00,atd,51.47
2023-01-23T15:55:00,atd,49.83
2023-01-23T15:56:00,atd,71.55
2023-01-23T15:57:00,atd,57.71
2023-01-23T15:58:00,atd,51.67
2023-01-23T15:59:00,atd,62.48
2023-01-23T16:00:00,atd,44.33
2023-01-23T16:01:00,atd,53.21
2023-01-23T16:02:00,atd,45.97
2023-01-23T16:03:00,atd,53.13
2023-01-23T16:04:00,atd,55.95
2023-01-23T16:05:00,atd,42.59
2023-01-23T16:06:00,atd,64.95
2023-01-23T16:07:00,atd,47.67
2023-01-23T16:08:00,atd,45.27
2023-01-23T16:09:00,atd,53.40
2023-01-23T16:10:00,atd,45.50
2023-01-23T16:11:00,atd,49.45
2023-01-23T16:12:00,atd,56.71
2023-01-23T16:13:00,atd,47.06
2023-01-23T16:14:00,atd,54.31
2023-01-23T16:15:00,atd,45.60
2023-01-23T16:16:00,atd,51.53
2023-01-23T16:17:00,atd,52.06
2023-01-23T16:18:00,atd,45.33
2023-01-23T16:19:00,atd,50.92
2023-01-23T16:20:00,atd,58.27
2023-01-23T16:21:00,atd,49.69
2023-01-23T16:22:00,atd,54.65
2023-01-23T16:23:00,atd,51.72
2023-01-23T16:24:00,atd,55.18
2023-01-23T16:25:00,atd,52.76
2023-01-23T16:26:00,atd,51.12
2023-01-23T16:27:00,atd,56.92
2023-01-23T16:28:00,atd,61.27
2023-01-23T16:29:00,atd,49.41
2023-01-23T16:30:00,atd,61.84
2023-01-23T16:31:00,atd,49.69
2023-01-23T16:32:00,atd,44.77
2023-01-23T16:33:00,atd,54.72
2023-01-23T16:34:00,atd,57.00
2023-01-23T16:35:00,atd,50.32
2023-01-23T16:36:00,atd,57.13
2023-01-23T16:37:00,atd,59.84
2023-01-23T16:38:00,atd,51.29
2023-01-23T16:39:00,atd,59.20
2023-01-23T16:40:00,atd,49.83
2023-01-23T16:41:00,atd,56.42
2023-01-23T16:42:00,atd,62.50
2023-01-23T16:43:00,atd,49.26
2023-01-23T16:44:00,atd,57.76
2023-01-23T16:45:00,atd,57.92
2023-01-23T16:46:00,atd,62.93
2023-01-23T16:47:00,atd,54.32
2023-01-23T16:48:00,atd,57.93
2023-01-23T16:49:00,atd,64.89
2023-01-23T16:50:00,atd,70.77
2023-01-23T16:51:00,atd,72.52
2023-01-23T16:52:00,atd,55.32
2023-01-23T16:53:00,atd,54.65
2023-01-23T16:54:00,atd,53.90
2023-01-23T16:55:00,atd,56.84
2023-01-23T16:56:00,atd,57.95
2023-01-23T16:57:00,atd,59.36
2023-01-23T16:58:00,atd,48.19
2023-01-23T16:59:00,atd,62.69
2023-01-23T17:00:00,atd,51.61
2023-01-23T17:01:00,atd,51.61
2023-01-23T17:02:00,atd,60.07
2023-01-23T17:03:00,atd,66.86
2023-01-23T17:04:00,atd,49.77
2023-01-23T17:05:00,atd,58.90
2023-01-23T17:06:00,atd,51.64
2023-01-23T17:07:00,atd,48.94
2023-01-23T17:08:00,atd,56.64
2023-01-23T17:09:00,atd,47.95
2023-01-23T17:10:00,atd,59.32
2023-01-23T17:11:00,atd,59.60
2023-01-23T17:12:00,atd,54.34
2023-01-23T17:13:00,atd,60.07
2023-01-23T17:14:00,atd,47.20
2023-01-23T17:15:00,atd,56.80
2023-01-23T17:16:00,atd,48.57
2023-01-23T17:17:00,atd,57.87
2023-01-23T17:18:00,atd,57.30
2023-01-23T17:19:00,atd,73.98
2023-01-23T17:20:00,atd,55.82
2023-01-23T17:21:00,atd,53.03
2023-01-23T17:22:00,atd,58.49
2023-01-23T17:23:00,atd,54.75
2023-01-23T17:24:00,atd,58.40
2023-01-23T17:25:00,atd,70.36
2023-01-23T17:26:00,atd,55.27
2023-01-23T17:27:00,atd,63.70
2023-01-23T17:28:00,atd,57.89
2023-01-23T17:29:00,atd,65.81
2023-01-23T17:30:00,atd,62.31
2023-01-23T17:31:00,atd,67.89
2023-01-23T17:32:00,atd,62.11
2023-01-23T17:33:00,atd,54.15
2023-01-23T17:34:00,atd,63.09
2023-01-23T17:35:00,atd,61.70
2023-01-23T17:36:00,atd,62.24
2023-01-23T17:37:00,atd,69.08
2023-01-23T17:38:00,atd,64.98
2023-01-23T17:39:00,atd,61.51
2023-01-23T17:40:00,atd,61.49
2023-01-23T17:41:00,atd,64.54
2023-01-23T17:42:00,atd,61.66
2023-01-23T17:43:00,atd,56.58
2023-01-23T17:44:00,atd,66.50
2023-01-23T17:45:00,atd,65.70
2023-01-23T17:46:00,atd,67.71
2023-01-23T17:47:00,atd,68.32
2023-01-23T17:48:00,atd,65.34
2023-01-23T17:49:00,atd,58.78
2023-01-23T17:50:00,atd,68.05
2023-01-23T17:51:00,atd,64.97
2023-01-23T17:52:00,atd,58.88
2023-01-23T17:53:00,atd,62.17
2023-01-23T17:54:00,atd,66.66
2023-01-23T17:55:00,atd,59.80
2023-01-23T17:56:00,atd,67.93
2023-01-23T17:57:00,atd,77.65
2023-01-23T17:58:00,atd,72.12
2023-01-23T17:59:00,atd,79.69
2023-01-23T18:00:00,atd,75.95
2023-01-23T18:01:00,atd,70.05
2023-01-23T18:02:00,atd,81.97
2023-01-23T18:03:00,atd,77.21
2023-01-23T18:04:00,atd,63.24
2023-01-23T18:05:00,atd,62.56
2023-01-23T18:06:00,atd,68.22
2023-01-23T18:07:00,atd,63.72
2023-01-23T18:08:00,atd,72.09
2023-01-23T18:09:00,atd,70.89
2023-01-23T18:10:00,atd,62.98
2023-01-23T18:11:00,atd,62.64
2023-01-23T18:12:00,atd,69.96
2023-01-23T18:13:00,atd,62.87
2023-01-23T18:14:00,atd,70.31
2023-01-23T18:15:00,atd,76.83
2023-01-23T18:16:00,atd,72.34
2023-01-23T18:17:00,atd,77.15
2023-01-23T18:18:00,atd,74.67
2023-01-23T18:19:00,atd,64.30
2023-01-23T18:20:00,atd,73.87
2023-01-23T18:21:00,atd,72.53
2023-01-23T18:22:00,atd,77.80
2023-01-23T18:23:00,atd,82.40
2023-01-23T18:24:00,atd,85.73
2023-01-23T18:25:00,atd,82.92
2023-01-23T18:26:00,atd,69.66
2023-01-23T18:27:00,atd,75.73
2023-01-23T18:28:00,atd,66.90
2023-01-23T18:29:00,atd,66.12
2023-01-23T18:30:00,atd,70.49
2023-01-23T18:31:00,atd,65.57
2023-01-23T18:32:00,atd,63.22
2023-01-23T18:33:00,atd,74.36
2023-01-23T18:34:00,atd,69.32
2023-01-23T18:35:00,atd,64.30
2023-01-23T18:36:00,atd,83.40
2023-01-23T18:37:00,atd,73.64
2023-01-23T18:38:00,atd,62.06
2023-01-23T18:39:00,atd,76.22
2023-01-23T18:40:00,atd,61.60
2023-01-23T18:41:00,atd,58.53
2023-01-23T18:42:00,atd,72.28
2023-01-23T18:43:00,atd,67.34
2023-01-23T18:44:00,atd,77.47
2023-01-23T18:45:00,atd,79.31
2023-01-23T18:46:00,atd,75.96
2023-01-23T18:47:00,atd,63.80
2023-01-23T18:48:00,atd,75.35
2023-01-23T18:49:00,atd,68.04
2023-01-23T18:50:00,atd,73.63
2023-01-23T18:51:00,atd,87.04
2023-01-23T18:52:00,atd,77.97
2023-01-23T18:53:00,atd,68.40
2023-01-23T18:54:00,atd,80.47
2023-01-23T18:55:00,atd,76.60
2023-01-23T18:56:00,atd,63.65
2023-01-23T18:57:00,atd,65.96
2023-01-23T18:58:00,atd,67.89
2023-01-23T18:59:00,atd,62.49
2023-01-23T19:00:00,atd,66.43
2023-01-23T19:01:00,atd,70.48
2023-01-23T19:02:00,atd,68.85
2023-01-23T19:03:00,atd,68.31
2023-01-23T19:04:00,atd,68.81
2023-01-23T19:05:00,atd,65.80
2023-01-23T19:06:00,atd,65.45
2023-01-23T19:07:00,atd,63.52
2023-01-23T19:08:00,atd,75.89
2023-01-23T19:09:00,atd,69.34
2023-01-23T19:10:00,atd,76.72
2023-01-23T19:11:00,atd,73.19
2023-01-23T19:12:00,atd,69.59
2023-01-23T19:13:00,atd,61.16
2023-01-23T19:14:00,atd,61.94
2023-01-23T19:15:00,atd,68.89
2023-01-23T19:16:00,atd,58.43
2023-01-23T19:17:00,atd,69.87
2023-01-23T19:18:00,atd,70.25
2023-01-23T19:19:00,atd,63.45
2023-01-23T19:20:00,atd,66.83
2023-01-23T19:21:00,atd,75.40
2023-01-23T19:22:00,atd,73.01
2023-01-23T19:23:00,atd,66.34
2023-01-23T19:24:00,atd,69.51
2023-01-23T19:25:00,atd,69.17
2023-01-23T19:26:00,atd,80.84
2023-01-23T19:27:00,atd,64.09
2023-01-23T19:28:00,atd,61.15
2023-01-23T19:29:00,atd,64.34
2023-01-23T19:30:00,atd,69.49
2023-01-23T19:31:00,atd,73.15
2023-01-23T19:32:00,atd,68.25
2023-01-23T19:33:00,atd,68.07
2023-01-23T19:34:00,atd,60.59
2023-01-23T19:35:00,atd,62.12
2023-01-23T19:36:00,atd,66.74
2023-01-23T19:37:00,atd,61.01
2023-01-23T19:38:00,atd,64.45
2023-01-23T19:39:00,atd,64.14
2023-01-23T19:40:00,atd,65.64
2023-01-23T19:41:00,atd,61.41
2023-01-23T19:42:00,atd,63.19
2023-01-23T19:43:00,atd,59.51
2023-01-23T19:44:00,atd,59.22
2023-01-23T19:45:00,atd,61.17
2023-01-23T19:46:00,atd,63.45
2023-01-23T19:47:00,atd,69.40
2023-01-23T19:48:00,atd,72.36
2023-01-23T19:49:00,atd,80.14
2023-01-23T19:50:00,atd,72.58
2023-01-23T19:51:00,atd,79.17
2023-01-23T19:52:00,atd,89.20
2023-01-23T19:53:00,atd,72.97
2023-01-23T19:54:00,atd,73.45
2023-01-23T19:55:00,atd,61.37
2023-01-23T19:56:00,atd,61.24
2023-01-23T19:57:00,atd,57.12
2023-01-23T19:58:00,atd,56.06
2023-01-23T19:59:00,atd,61.70
2023-01-23T20:00:00,atd,63.10
2023-01-23T20:01:00,atd,62.41
2023-01-23T20:02:00,atd,68.05
2023-01-23T20:03:00,atd,57.24
2023-01-23T20:04:00,atd,56.74
2023-01-23T20:05:00,atd,56.14
2023-01-23T20:06:00,atd,58.04
2023-01-23T20:07:00,atd,55.39
2023-01-23T20:08:00,atd,54.11
2023-01-23T20:09:00,atd,90.81
2023-01-23T20:10:00,atd,76.55
2023-01-23T20:11:00,atd,72.99
2023-01-23T20:12:00,atd,67.45
2023-01-23T20:13:00,atd,73.46
2023-01-23T20:14:00,atd,57.97
2023-01-23T20:15:00,atd,61.31
2023-01-23T20:16:00,atd,58.95
2023-01-23T20:17:00,atd,57.91
2023-01-23T20:18:00,atd,52.55
2023-01-23T20:19:00,atd,58.97
2023-01-23T20:20:00,atd,55.82
2023-01-23T20:21:00,atd,55.29
2023-01-23T20:22:00,atd,55.92
2023-01-23T20:23:00,atd,55.24
2023-01-23T20:24:00,atd,51.39
2023-01-23T20:25:00,atd,44.42
2023-01-23T20:26:00,atd,57.38
2023-01-23T20:27:00,atd,44.90
2023-01-23T20:28:00,atd,49.56
2023-01-23T20:29:00,atd,53.01
2023-01-23T20:30:00,atd,51.47
2023-01-23T20:31:00,atd,57.62
2023-01-23T20:32:00,atd,51.47
2023-01-23T20:33:00,atd,52.10
2023-01-23T20:34:00,atd,47.98
2023-01-23T20:35:00,atd,51.87
2023-01-23T20:36:00,atd,49.85
2023-01-23T20:37:00,atd,53.23
2023-01-23T20:38:00,atd,50.78
2023-01-23T20:39:00,atd,50.43
2023-01-23T20:40:00,atd,45.36
2023-01-23T20:41:00,atd,44.08
2023-01-23T20:42:00,atd,42.85
2023-01-23T20:43:00,atd,43.49
2023-01-23T20:44:00,atd,47.35
2023-01-23T20:45:00,atd,43.08
2023-01-23T20:46:00,atd,33.60
2023-01-23T20:47:00,atd,48.35
2023-01-23T20:48:00,atd,43.76
2023-01-23T20:49:00,atd,49.79
2023-01-23T20:50:00,atd,43.91
2023-01-23T20:51:00,atd,44.08
2023-01-23T20:52:00,atd,39.42
2023-01-23T20:53:00,atd,42.78
2023-01-23T20:54:00,atd,49.19
2023-01-23T20:55:00,atd,46.97
2023-01-23T20:56:00,atd,48.24
2023-01-23T20:57:00,atd,48.79
2023-01-23T20:58:00,atd,53.08
2023-01-23T20:59:00,atd,46.78
2023-01-23T21:00:00,atd,55.79
2023-01-23T21:01:00,atd,38.15
2023-01-23T21:02:00,atd,38.49
2023-01-23T21:03:00,atd,40.62
2023-01-23T21:04:00,atd,36.33
2023-01-23T21:05:00,atd,36.03
2023-01-23T21:06:00,atd,40.32
2023-01-23T21:07:00,atd,39.55
2023-01-23T21:08:00,atd,35.75
2023-01-23T21:09:00,atd,42.03
2023-01-23T21:10:00,atd,39.37
2023-01-23T21:11:00,atd,42.68
2023-01-23T21:12:00,atd,45.33
2023-01-23T21:13:00,atd,41.97
2023-01-23T21:14:00,atd,38.29
2023-01-23T21:15:00,atd,37.30
2023-01-23T21:16:00,atd,41.48
2023-01-23T21:17:00,atd,38.98
2023-01-23T21:18:00,atd,38.91
2023-01-23T21:19:00,atd,41.55
2023-01-23T21:20:00,atd,44.42
2023-01-23T21:21:00,atd,43.20
2023-01-23T21:22:00,atd,37.36
2023-01-23T21:23:00,atd,34.64
2023-01-23T21:24:00,atd,34.51
2023-01-23T21:25:00,atd,35.05
2023-01-23T21:26:00,atd,37.80
2023-01-23T21:27:00,atd,40.14
2023-01-23T21:28:00,atd,39.03
2023-01-23T21:29:00,atd,37.57
2023-01-23T21:30:00,atd,34.60
2023-01-23T21:31:00,atd,31.77
2023-01-23T21:32:00,atd,29.49
2023-01-23T21:33:00,atd,30.39
2023-01-23T21:34:00,atd,36.23
2023-01-23T21:35:00,atd,27.04
2023-01-23T21:36:00,atd,34.07
2023-01-23T21:37:00,atd,30.01
2023-01-23T21:38:00,atd,35.43
2023-01-23T21:39:00,atd,42.55
2023-01-23T21:40:00,atd,40.34
2023-01-23T21:41:00,atd,40.78
2023-01-23T21:42:00,atd,36.62
2023-01-23T21:43:00,atd,35.45
2023-01-23T21:44:00,atd,40.90
2023-01-23T21:45:00,atd,33.15
2023-01-23T21:46:00,atd,31.36
2023-01-23T21:47:00,atd,34.89
2023-01-23T21:48:00,atd,27.33
2023-01-23T21:49:00,atd,43.36
2023-01-23T21:50:00,atd,40.98
2023-01-23T21:51:00,atd,41.60
2023-01-23T21:52:00,atd,54.89
2023-01-23T21:53:00,atd,44.56
2023-01-23T21:54:00,atd,29.42
2023-01-23T21:55:00,atd,27.91
2023-01-23T21:56:00,atd,31.72
2023-01-23T21:57:00,atd,32.86
2023-01-23T21:58:00,atd,27.92
2023-01-23T21:59:00,atd,30.14
2023-01-23T22:00:00,atd,31.89
2023-01-23T22:01:00,atd,30.23
2023-01-23T22:02:00,atd,30.76
2023-01-23T22:03:00,atd,32.07
2023-01-23T22:04:00,atd,33.08
2023-01-23T22:05:00,atd,30.28
2023-01-23T22:06:00,atd,32.55
2023-01-23T22:07:00,atd,29.59
2023-01-23T22:08:00,atd,30.05
2023-01-23T22:09:00,atd,27.21
2023-01-23T22:10:00,atd,31.12
2023-01-23T22:11:00,atd,26.75
2023-01-23T22:12:00,atd,41.51
2023-01-23T22:13:00,atd,52.18
2023-01-23T22:14:00,atd,33.53
2023-01-23T22:15:00,atd,42.74
2023-01-23T22:16:00,atd,38.91
2023-01-23T22:17:00,atd,43.10
2023-01-23T22:18:00,atd,45.43
2023-01-23T22:19:00,atd,30.64
2023-01-23T22:20:00,atd,38.51
2023-01-23T22:21:00,atd,27.68
2023-01-23T22:22:00,atd,35.67
2023-01-23T22:23:00,atd,30.95
2023-01-23T22:24:00,atd,31.69
2023-01-23T22:25:00,atd,32.49
2023-01-23T22:26:00,atd,32.97
2023-01-23T22:27:00,atd,31.21
2023-01-23T22:28:00,atd,33.13
2023-01-23T22:29:00,atd,29.89
2023-01-23T22:30:00,atd,28.17
2023-01-23T22:31:00,atd,39.09
2023-01-23T22:32:00,atd,29.92
2023-01-23T22:33:00,atd,30.42
2023-01-23T22:34:00,atd,28.64
2023-01-23T22:35:00,atd,27.39
2023-01-23T22:36:00,atd,26.76
2023-01-23T22:37:00,atd,28.24
2023-01-23T22:38:00,atd,25.33
2023-01-23T22:39:00,atd,25.73
2023-01-23T22:40:00,atd,26.93
2023-01-23T22:41:00,atd,27.31
2023-01-23T22:42:00,atd,29.29
2023-01-23T22:43:00,atd,27.64
2023-01-23T22:44:00,atd,32.65
2023-01-23T22:45:00,atd,30.17
2023-01-23T22:46:00,atd,28.56
2023-01-23T22:47:00,atd,30.09
2023-01-23T22:48:00,atd,30.38
2023-01-23T22:49:00,atd,30.83
2023-01-23T22:50:00,atd,30.33
2023-01-23T22:51:00,atd,31.97
2023-01-23T22:52:00,atd,30.72
2023-01-23T22:53:00,atd,28.98
2023-01-23T22:54:00,atd,29.31
2023-01-23T22:55:00,atd,28.74
2023-01-23T22:56:00,atd,29.82
2023-01-23T22:57:00,atd,29.05
2023-01-23T22:58:00,atd,29.89
2023-01-23T22:59:00,atd,28.26
2023-01-23T23:00:00,atd,28.78
2023-01-23T23:01:00,atd,26.05
2023-01-23T23:02:00,atd,26.73
2023-01-23T23:03:00,atd,27.23
2023-01-23T23:04:00,atd,30.26
2023-01-23T23:05:00,atd,30.87
2023-01-23T23:06:00,atd,30.67
2023-01-23T23:07:00,atd,28.30
2023-01-23T23:08:00,atd,32.27
2023-01-23T23:09:00,atd,33.33
2023-01-23T23:10:00,atd,34.95
2023-01-23T23:11:00,atd,29.48
2023-01-23T23:12:00,atd,32.84
2023-01-23T23:13:00,atd,28.04
2023-01-23T23:14:00,atd,31.54
2023-01-23T23:15:00,atd,19.22
2023-01-23T23:16:00,atd,19.80
2023-01-23T23:17:00,atd,36.67
