#datetime,building,power
2024-03-15T11:39:00,atd,62.99
2024-03-15T11:40:00,atd,62.22
2024-03-15T11:41:00,atd,58.26
2024-03-15T11:42:00,atd,63.42
2024-03-15T11:43:00,atd,59.83
2024-03-15T11:44:00,atd,57.12
2024-03-15T11:45:00,atd,61.61
2024-03-15T11:46:00,atd,65.24
2024-03-15T11:47:00,atd,80.58
2024-03-15T11:48:00,atd,57.57
2024-03-15T11:49:00,atd,62.19
2024-03-15T11:50:00,atd,59.64
2024-03-15T11:51:00,atd,59.18
2024-03-15T11:52:00,atd,60.89
2024-03-15T11:53:00,atd,58.26
2024-03-15T11:54:00,atd,60.06
2024-03-15T11:55:00,atd,65.63
2024-03-15T11:56:00,atd,57.17
2024-03-15T11:57:00,atd,61.28
2024-03-15T11:58:00,atd,57.63
2024-03-15T11:59:00,atd,63.32
2024-03-15T12:00:00,atd,54.30
2024-03-15T12:01:00,atd,54.83
2024-03-15T12:02:00,atd,59.07
2024-03-15T12:03:00,atd,67.84
2024-03-15T12:04:00,atd,57.64
2024-03-15T12:05:00,atd,56.79
2024-03-15T12:06:00,atd,57.51
2024-03-15T12:07:00,atd,57.12
2024-03-15T12:08:00,atd,65.64
2024-03-15T12:09:00,atd,54.58
2024-03-15T12:10:00,atd,58.20
2024-03-15T12:11:00,atd,60.20
2024-03-15T12:12:00,atd,60.86
2024-03-15T12:13:00,atd,54.81
2024-03-15T12:14:00,atd,67.28
2024-03-15T12:15:00,atd,66.70
2024-03-15T12:16:00,atd,57.30
2024-03-15T12:17:00,atd,54.18
2024-03-15T12:18:00,atd,62.47
2024-03-15T12:19:00,atd,63.41
2024-03-15T12:20:00,atd,64.34
2024-03-15T12:21:00,atd,60.78
2024-03-15T12:22:00,atd,59.92
2024-03-15T12:23:00,atd,75.20
2024-03-15T12:24:00,atd,57.64
2024-03-15T12:25:00,atd,55.34
2024-03-15T12:26:00,atd,54.25
2024-03-15T12:27:00,atd,58.17
2024-03-15T12:28:00,atd,59.07
2024-03-15T12:29:00,atd,62.74
2024-03-15T12:30:00,atd,77.94
2024-03-15T12:31:00,atd,75.24
2024-03-15T12:32:00,atd,73.55
2024-03-15T12:33:00,atd,74.67
2024-03-15T12:34:00,atd,59.07
2024-03-15T12:35:00,atd,70.16
2024-03-15T12:36:00,atd,60.19
2024-03-15T12:37:00,atd,57.65
2024-03-15T12:38:00,atd,69.88
2024-03-15T12:39:00,atd,66.31
2024-03-15T12:40:00,atd,63.23
2024-03-15T12:41:00,atd,61.62
2024-03-15T12:42:00,atd,67.58
2024-03-15T12:43:00,atd,70.17
2024-03-15T12:44:00,atd,68.21
2024-03-15T12:45:00,atd,69.50
2024-03-15T12:46:00,atd,66.45
2024-03-15T12:47:00,atd,59.20
2024-03-15T12:48:00,atd,64.57
2024-03-15T12:49:00,atd,72.46
2024-03-15T12:50:00,atd,81.51
2024-03-15T12:51:00,atd,73.81
2024-03-15T12:52:00,atd,69.26
2024-03-15T12:53:00,atd,65.80
2024-03-15T12:54:00,atd,70.01
2024-03-15T12:55:00,atd,67.28
2024-03-15T12:56:00,atd,63.72
2024-03-15T12:57:00,atd,69.06
2024-03-15T12:58:00,atd,64.71
2024-03-15T12:59:00,atd,65.09
2024-03-15T13:00:00,atd,73.45
2024-03-15T13:01:00,atd,65.84
2024-03-15T13:02:00,atd,55.35
2024-03-15T13:03:00,atd,62.66
2024-03-15T13:04:00,atd,67.94
2024-03-15T13:05:00,atd,64.39
2024-03-15T13:06:00,atd,63.21
2024-03-15T13:07:00,atd,61.30
2024-03-15T13:08:00,atd,60.79
2024-03-15T13:09:00,atd,60.63
2024-03-15T13:10:00,atd,58.59
2024-03-15T13:11:00,atd,59.37
2024-03-15T13:12:00,atd,72.22
2024-03-15T13:13:00,atd,70.30
2024-03-15T13:14:00,atd,64.42
2024-03-15T13:15:00,atd,63.08
2024-03-15T13:16:00,atd,62.18
2024-03-15T13:17:00,atd,56.39
2024-03-15T13:18:00,atd,57.91
2024-03-15T13:19:00,atd,58.30
2024-03-15T13:20:00,atd,55.12
2024-03-15T13:21:00,atd,55.39
2024-03-15T13:22:00,atd,61.52
2024-03-15T13:23:00,atd,57.39
2024-03-15T13:24:00,atd,62.87
2024-03-15T13:25:00,atd,55.96
2024-03-15T13:26:00,atd,62.42
2024-03-15T13:27:00,atd,71.30
2024-03-15T13:28:00,atd,59.90
2024-03-15T13:29:00,atd,77.47
2024-03-15T13:30:00,atd,61.18
2024-03-15T13:31:00,atd,56.10
2024-03-15T13:32:00,atd,62.26
2024-03-15T13:33:00,atd,58.84
2024-03-15T13:34:00,atd,54.00
2024-03-15T13:35:00,atd,56.06
2024-03-15T13:36:00,atd,52.63
2024-03-15T13:37:00,atd,63.54
2024-03-15T13:38:00,atd,58.34
2024-03-15T13:39:00,atd,60.04
2024-03-15T13:40:00,atd,55.49
2024-03-15T13:41:00,atd,54.69
2024-03-15T13:42:00,atd,53.62
2024-03-15T13:43:00,atd,63.49
2024-03-15T13:44:00,atd,60.06
2024-03-15T13:45:00,atd,57.57
2024-03-15T13:46:00,atd,71.66
2024-03-15T13:47:00,atd,61.02
2024-03-15T13:48:00,atd,67.25
2024-03-15T13:49:00,atd,67.84
2024-03-15T13:50:00,atd,57.53
2024-03-15T13:51:00,atd,54.91
2024-03-15T13:52:00,atd,58.22
2024-03-15T13:53:00,atd,57.37
2024-03-15T13:54:00,atd,56.46
2024-03-15T13:55:00,atd,55.54
2024-03-15T13:56:00,atd,52.63
2024-03-15T13:57:00,atd,56.07
2024-03-15T13:58:00,atd,59.59
2024-03-15T13:59:00,atd,53.18
2024-03-15T14:00:00,atd,54.09
2024-03-15T14:01:00,atd,48.89
2024-03-15T14:02:00,atd,48.21
2024-03-15T14:03:00,atd,53.37
2024-03-15T14:04:00,atd,47.68
2024-03-15T14:05:00,atd,44.13
2024-03-15T14:06:00,atd,38.07
2024-03-15T14:07:00,atd,63.07
2024-03-15T14:08:00,atd,49.39
2024-03-15T14:09:00,atd,47.99
2024-03-15T14:10:00,atd,47.75
2024-03-15T14:11:00,atd,52.19
2024-03-15T14:12:00,atd,54.76
2024-03-15T14:13:00,atd,58.45
2024-03-15T14:14:00,atd,47.03
2024-03-15T14:15:00,atd,51.12
2024-03-15T14:16:00,atd,52.11
2024-03-15T14:17:00,atd,54.72
2024-03-15T14:18:00,atd,47.59
2024-03-15T14:19:00,atd,38.55
2024-03-15T14:20:00,atd,39.30
2024-03-15T14:21:00,atd,46.98
2024-03-15T14:22:00,atd,43.09
2024-03-15T14:23:00,atd,41.64
2024-03-15T14:24:00,atd,46.73
2024-03-15T14:25:00,atd,50.01
2024-03-15T14:26:00,atd,44.81
2024-03-15T14:27:00,atd,43.48
2024-03-15T14:28:00,atd,59.19
2024-03-15T14:29:00,atd,64.63
2024-03-15T14:30:00,atd,55.00
2024-03-15T14:31:00,atd,56.73
2024-03-15T14:32:00,atd,51.73
2024-03-15T14:33:00,atd,51.11
2024-03-15T14:34:00,atd,51.85
2024-03-15T14:35:00,atd,48.22
2024-03-15T14:36:00,atd,50.75
2024-03-15T14:37:00,atd,48.53
2024-03-15T14:38:00,atd,44.34
2024-03-15T14:39:00,atd,47.81
2024-03-15T14:40:00,atd,47.77
2024-03-15T14:41:00,atd,49.35
2024-03-15T14:42:00,atd,48.03
2024-03-15T14:43:00,atd,46.87
2024-03-15T14:44:00,atd,50.54
2024-03-15T14:45:00,atd,64.44
2024-03-15T14:46:00,atd,57.90
2024-03-15T14:47:00,atd,56.07
2024-03-15T14:48:00,atd,53.35
2024-03-15T14:49:00,atd,57.28
2024-03-15T14:50:00,atd,59.95
2024-03-15T14:51:00,atd,57.50
2024-03-15T14:52:00,atd,57.65
2024-03-15T14:53:00,atd,55.08
2024-03-15T14:54:00,atd,56.54
2024-03-15T14:55:00,atd,58.36
2024-03-15T14:56:00,atd,58.06
2024-03-15T14:57:00,atd,60.48
2024-03-15T14:58:00,atd,75.97
2024-03-15T14:59:00,atd,60.04
2024-03-15T15:00:00,atd,59.63
2024-03-15T15:01:00,atd,75.58
2024-03-15T15:02:00,atd,61.87
2024-03-15T15:03:00,atd,64.01
2024-03-15T15:04:00,atd,63.42
2024-03-15T15:05:00,atd,70.38
2024-03-15T15:06:00,atd,65.33
2024-03-15T15:07:00,atd,56.09
2024-03-15T15:08:00,atd,57.35
2024-03-15T15:09:00,atd,58.50
2024-03-15T15:10:00,atd,52.92
2024-03-15T15:11:00,atd,69.51
2024-03-15T15:12:00,atd,63.62
2024-03-15T15:13:00,atd,68.55
2024-03-15T15:14:00,atd,56.83
2024-03-15T15:15:00,atd,51.64
2024-03-15T15:16:00,atd,55.57
2024-03-15T15:17:00,atd,57.91
2024-03-15T15:18:00,atd,58.13
2024-03-15T15:19:00,atd,57.53
2024-03-15T15:20:00,atd,56.01
2024-03-15T15:21:00,atd,70.45
2024-03-15T15:22:00,atd,61.51
2024-03-15T15:23:00,atd,64.19
2024-03-15T15:24:00,atd,67.70
2024-03-15T15:25:00,atd,65.87
2024-03-15T15:26:00,atd,64.08
2024-03-15T15:27:00,atd,64.44
2024-03-15T15:28:00,atd,57.52
2024-03-15T15:29:00,atd,64.53
2024-03-15T15:30:00,atd,71.41
2024-03-15T15:31:00,atd,62.59
2024-03-15T15:32:00,atd,59.97
2024-03-15T15:33:00,atd,56.95
2024-03-15T15:34:00,atd,65.49
2024-03-15T15:35:00,atd,68.17
2024-03-15T15:36:00,atd,61.33
2024-03-15T15:37:00,atd,65.58
2024-03-15T15:38:00,atd,66.25
2024-03-15T15:39:00,atd,62.07
2024-03-15T15:40:00,atd,58.87
2024-03-15T15:41:00,atd,64.14
2024-03-15T15:42:00,atd,60.14
2024-03-15T15:43:00,atd,64.37
2024-03-15T15:44:00,atd,70.59
2024-03-15T15:45:00,atd,54.53
2024-03-15T15:46:00,atd,64.67
2024-03-15T15:47:00,atd,67.11
2024-03-15T15:48:00,atd,65.15
2024-03-15T15:49:00,atd,61.57
2024-03-15T15:50:00,atd,50.05
2024-03-15T15:51:00,atd,54.20
2024-03-15T15:52:00,atd,51.06
2024-03-15T15:53:00,atd,58.91
2024-03-15T15:54:00,atd,68.59
2024-03-15T15:55:00,atd,58.19
2024-03-15T15:56:00,atd,57.06
2024-03-15T15:57:00,atd,60.53
2024-03-15T15:58:00,atd,55.78
2024-03-15T15:59:00,atd,55.67
2024-03-15T16:00:00,atd,53.65
2024-03-15T16:01:00,atd,50.90
2024-03-15T16:02:00,atd,53.61
2024-03-15T16:03:00,atd,55.69
2024-03-15T16:04:00,atd,48.85
2024-03-15T16:05:00,atd,62.44
2024-03-15T16:06:00,atd,58.01
2024-03-15T16:07:00,atd,58.20
2024-03-15T16:08:00,atd,51.75
2024-03-15T16:09:00,atd,43.63
2024-03-15T16:10:00,atd,48.76
2024-03-15T16:11:00,atd,52.02
2024-03-15T16:12:00,atd,52.32
2024-03-15T16:13:00,atd,68.49
2024-03-15T16:14:00,atd,49.16
2024-03-15T16:15:00,atd,49.10
2024-03-15T16:16:00,atd,47.06
2024-03-15T16:17:00,atd,42.90
2024-03-15T16:18:00,atd,47.77
2024-03-15T16:19:00,atd,49.98
2024-03-15T16:20:00,atd,66.02
2024-03-15T16:21:00,atd,54.52
2024-03-15T16:22:00,atd,56.19
2024-03-15T16:23:00,atd,42.75
2024-03-15T16:24:00,atd,57.11
2024-03-15T16:25:00,atd,62.14
2024-03-15T16:26:00,atd,46.70
2024-03-15T16:27:00,atd,53.94
2024-03-15T16:28:00,atd,52.16
2024-03-15T16:29:00,atd,59.86
2024-03-15T16:30:00,atd,52.77
2024-03-15T16:31:00,atd,52.78
2024-03-15T16:32:00,atd,41.19
2024-03-15T16:33:00,atd,54.75
2024-03-15T16:34:00,atd,39.95
2024-03-15T16:35:00,atd,55.01
2024-03-15T16:36:00,atd,48.93
2024-03-15T16:37:00,atd,44.52
2024-03-15T16:38:00,atd,59.84
2024-03-15T16:39:00,atd,54.78
2024-03-15T16:40:00,atd,45.24
2024-03-15T16:41:00,atd,64.51
2024-03-15T16:42:00,atd,54.86
2024-03-15T16:43:00,atd,60.79
2024-03-15T16:44:00,atd,70.70
2024-03-15T16:45:00,atd,50.26
2024-03-15T16:46:00,atd,53.05
2024-03-15T16:47:00,atd,51.87
2024-03-15T16:48:00,atd,52.30
2024-03-15T16:49:00,atd,48.14
2024-03-15T16:50:00,atd,58.89
2024-03-15T16:51:00,atd,57.51
2024-03-15T16:52:00,atd,47.46
2024-03-15T16:53:00,atd,53.70
2024-03-15T16:54:00,atd,41.39
2024-03-15T16:55:00,atd,48.63
2024-03-15T16:56:00,atd,59.28
2024-03-15T16:57:00,atd,49.36
2024-03-15T16:58:00,atd,51.55
2024-03-15T16:59:00,atd,44.38
2024-03-15T17:00:00,atd,54.90
2024-03-15T17:01:00,atd,53.19
2024-03-15T17:02:00,atd,48.25
2024-03-15T17:03:00,atd,50.13
2024-03-15T17:04:00,atd,47.00
2024-03-15T17:05:00,atd,58.24
2024-03-15T17:06:00,atd,56.61
2024-03-15T17:07:00,atd,70.02
2024-03-15T17:08:00,atd,54.06
2024-03-15T17:09:00,atd,63.11
2024-03-15T17:10:00,atd,65.37
2024-03-15T17:11:00,atd,62.16
2024-03-15T17:12:00,atd,63.91
2024-03-15T17:13:00,atd,62.25
2024-03-15T17:14:00,atd,57.46
2024-03-15T17:15:00,atd,51.53
2024-03-15T17:16:00,atd,53.86
2024-03-15T17:17:00,atd,55.69
2024-03-15T17:18:00,atd,66.24
2024-03-15T17:19:00,atd,59.05
2024-03-15T17:20:00,atd,55.43
2024-03-15T17:21:00,atd,56.66
2024-03-15T17:22:00,atd,42.34
2024-03-15T17:23:00,atd,55.30
2024-03-15T17:24:00,atd,48.44
2024-03-15T17:25:00,atd,44.60
2024-03-15T17:26:00,atd,55.95
2024-03-15T17:27:00,atd,46.15
2024-03-15T17:28:00,atd,57.74
2024-03-15T17:29:00,atd,45.90
2024-03-15T17:30:00,atd,52.74
2024-03-15T17:31:00,atd,53.22
2024-03-15T17:32:00,atd,52.11
2024-03-15T17:33:00,atd,57.78
2024-03-15T17:34:00,atd,60.82
2024-03-15T17:35:00,atd,49.61
2024-03-15T17:36:00,atd,62.32
2024-03-15T17:37:00,atd,53.03
2024-03-15T17:38:00,atd,75.15
2024-03-15T17:39:00,atd,54.19
2024-03-15T17:40:00,atd,55.46
2024-03-15T17:41:00,atd,48.69
2024-03-15T17:42:00,atd,60.69
2024-03-15T17:43:00,atd,58.82
2024-03-15T17:44:00,atd,53.65
2024-03-15T17:45:00,atd,56.65
2024-03-15T17:46:00,atd,47.62
2024-03-15T17:47:00,atd,58.11
2024-03-15T17:48:00,atd,49.58
2024-03-15T17:49:00,atd,63.36
2024-03-15T17:50:00,atd,58.87
2024-03-15T17:51:00,atd,53.80
2024-03-15T17:52:00,atd,62.18
2024-03-15T17:53:00,atd,58.48
2024-03-15T17:54:00,atd,51.70
2024-03-15T17:55:00,atd,61.30
2024-03-15T17:56:00,atd,54.56
2024-03-15T17:57:00,atd,65.58
2024-03-15T17:58:00,atd,59.51
2024-03-15T17:59:00,atd,54.57
2024-03-15T18:00:00,atd,59.44
2024-03-15T18:01:00,atd,45.10
2024-03-15T18:02:00,atd,56.57
2024-03-15T18:03:00,atd,56.40
2024-03-15T18:04:00,atd,49.31
2024-03-15T18:05:00,atd,61.03
2024-03-15T18:06:00,atd,74.78
2024-03-15T18:07:00,atd,54.19
2024-03-15T18:08:00,atd,63.17
2024-03-15T18:09:00,atd,69.47
2024-03-15T18:10:00,atd,65.55
2024-03-15T18:11:00,atd,60.05
2024-03-15T18:12:00,atd,70.76
2024-03-15T18:13:00,atd,51.24
2024-03-15T18:14:00,atd,60.98
2024-03-15T18:15:00,atd,54.70
2024-03-15T18:16:00,atd,58.37
2024-03-15T18:17:00,atd,73.84
2024-03-15T18:18:00,atd,56.09
2024-03-15T18:19:00,atd,60.20
2024-03-15T18:20:00,atd,67.20
2024-03-15T18:21:00,atd,67.20
2024-03-15T18:22:00,atd,74.12
2024-03-15T18:23:00,atd,64.47
2024-03-15T18:24:00,atd,53.54
2024-03-15T18:25:00,atd,66.23
2024-03-15T18:26:00,atd,65.31
2024-03-15T18:27:00,atd,64.66
2024-03-15T18:28:00,atd,58.33
2024-03-15T18:29:00,atd,69.28
2024-03-15T18:30:00,atd,68.26
2024-03-15T18:31:00,atd,60.44
2024-03-15T18:32:00,atd,69.64
2024-03-15T18:33:00,atd,66.44
2024-03-15T18:34:00,atd,59.70
2024-03-15T18:35:00,atd,84.02
2024-03-15T18:36:00,atd,66.05
2024-03-15T18:37:00,atd,59.35
2024-03-15T18:38:00,atd,74.36
2024-03-15T18:39:00,atd,65.00
2024-03-15T18:40:00,atd,81.68
2024-03-15T18:41:00,atd,71.18
2024-03-15T18:42:00,atd,64.20
2024-03-15T18:43:00,atd,71.46
2024-03-15T18:44:00,atd,59.12
2024-03-15T18:45:00,atd,64.23
2024-03-15T18:46:00,atd,65.26
2024-03-15T18:47:00,atd,60.44
2024-03-15T18:48:00,atd,58.13
2024-03-15T18:49:00,atd,53.51
2024-03-15T18:50:00,atd,66.60
2024-03-15T18:51:00,atd,61.84
2024-03-15T18:52:00,atd,59.30
2024-03-15T18:53:00,atd,49.69
2024-03-15T18:54:00,atd,47.48
2024-03-15T18:55:00,atd,52.36
2024-03-15T18:56:00,atd,57.60
2024-03-15T18:57:00,atd,57.40
2024-03-15T18:58:00,atd,54.54
2024-03-15T18:59:00,atd,82.12
2024-03-15T19:00:00,atd,62.53
2024-03-15T19:01:00,atd,68.56
2024-03-15T19:02:00,atd,56.98
2024-03-15T19:03:00,atd,59.42
2024-03-15T19:04:00,atd,61.57
2024-03-15T19:05:00,atd,48.91
2024-03-15T19:06:00,atd,60.16
2024-03-15T19:07:00,atd,62.38
2024-03-15T19:08:00,atd,60.39
2024-03-15T19:09:00,atd,67.61
2024-03-15T19:10:00,atd,58.69
2024-03-15T19:11:00,atd,63.00
2024-03-15T19:12:00,atd,54.77
2024-03-15T19:13:00,atd,55.30
2024-03-15T19:14:00,atd,64.48
2024-03-15T19:15:00,atd,51.22
2024-03-15T19:16:00,atd,46.39
2024-03-15T19:17:00,atd,49.47
2024-03-15T19:18:00,atd,46.45
2024-03-15T19:19:00,atd,46.75
2024-03-15T19:20:00,atd,40.80
2024-03-15T19:21:00,atd,40.76
2024-03-15T19:22:00,atd,44.82
2024-03-15T19:23:00,atd,49.94
2024-03-15T19:24:00,atd,46.28
2024-03-15T19:25:00,atd,46.48
2024-03-15T19:26:00,atd,46.55
2024-03-15T19:27:00,atd,45.12
2024-03-15T19:28:00,atd,43.26
2024-03-15T19:29:00,atd,43.65
2024-03-15T19:30:00,atd,45.72
2024-03-15T19:31:00,atd,55.47
2024-03-15T19:32:00,atd,52.69
2024-03-15T19:33:00,atd,57.75
2024-03-15T19:34:00,atd,55.68
2024-03-15T19:35:00,atd,62.30
2024-03-15T19:36:00,atd,54.94
2024-03-15T19:37:00,atd,55.93
2024-03-15T19:38:00,atd,51.82
2024-03-15T19:39:00,atd,53.97
2024-03-15T19:40:00,atd,48.90
2024-03-15T19:41:00,atd,55.34
2024-03-15T19:42:00,atd,50.93
2024-03-15T19:43:00,atd,50.79
2024-03-15T19:44:00,atd,52.36
2024-03-15T19:45:00,atd,62.54
2024-03-15T19:46:00,atd,61.46
2024-03-15T19:47:00,atd,56.36
2024-03-15T19:48:00,atd,52.49
2024-03-15T19:49:00,atd,54.95
2024-03-15T19:50:00,atd,52.03
2024-03-15T19:51:00,atd,51.68
2024-03-15T19:52:00,atd,58.38
2024-03-15T19:53:00,atd,58.83
2024-03-15T19:54:00,atd,57.48
2024-03-15T19:55:00,atd,50.24
2024-03-15T19:56:00,atd,49.87
2024-03-15T19:57:00,atd,46.49
2024-03-15T19:58:00,atd,48.05
2024-03-15T19:59:00,atd,46.71
2024-03-15T20:00:00,atd,39.56
2024-03-15T20:01:00,atd,36.71
2024-03-15T20:02:00,atd,43.53
2024-03-15T20:03:00,atd,50.90
2024-03-15T20:04:00,atd,43.16
2024-03-15T20:05:00,atd,42.33
2024-03-15T20:06:00,atd,42.58
2024-03-15T20:07:00,atd,42.14
2024-03-15T20:08:00,atd,44.00
2024-03-15T20:09:00,atd,43.31
2024-03-15T20:10:00,atd,46.67
2024-03-15T20:11:00,atd,44.80
2024-03-15T20:12:00,atd,42.73
2024-03-15T20:13:00,atd,42.53
2024-03-15T20:14:00,atd,47.78
2024-03-15T20:15:00,atd,39.37
2024-03-15T20:16:00,atd,45.01
2024-03-15T20:17:00,atd,41.58
2024-03-15T20:18:00,atd,38.49
2024-03-15T20:19:00,atd,40.91
2024-03-15T20:20:00,atd,51.71
2024-03-15T20:21:00,atd,37.83
2024-03-15T20:22:00,atd,33.93
2024-03-15T20:23:00,atd,40.11
2024-03-15T20:24:00,atd,36.90
2024-03-15T20:25:00,atd,35.32
2024-03-15T20:26:00,atd,36.70
2024-03-15T20:27:00,atd,40.92
2024-03-15T20:28:00,atd,43.41
2024-03-15T20:29:00,atd,38.28
2024-03-15T20:30:00,atd,39.19
2024-03-15T20:31:00,atd,42.04
2024-03-15T20:32:00,atd,36.23
2024-03-15T20:33:00,atd,35.75
2024-03-15T20:34:00,atd,34.90
2024-03-15T20:35:00,atd,34.55
2024-03-15T20:36:00,atd,47.23
2024-03-15T20:37:00,atd,34.20
2024-03-15T20:38:00,atd,31.62
2024-03-15T20:39:00,atd,37.61
2024-03-15T20:40:00,atd,32.79
2024-03-15T20:41:00,atd,33.02
2024-03-15T20:42:00,atd,48.91
2024-03-15T20:43:00,atd,32.54
2024-03-15T20:44:00,atd,31.27
2024-03-15T20:45:00,atd,34.01
2024-03-15T20:46:00,atd,32.94
2024-03-15T20:47:00,atd,38.55
2024-03-15T20:48:00,atd,34.42
2024-03-15T20:49:00,atd,36.96
2024-03-15T20:50:00,atd,31.79
2024-03-15T20:51:00,atd,31.52
2024-03-15T20:52:00,atd,29.56
2024-03-15T20:53:00,atd,37.29
2024-03-15T20:54:00,atd,23.05
2024-03-15T20:55:00,atd,26.48
2024-03-15T20:56:00,atd,25.64
2024-03-15T20:57:00,atd,22.99
2024-03-15T20:58:00,atd,22.65
2024-03-15T20:59:00,atd,22.11
2024-03-15T21:00:00,atd,25.88
2024-03-15T21:01:00,atd,23.11
2024-03-15T21:02:00,atd,22.13
2024-03-15T21:03:00,atd,22.36
2024-03-15T21:04:00,atd,25.14
2024-03-15T21:05:00,atd,28.20
2024-03-15T21:06:00,atd,29.96
2024-03-15T21:07:00,atd,26.73
2024-03-15T21:08:00,atd,25.27
2024-03-15T21:09:00,atd,29.12
2024-03-15T21:10:00,atd,26.42
2024-03-15T21:11:00,atd,19.71
2024-03-15T21:12:00,atd,20.79
2024-03-15T21:13:00,atd,21.19
2024-03-15T21:14:00,atd,22.29
2024-03-15T21:15:00,atd,21.86
2024-03-15T21:16:00,atd,27.66
2024-03-15T21:17:00,atd,30.98
2024-03-15T21:18:00,atd,21.78
2024-03-15T21:19:00,atd,21.56
2024-03-15T21:20:00,atd,21.51
2024-03-15T21:21:00,atd,20.44
2024-03-15T21:22:00,atd,24.40
2024-03-15T21:23:00,atd,26.38
2024-03-15T21:24:00,atd,26.66
2024-03-15T21:25:00,atd,27.24
2024-03-15T21:26:00,atd,27.34
2024-03-15T21:27:00,atd,27.98
2024-03-15T21:28:00,atd,25.07
2024-03-15T21:29:00,atd,21.74
2024-03-15T21:30:00,atd,22.84
2024-03-15T21:31:00,atd,20.91
2024-03-15T21:32:00,atd,25.23
2024-03-15T21:33:00,atd,21.91
2024-03-15T21:34:00,atd,20.88
2024-03-15T21:35:00,atd,21.14
2024-03-15T21:36:00,atd,21.71
2024-03-15T21:37:00,atd,22.72
2024-03-15T21:38:00,atd,22.78
2024-03-15T21:39:00,atd,23.07
2024-03-15T21:40:00,atd,24.72
2024-03-15T21:41:00,atd,27.42
2024-03-15T21:42:00,atd,24.18
2024-03-15T21:43:00,atd,27.77
2024-03-15T21:44:00,atd,28.18
2024-03-15T21:45:00,atd,22.73
2024-03-15T21:46:00,atd,23.91
2024-03-15T21:47:00,atd,25.19
2024-03-15T21:48:00,atd,24.59
2024-03-15T21:49:00,atd,33.16
2024-03-15T21:50:00,atd,33.26
2024-03-15T21:51:00,atd,30.14
2024-03-15T21:52:00,atd,32.90
2024-03-15T21:53:00,atd,19.98
2024-03-15T21:54:00,atd,20.31
2024-03-15T21:55:00,atd,21.98
2024-03-15T21:56:00,atd,21.52
2024-03-15T21:57:00,atd,27.24
2024-03-15T21:58:00,atd,36.54
2024-03-15T21:59:00,atd,22.13
2024-03-15T22:00:00,atd,23.47
2024-03-15T22:01:00,atd,20.91
2024-03-15T22:02:00,atd,20.71
2024-03-15T22:03:00,atd,18.59
2024-03-15T22:04:00,atd,19.96
2024-03-15T22:05:00,atd,21.79
2024-03-15T22:06:00,atd,21.63
2024-03-15T22:07:00,atd,22.11
2024-03-15T22:08:00,atd,18.67
2024-03-15T22:09:00,atd,20.01
2024-03-15T22:10:00,atd,17.31
2024-03-15T22:11:00,atd,17.30
2024-03-15T22:12:00,atd,16.27
2024-03-15T22:13:00,atd,16.45
2024-03-15T22:14:00,atd,20.23
2024-03-15T22:15:00,atd,16.88
2024-03-15T22:16:00,atd,28.80
2024-03-15T22:17:00,atd,26.82
2024-03-15T22:18:00,atd,26.96
2024-03-15T22:19:00,atd,28.39
2024-03-15T22:20:00,atd,26.24
2024-03-15T22:21:00,atd,18.48
2024-03-15T22:22:00,atd,18.75
2024-03-15T22:23:00,atd,20.57
2024-03-15T22:24:00,atd,21.68
2024-03-15T22:25:00,atd,19.64
2024-03-15T22:26:00,atd,18.73
2024-03-15T22:27:00,atd,17.62
2024-03-15T22:28:00,atd,19.76
2024-03-15T22:29:00,atd,25.57
2024-03-15T22:30:00,atd,23.30
2024-03-15T22:31:00,atd,23.62
2024-03-15T22:32:00,atd,23.55
2024-03-15T22:33:00,atd,26.36
2024-03-15T22:34:00,atd,36.83
2024-03-15T22:35:00,atd,21.57
2024-03-15T22:36:00,atd,24.45
2024-03-15T22:37:00,atd,25.91
2024-03-15T22:38:00,atd,24.08
2024-03-15T22:39:00,atd,26.63
2024-03-15T22:40:00,atd,28.44
2024-03-15T22:41:00,atd,24.82
2024-03-15T22:42:00,atd,24.87
2024-03-15T22:43:00,atd,23.06
2024-03-15T22:44:00,atd,18.73
2024-03-15T22:45:00,atd,22.15
2024-03-15T22:46:00,atd,19.70
2024-03-15T22:47:00,atd,18.64
2024-03-15T22:48:00,atd,15.52
2024-03-15T22:49:00,atd,19.60
2024-03-15T22:50:00,atd,23.16
2024-03-15T22:51:00,atd,36.35
2024-03-15T22:52:00,atd,24.36
2024-03-15T22:53:00,atd,18.54
2024-03-15T22:54:00,atd,22.07
2024-03-15T22:55:00,atd,23.31
2024-03-15T22:56:00,atd,22.57
2024-03-15T22:57:00,atd,28.06
2024-03-15T22:58:00,atd,24.72
2024-03-15T22:59:00,atd,22.42
2024-03-15T23:00:00,atd,21.31
2024-03-15T23:01:00,atd,21.54
2024-03-15T23:02:00,atd,22.92
2024-03-15T23:03:00,atd,19.27
2024-03-15T23:04:00,atd,18.17
2024-03-15T23:05:00,atd,16.85
2024-03-15T23:06:00,atd,17.75
2024-03-15T23:07:00,atd,18.92
2024-03-15T23:08:00,atd,15.33
2024-03-15T23:09:00,atd,17.62
2024-03-15T23:10:00,atd,16.19
2024-03-15T23:11:00,atd,18.90
2024-03-15T23:12:00,atd,19.55
2024-03-15T23:13:00,atd,16.78
2024-03-15T23:14:00,atd,17.15
2024-03-15T23:15:00,atd,21.93
2024-03-15T23:16:00,atd,22.60
2024-03-15T23:17:00,atd,20.22
