#datetime,building,power
2022-05-31T20:07:00,vtr,57.07
2022-05-31T20:09:00,vtr,56.95
2022-05-31T20:11:00,vtr,65.39
2022-05-31T20:13:00,vtr,66.09
2022-05-31T20:15:00,vtr,65.39
2022-05-31T20:17:00,vtr,65.98
2022-05-31T20:20:00,vtr,61.17
2022-05-31T20:21:00,vtr,56.95
2022-05-31T20:22:00,vtr,30.70
2022-05-31T20:24:00,vtr,56.95
2022-05-31T20:26:00,vtr,56.95
2022-05-31T20:28:00,vtr,57.07
2022-05-31T20:30:00,vtr,65.39
2022-05-31T20:32:00,vtr,65.98
2022-05-31T20:34:00,vtr,65.39
2022-05-31T20:35:00,vtr,35.39
2022-05-31T20:36:00,vtr,30.59
2022-05-31T20:38:00,vtr,61.29
2022-05-31T20:40:00,vtr,56.95
2022-05-31T20:42:00,vtr,56.95
2022-05-31T20:44:00,vtr,57.07
2022-05-31T20:46:00,vtr,56.95
2022-05-31T20:47:00,vtr,34.80
2022-05-31T20:49:00,vtr,65.98
2022-05-31T20:51:00,vtr,61.29
2022-05-31T20:52:00,vtr,34.80
2022-05-31T20:54:00,vtr,65.39
2022-05-31T20:56:00,vtr,61.76
2022-05-31T20:58:00,vtr,56.95
2022-05-31T21:00:00,vtr,52.27
2022-05-31T21:02:00,vtr,56.95
2022-05-31T21:04:00,vtr,57.07
2022-05-31T21:05:00,vtr,30.59
2022-05-31T21:07:00,vtr,65.98
2022-05-31T21:08:00,vtr,34.80
2022-05-31T21:10:00,vtr,61.17
2022-05-31T21:11:00,vtr,35.39
2022-05-31T21:13:00,vtr,65.39
2022-05-31T21:15:00,vtr,57.07
2022-05-31T21:17:00,vtr,56.95
2022-05-31T21:19:00,vtr,56.95
2022-05-31T21:21:00,vtr,57.07
2022-05-31T21:23:00,vtr,56.95
2022-05-31T21:24:00,vtr,30.59
2022-05-31T21:26:00,vtr,65.39
2022-05-31T21:28:00,vtr,66.09
2022-05-31T21:30:00,vtr,65.39
2022-05-31T21:32:00,vtr,65.98
2022-05-31T21:34:00,vtr,61.17
2022-05-31T21:36:00,vtr,57.07
2022-05-31T21:37:00,vtr,26.37
2022-05-31T21:39:00,vtr,56.95
2022-05-31T21:41:00,vtr,56.48
2022-05-31T21:42:00,vtr,26.37
2022-05-31T21:44:00,vtr,65.98
2022-05-31T21:46:00,vtr,65.39
2022-05-31T21:47:00,vtr,30.59
2022-05-31T21:49:00,vtr,65.98
2022-05-31T21:50:00,vtr,34.80
2022-05-31T21:52:00,vtr,57.07
2022-05-31T21:54:00,vtr,56.95
2022-05-31T21:56:00,vtr,57.07
2022-05-31T21:58:00,vtr,56.95
2022-05-31T22:00:00,vtr,61.17
2022-05-31T22:01:00,vtr,35.39
2022-05-31T22:02:00,vtr,30.59
2022-05-31T22:04:00,vtr,65.51
2022-05-31T22:06:00,vtr,61.17
2022-05-31T22:08:00,vtr,65.98
2022-05-31T22:10:00,vtr,56.95
2022-05-31T22:12:00,vtr,57.07
2022-05-31T22:13:00,vtr,25.78
2022-05-31T22:15:00,vtr,56.95
2022-05-31T22:16:00,vtr,30.59
2022-05-31T22:18:00,vtr,57.07
2022-05-31T22:20:00,vtr,61.17
2022-05-31T22:21:00,vtr,31.17
2022-05-31T22:23:00,vtr,65.39
2022-05-31T22:24:00,vtr,30.70
2022-05-31T22:26:00,vtr,65.98
2022-05-31T22:28:00,vtr,65.39
2022-05-31T22:29:00,vtr,26.37
2022-05-31T22:31:00,vtr,56.95
2022-05-31T22:33:00,vtr,57.07
2022-05-31T22:34:00,vtr,30.59
2022-05-31T22:36:00,vtr,56.95
2022-05-31T22:37:00,vtr,25.90
2022-05-31T22:39:00,vtr,61.76
2022-05-31T22:41:00,vtr,65.39
2022-05-31T22:42:00,vtr,30.59
2022-05-31T22:43:00,vtr,35.39
2022-05-31T22:45:00,vtr,65.39
2022-05-31T22:46:00,vtr,30.59
2022-05-31T22:48:00,vtr,61.88
2022-05-31T22:50:00,vtr,56.37
2022-05-31T22:52:00,vtr,56.95
2022-05-31T22:54:00,vtr,57.07
2022-05-31T22:55:00,vtr,30.59
2022-05-31T22:57:00,vtr,56.95
2022-05-31T22:58:00,vtr,30.59
2022-05-31T23:00:00,vtr,66.09
2022-05-31T23:02:00,vtr,65.39
2022-05-31T23:04:00,vtr,65.98
2022-05-31T23:06:00,vtr,61.17
2022-05-31T23:08:00,vtr,57.07
2022-05-31T23:10:00,vtr,56.95
2022-05-31T23:12:00,vtr,56.95
2022-05-31T23:14:00,vtr,57.07
2022-05-31T23:16:00,vtr,56.95
2022-05-31T23:18:00,vtr,65.39
2022-05-31T23:20:00,vtr,65.98
2022-05-31T23:22:00,vtr,65.51
2022-05-31T23:24:00,vtr,65.98
2022-05-31T23:25:00,vtr,30.59
2022-05-31T23:27:00,vtr,52.15
2022-05-31T23:29:00,vtr,61.29
2022-05-31T23:31:00,vtr,56.95
2022-05-31T23:32:00,vtr,26.37
2022-05-31T23:34:00,vtr,61.17
2022-05-31T23:36:00,vtr,66.09
2022-05-31T23:38:00,vtr,65.39
2022-05-31T23:40:00,vtr,61.76
2022-05-31T23:41:00,vtr,34.80
2022-05-31T23:43:00,vtr,65.98
2022-05-31T23:45:00,vtr,56.48
2022-05-31T23:46:00,vtr,26.37
2022-05-31T23:48:00,vtr,56.95
2022-05-31T23:49:00,vtr,30.59
2022-05-31T23:51:00,vtr,57.07
2022-05-31T23:52:00,vtr,26.37
2022-05-31T23:54:00,vtr,61.17
2022-05-31T23:56:00,vtr,65.98
2022-05-31T23:58:00,vtr,65.51
2022-05-31T23:59:00,vtr,30.59
