#datetime,building,power
2023-01-05T11:39:00,atd,54.17
2023-01-05T11:40:00,atd,59.76
2023-01-05T11:41:00,atd,51.37
2023-01-05T11:42:00,atd,63.83
2023-01-05T11:43:00,atd,81.53
2023-01-05T11:44:00,atd,52.77
2023-01-05T11:45:00,atd,64.12
2023-01-05T11:46:00,atd,54.24
2023-01-05T11:47:00,atd,63.21
2023-01-05T11:48:00,atd,58.11
2023-01-05T11:49:00,atd,50.97
2023-01-05T11:50:00,atd,65.04
2023-01-05T11:51:00,atd,58.13
2023-01-05T11:52:00,atd,60.98
2023-01-05T11:53:00,atd,63.66
2023-01-05T11:54:00,atd,69.65
2023-01-05T11:55:00,atd,65.78
2023-01-05T11:56:00,atd,72.26
2023-01-05T11:57:00,atd,72.11
2023-01-05T11:58:00,atd,44.23
2023-01-05T11:59:00,atd,69.71
2023-01-05T12:00:00,atd,56.11
2023-01-05T12:01:00,atd,72.28
2023-01-05T12:02:00,atd,70.31
2023-01-05T12:03:00,atd,63.90
2023-01-05T12:04:00,atd,83.58
2023-01-05T12:05:00,atd,61.72
2023-01-05T12:06:00,atd,70.34
2023-01-05T12:07:00,atd,57.99
2023-01-05T12:08:00,atd,63.08
2023-01-05T12:09:00,atd,75.37
2023-01-05T12:10:00,atd,63.77
2023-01-05T12:11:00,atd,71.98
2023-01-05T12:12:00,atd,61.42
2023-01-05T12:13:00,atd,68.90
2023-01-05T12:14:00,atd,71.99
2023-01-05T12:15:00,atd,68.25
2023-01-05T12:16:00,atd,90.39
2023-01-05T12:17:00,atd,59.29
2023-01-05T12:18:00,atd,63.23
2023-01-05T12:19:00,atd,66.74
2023-01-05T12:20:00,atd,65.13
2023-01-05T12:21:00,atd,70.11
2023-01-05T12:22:00,atd,74.89
2023-01-05T12:23:00,atd,74.86
2023-01-05T12:24:00,atd,75.57
2023-01-05T12:25:00,atd,69.78
2023-01-05T12:26:00,atd,71.46
2023-01-05T12:27:00,atd,71.18
2023-01-05T12:28:00,atd,69.57
2023-01-05T12:29:00,atd,66.33
2023-01-05T12:30:00,atd,72.49
2023-01-05T12:31:00,atd,73.37
2023-01-05T12:32:00,atd,80.20
2023-01-05T12:33:00,atd,63.25
2023-01-05T12:34:00,atd,67.08
2023-01-05T12:35:00,atd,68.12
2023-01-05T12:36:00,atd,73.05
2023-01-05T12:37:00,atd,71.27
2023-01-05T12:38:00,atd,72.27
2023-01-05T12:39:00,atd,72.95
2023-01-05T12:40:00,atd,72.61
2023-01-05T12:41:00,atd,66.88
2023-01-05T12:42:00,atd,59.06
2023-01-05T12:43:00,atd,64.04
2023-01-05T12:44:00,atd,72.80
2023-01-05T12:45:00,atd,74.31
2023-01-05T12:46:00,atd,65.04
2023-01-05T12:47:00,atd,70.05
2023-01-05T12:48:00,atd,72.10
2023-01-05T12:49:00,atd,69.43
2023-01-05T12:50:00,atd,78.82
2023-01-05T12:51:00,atd,68.35
2023-01-05T12:52:00,atd,73.37
2023-01-05T12:53:00,atd,77.95
2023-01-05T12:54:00,atd,68.79
2023-01-05T12:55:00,atd,68.27
2023-01-05T12:56:00,atd,67.38
2023-01-05T12:57:00,atd,67.71
2023-01-05T12:58:00,atd,76.63
2023-01-05T12:59:00,atd,69.87
2023-01-05T13:00:00,atd,69.44
2023-01-05T13:01:00,atd,73.62
2023-01-05T13:02:00,atd,68.99
2023-01-05T13:03:00,atd,61.03
2023-01-05T13:04:00,atd,72.02
2023-01-05T13:05:00,atd,68.07
2023-01-05T13:06:00,atd,64.42
2023-01-05T13:07:00,atd,60.79
2023-01-05T13:08:00,atd,66.63
2023-01-05T13:09:00,atd,55.49
2023-01-05T13:10:00,atd,73.29
2023-01-05T13:11:00,atd,66.68
2023-01-05T13:12:00,atd,78.61
2023-01-05T13:13:00,atd,65.41
2023-01-05T13:14:00,atd,62.71
2023-01-05T13:15:00,atd,72.24
2023-01-05T13:16:00,atd,69.34
2023-01-05T13:17:00,atd,78.27
2023-01-05T13:18:00,atd,65.57
2023-01-05T13:19:00,atd,58.77
2023-01-05T13:20:00,atd,72.88
2023-01-05T13:21:00,atd,66.98
2023-01-05T13:22:00,atd,73.07
2023-01-05T13:23:00,atd,78.29
2023-01-05T13:24:00,atd,65.01
2023-01-05T13:25:00,atd,91.04
2023-01-05T13:26:00,atd,59.18
2023-01-05T13:27:00,atd,58.06
2023-01-05T13:28:00,atd,59.73
2023-01-05T13:29:00,atd,60.73
2023-01-05T13:30:00,atd,61.06
2023-01-05T13:31:00,atd,60.82
2023-01-05T13:32:00,atd,55.69
2023-01-05T13:33:00,atd,60.62
2023-01-05T13:34:00,atd,48.26
2023-01-05T13:35:00,atd,54.92
2023-01-05T13:36:00,atd,69.46
2023-01-05T13:37:00,atd,62.85
2023-01-05T13:38:00,atd,71.20
2023-01-05T13:39:00,atd,64.67
2023-01-05T13:40:00,atd,85.14
2023-01-05T13:41:00,atd,84.98
2023-01-05T13:42:00,atd,78.76
2023-01-05T13:43:00,atd,74.67
2023-01-05T13:44:00,atd,72.02
2023-01-05T13:45:00,atd,64.05
2023-01-05T13:46:00,atd,66.81
2023-01-05T13:47:00,atd,60.74
2023-01-05T13:48:00,atd,70.41
2023-01-05T13:49:00,atd,60.88
2023-01-05T13:50:00,atd,60.36
2023-01-05T13:51:00,atd,67.79
2023-01-05T13:52:00,atd,69.05
2023-01-05T13:53:00,atd,65.35
2023-01-05T13:54:00,atd,46.72
2023-01-05T13:55:00,atd,49.68
2023-01-05T13:56:00,atd,59.86
2023-01-05T13:57:00,atd,49.21
2023-01-05T13:58:00,atd,57.62
2023-01-05T13:59:00,atd,53.36
2023-01-05T14:00:00,atd,57.56
2023-01-05T14:01:00,atd,53.06
2023-01-05T14:02:00,atd,57.08
2023-01-05T14:03:00,atd,57.92
2023-01-05T14:04:00,atd,39.72
2023-01-05T14:05:00,atd,50.77
2023-01-05T14:06:00,atd,41.62
2023-01-05T14:07:00,atd,54.51
2023-01-05T14:08:00,atd,59.23
2023-01-05T14:09:00,atd,46.76
2023-01-05T14:10:00,atd,55.78
2023-01-05T14:11:00,atd,49.37
2023-01-05T14:12:00,atd,55.17
2023-01-05T14:13:00,atd,47.70
2023-01-05T14:14:00,atd,45.50
2023-01-05T14:15:00,atd,53.75
2023-01-05T14:16:00,atd,42.80
2023-01-05T14:17:00,atd,49.39
2023-01-05T14:18:00,atd,54.00
2023-01-05T14:19:00,atd,65.04
2023-01-05T14:20:00,atd,59.83
2023-01-05T14:21:00,atd,59.80
2023-01-05T14:22:00,atd,51.36
2023-01-05T14:23:00,atd,52.32
2023-01-05T14:24:00,atd,43.73
2023-01-05T14:25:00,atd,57.25
2023-01-05T14:26:00,atd,52.07
2023-01-05T14:27:00,atd,62.00
2023-01-05T14:28:00,atd,65.64
2023-01-05T14:29:00,atd,52.80
2023-01-05T14:30:00,atd,43.54
2023-01-05T14:31:00,atd,56.34
2023-01-05T14:32:00,atd,56.64
2023-01-05T14:33:00,atd,57.85
2023-01-05T14:34:00,atd,60.47
2023-01-05T14:35:00,atd,71.45
2023-01-05T14:36:00,atd,60.62
2023-01-05T14:37:00,atd,60.12
2023-01-05T14:38:00,atd,59.16
2023-01-05T14:39:00,atd,59.56
2023-01-05T14:40:00,atd,47.24
2023-01-05T14:41:00,atd,48.29
2023-01-05T14:42:00,atd,58.28
2023-01-05T14:43:00,atd,45.35
2023-01-05T14:44:00,atd,51.30
2023-01-05T14:45:00,atd,45.95
2023-01-05T14:46:00,atd,61.85
2023-01-05T14:47:00,atd,50.23
2023-01-05T14:48:00,atd,69.34
2023-01-05T14:49:00,atd,45.88
2023-01-05T14:50:00,atd,62.97
2023-01-05T14:51:00,atd,54.46
2023-01-05T14:52:00,atd,60.88
2023-01-05T14:53:00,atd,59.28
2023-01-05T14:54:00,atd,71.83
2023-01-05T14:55:00,atd,60.23
2023-01-05T14:56:00,atd,47.64
2023-01-05T14:57:00,atd,51.89
2023-01-05T14:58:00,atd,47.68
2023-01-05T14:59:00,atd,53.67
2023-01-05T15:00:00,atd,49.41
2023-01-05T15:01:00,atd,55.96
2023-01-05T15:02:00,atd,50.77
2023-01-05T15:03:00,atd,50.54
2023-01-05T15:04:00,atd,57.04
2023-01-05T15:05:00,atd,50.06
2023-01-05T15:06:00,atd,47.45
2023-01-05T15:07:00,atd,59.47
2023-01-05T15:08:00,atd,54.17
2023-01-05T15:09:00,atd,78.28
2023-01-05T15:10:00,atd,87.14
2023-01-05T15:11:00,atd,60.75
2023-01-05T15:12:00,atd,68.25
2023-01-05T15:13:00,atd,63.24
2023-01-05T15:14:00,atd,51.84
2023-01-05T15:15:00,atd,61.37
2023-01-05T15:16:00,atd,49.91
2023-01-05T15:17:00,atd,57.96
2023-01-05T15:18:00,atd,60.53
2023-01-05T15:19:00,atd,50.11
2023-01-05T15:20:00,atd,59.84
2023-01-05T15:21:00,atd,52.84
2023-01-05T15:22:00,atd,48.10
2023-01-05T15:23:00,atd,62.62
2023-01-05T15:24:00,atd,54.86
2023-01-05T15:25:00,atd,55.49
2023-01-05T15:26:00,atd,58.74
2023-01-05T15:27:00,atd,54.35
2023-01-05T15:28:00,atd,57.70
2023-01-05T15:29:00,atd,67.27
2023-01-05T15:30:00,atd,59.94
2023-01-05T15:31:00,atd,63.37
2023-01-05T15:32:00,atd,51.60
2023-01-05T15:33:00,atd,61.07
2023-01-05T15:34:00,atd,49.36
2023-01-05T15:35:00,atd,55.54
2023-01-05T15:36:00,atd,59.87
2023-01-05T15:37:00,atd,52.35
2023-01-05T15:38:00,atd,55.20
2023-01-05T15:39:00,atd,48.17
2023-01-05T15:40:00,atd,49.42
2023-01-05T15:41:00,atd,62.08
2023-01-05T15:42:00,atd,43.22
2023-01-05T15:43:00,atd,51.82
2023-01-05T15:44:00,atd,47.17
2023-01-05T15:45:00,atd,62.51
2023-01-05T15:46:00,atd,58.44
2023-01-05T15:47:00,atd,59.98
2023-01-05T15:48:00,atd,60.32
2023-01-05T15:49:00,atd,51.02
2023-01-05T15:50:00,atd,52.79
2023-01-05T15:51:00,atd,53.47
2023-01-05T15:52:00,atd,55.40
2023-01-05T15:53:00,atd,61.30
2023-01-05T15:54:00,atd,51.40
2023-01-05T15:55:00,atd,55.70
2023-01-05T15:56:00,atd,53.35
2023-01-05T15:57:00,atd,57.82
2023-01-05T15:58:00,atd,52.13
2023-01-05T15:59:00,atd,50.77
2023-01-05T16:00:00,atd,59.66
2023-01-05T16:01:00,atd,46.87
2023-01-05T16:02:00,atd,63.28
2023-01-05T16:03:00,atd,70.28
2023-01-05T16:04:00,atd,53.16
2023-01-05T16:05:00,atd,52.71
2023-01-05T16:06:00,atd,59.13
2023-01-05T16:07:00,atd,56.98
2023-01-05T16:08:00,atd,57.09
2023-01-05T16:09:00,atd,54.51
2023-01-05T16:10:00,atd,51.17
2023-01-05T16:11:00,atd,49.58
2023-01-05T16:12:00,atd,44.38
2023-01-05T16:13:00,atd,46.40
2023-01-05T16:14:00,atd,55.56
2023-01-05T16:15:00,atd,50.06
2023-01-05T16:16:00,atd,57.34
2023-01-05T16:17:00,atd,52.51
2023-01-05T16:18:00,atd,73.95
2023-01-05T16:19:00,atd,55.61
2023-01-05T16:20:00,atd,52.26
2023-01-05T16:21:00,atd,61.81
2023-01-05T16:22:00,atd,51.78
2023-01-05T16:23:00,atd,50.27
2023-01-05T16:24:00,atd,59.25
2023-01-05T16:25:00,atd,63.40
2023-01-05T16:26:00,atd,73.15
2023-01-05T16:27:00,atd,65.88
2023-01-05T16:28:00,atd,59.89
2023-01-05T16:29:00,atd,67.09
2023-01-05T16:30:00,atd,56.91
2023-01-05T16:31:00,atd,54.86
2023-01-05T16:32:00,atd,58.41
2023-01-05T16:33:00,atd,43.60
2023-01-05T16:34:00,atd,52.49
2023-01-05T16:35:00,atd,46.17
2023-01-05T16:36:00,atd,59.20
2023-01-05T16:37:00,atd,56.41
2023-01-05T16:38:00,atd,53.32
2023-01-05T16:39:00,atd,57.85
2023-01-05T16:40:00,atd,55.14
2023-01-05T16:41:00,atd,56.74
2023-01-05T16:42:00,atd,58.39
2023-01-05T16:43:00,atd,57.55
2023-01-05T16:44:00,atd,55.45
2023-01-05T16:45:00,atd,62.51
2023-01-05T16:46:00,atd,47.16
2023-01-05T16:47:00,atd,52.04
2023-01-05T16:48:00,atd,49.87
2023-01-05T16:49:00,atd,44.09
2023-01-05T16:50:00,atd,48.39
2023-01-05T16:51:00,atd,50.32
2023-01-05T16:52:00,atd,71.51
2023-01-05T16:53:00,atd,55.22
2023-01-05T16:54:00,atd,62.68
2023-01-05T16:55:00,atd,47.95
2023-01-05T16:56:00,atd,58.47
2023-01-05T16:57:00,atd,55.19
2023-01-05T16:58:00,atd,57.13
2023-01-05T16:59:00,atd,49.87
2023-01-05T17:00:00,atd,56.55
2023-01-05T17:01:00,atd,49.16
2023-01-05T17:02:00,atd,46.19
2023-01-05T17:03:00,atd,50.33
2023-01-05T17:04:00,atd,55.23
2023-01-05T17:05:00,atd,75.48
2023-01-05T17:06:00,atd,58.26
2023-01-05T17:07:00,atd,70.20
2023-01-05T17:08:00,atd,64.58
2023-01-05T17:09:00,atd,65.12
2023-01-05T17:10:00,atd,49.89
2023-01-05T17:11:00,atd,56.52
2023-01-05T17:12:00,atd,51.64
2023-01-05T17:13:00,atd,62.64
2023-01-05T17:14:00,atd,47.55
2023-01-05T17:15:00,atd,57.70
2023-01-05T17:16:00,atd,46.94
2023-01-05T17:17:00,atd,57.43
2023-01-05T17:18:00,atd,49.81
2023-01-05T17:19:00,atd,61.27
2023-01-05T17:20:00,atd,50.08
2023-01-05T17:21:00,atd,55.36
2023-01-05T17:22:00,atd,47.75
2023-01-05T17:23:00,atd,54.51
2023-01-05T17:24:00,atd,50.19
2023-01-05T17:25:00,atd,47.21
2023-01-05T17:26:00,atd,57.78
2023-01-05T17:27:00,atd,56.89
2023-01-05T17:28:00,atd,70.91
2023-01-05T17:29:00,atd,54.14
2023-01-05T17:30:00,atd,60.18
2023-01-05T17:31:00,atd,55.01
2023-01-05T17:32:00,atd,59.95
2023-01-05T17:33:00,atd,56.33
2023-01-05T17:34:00,atd,61.06
2023-01-05T17:35:00,atd,54.52
2023-01-05T17:36:00,atd,63.27
2023-01-05T17:37:00,atd,55.94
2023-01-05T17:38:00,atd,62.53
2023-01-05T17:39:00,atd,53.04
2023-01-05T17:40:00,atd,55.74
2023-01-05T17:41:00,atd,76.70
2023-01-05T17:42:00,atd,59.29
2023-01-05T17:43:00,atd,55.95
2023-01-05T17:44:00,atd,73.72
2023-01-05T17:45:00,atd,64.03
2023-01-05T17:46:00,atd,65.81
2023-01-05T17:47:00,atd,53.76
2023-01-05T17:48:00,atd,59.43
2023-01-05T17:49:00,atd,56.35
2023-01-05T17:50:00,atd,61.86
2023-01-05T17:51:00,atd,52.90
2023-01-05T17:52:00,atd,56.47
2023-01-05T17:53:00,atd,53.16
2023-01-05T17:54:00,atd,55.37
2023-01-05T17:55:00,atd,63.68
2023-01-05T17:56:00,atd,60.99
2023-01-05T17:57:00,atd,55.51
2023-01-05T17:58:00,atd,53.98
2023-01-05T17:59:00,atd,71.54
2023-01-05T18:00:00,atd,59.34
2023-01-05T18:01:00,atd,66.31
2023-01-05T18:02:00,atd,62.13
2023-01-05T18:03:00,atd,65.56
2023-01-05T18:04:00,atd,60.19
2023-01-05T18:05:00,atd,69.55
2023-01-05T18:06:00,atd,55.45
2023-01-05T18:07:00,atd,66.47
2023-01-05T18:08:00,atd,57.31
2023-01-05T18:09:00,atd,64.67
2023-01-05T18:10:00,atd,62.84
2023-01-05T18:11:00,atd,69.84
2023-01-05T18:12:00,atd,64.24
2023-01-05T18:13:00,atd,68.96
2023-01-05T18:14:00,atd,59.43
2023-01-05T18:15:00,atd,68.96
2023-01-05T18:16:00,atd,63.39
2023-01-05T18:17:00,atd,58.85
2023-01-05T18:18:00,atd,56.70
2023-01-05T18:19:00,atd,63.24
2023-01-05T18:20:00,atd,53.50
2023-01-05T18:21:00,atd,61.62
2023-01-05T18:22:00,atd,61.06
2023-01-05T18:23:00,atd,67.45
2023-01-05T18:24:00,atd,63.25
2023-01-05T18:25:00,atd,56.54
2023-01-05T18:26:00,atd,58.34
2023-01-05T18:27:00,atd,57.15
2023-01-05T18:28:00,atd,63.76
2023-01-05T18:29:00,atd,53.55
2023-01-05T18:30:00,atd,77.59
2023-01-05T18:31:00,atd,59.34
2023-01-05T18:32:00,atd,59.37
2023-01-05T18:33:00,atd,61.76
2023-01-05T18:34:00,atd,67.02
2023-01-05T18:35:00,atd,54.54
2023-01-05T18:36:00,atd,55.97
2023-01-05T18:37:00,atd,66.53
2023-01-05T18:38:00,atd,57.67
2023-01-05T18:39:00,atd,64.46
2023-01-05T18:40:00,atd,60.76
2023-01-05T18:41:00,atd,57.99
2023-01-05T18:42:00,atd,57.94
2023-01-05T18:43:00,atd,54.19
2023-01-05T18:44:00,atd,59.74
2023-01-05T18:45:00,atd,57.00
2023-01-05T18:46:00,atd,61.14
2023-01-05T18:47:00,atd,50.45
2023-01-05T18:48:00,atd,55.65
2023-01-05T18:49:00,atd,63.07
2023-01-05T18:50:00,atd,57.75
2023-01-05T18:51:00,atd,65.87
2023-01-05T18:52:00,atd,62.90
2023-01-05T18:53:00,atd,68.34
2023-01-05T18:54:00,atd,55.11
2023-01-05T18:55:00,atd,62.50
2023-01-05T18:56:00,atd,53.50
2023-01-05T18:57:00,atd,65.57
2023-01-05T18:58:00,atd,63.93
2023-01-05T18:59:00,atd,56.88
2023-01-05T19:00:00,atd,65.41
2023-01-05T19:01:00,atd,56.39
2023-01-05T19:02:00,atd,77.35
2023-01-05T19:03:00,atd,70.53
2023-01-05T19:04:00,atd,66.66
2023-01-05T19:05:00,atd,75.05
2023-01-05T19:06:00,atd,59.63
2023-01-05T19:07:00,atd,67.33
2023-01-05T19:08:00,atd,59.93
2023-01-05T19:09:00,atd,55.41
2023-01-05T19:10:00,atd,62.49
2023-01-05T19:11:00,atd,57.04
2023-01-05T19:12:00,atd,67.09
2023-01-05T19:13:00,atd,59.10
2023-01-05T19:14:00,atd,63.59
2023-01-05T19:15:00,atd,51.62
2023-01-05T19:16:00,atd,55.93
2023-01-05T19:17:00,atd,64.31
2023-01-05T19:18:00,atd,64.58
2023-01-05T19:19:00,atd,70.08
2023-01-05T19:20:00,atd,75.70
2023-01-05T19:21:00,atd,81.23
2023-01-05T19:22:00,atd,72.02
2023-01-05T19:23:00,atd,74.13
2023-01-05T19:24:00,atd,76.47
2023-01-05T19:25:00,atd,76.30
2023-01-05T19:26:00,atd,72.62
2023-01-05T19:27:00,atd,57.30
2023-01-05T19:28:00,atd,68.51
2023-01-05T19:29:00,atd,51.17
2023-01-05T19:30:00,atd,53.24
2023-01-05T19:31:00,atd,65.96
2023-01-05T19:32:00,atd,57.56
2023-01-05T19:33:00,atd,62.29
2023-01-05T19:34:00,atd,77.74
2023-01-05T19:35:00,atd,63.94
2023-01-05T19:36:00,atd,55.98
2023-01-05T19:37:00,atd,54.99
2023-01-05T19:38:00,atd,67.87
2023-01-05T19:39:00,atd,80.18
2023-01-05T19:40:00,atd,66.90
2023-01-05T19:41:00,atd,57.30
2023-01-05T19:42:00,atd,63.69
2023-01-05T19:43:00,atd,64.50
2023-01-05T19:44:00,atd,69.80
2023-01-05T19:45:00,atd,93.59
2023-01-05T19:46:00,atd,57.87
2023-01-05T19:47:00,atd,66.64
2023-01-05T19:48:00,atd,59.61
2023-01-05T19:49:00,atd,64.86
2023-01-05T19:50:00,atd,55.29
2023-01-05T19:51:00,atd,57.52
2023-01-05T19:52:00,atd,67.80
2023-01-05T19:53:00,atd,47.67
2023-01-05T19:54:00,atd,69.16
2023-01-05T19:55:00,atd,49.62
2023-01-05T19:56:00,atd,60.61
2023-01-05T19:57:00,atd,55.73
2023-01-05T19:58:00,atd,53.65
2023-01-05T19:59:00,atd,50.37
2023-01-05T20:00:00,atd,52.14
2023-01-05T20:01:00,atd,48.73
2023-01-05T20:02:00,atd,44.62
2023-01-05T20:03:00,atd,52.13
2023-01-05T20:04:00,atd,48.34
2023-01-05T20:05:00,atd,48.03
2023-01-05T20:06:00,atd,51.19
2023-01-05T20:07:00,atd,57.69
2023-01-05T20:08:00,atd,54.68
2023-01-05T20:09:00,atd,49.33
2023-01-05T20:10:00,atd,57.42
2023-01-05T20:11:00,atd,51.34
2023-01-05T20:12:00,atd,52.32
2023-01-05T20:13:00,atd,54.19
2023-01-05T20:14:00,atd,54.92
2023-01-05T20:15:00,atd,50.80
2023-01-05T20:16:00,atd,47.21
2023-01-05T20:17:00,atd,54.08
2023-01-05T20:18:00,atd,50.23
2023-01-05T20:19:00,atd,51.41
2023-01-05T20:20:00,atd,51.59
2023-01-05T20:21:00,atd,51.29
2023-01-05T20:22:00,atd,52.87
2023-01-05T20:23:00,atd,55.88
2023-01-05T20:24:00,atd,52.33
2023-01-05T20:25:00,atd,48.90
2023-01-05T20:26:00,atd,54.09
2023-01-05T20:27:00,atd,48.57
2023-01-05T20:28:00,atd,54.80
2023-01-05T20:29:00,atd,52.31
2023-01-05T20:30:00,atd,45.23
2023-01-05T20:31:00,atd,44.30
2023-01-05T20:32:00,atd,58.17
2023-01-05T20:33:00,atd,48.08
2023-01-05T20:34:00,atd,51.23
2023-01-05T20:35:00,atd,43.86
2023-01-05T20:36:00,atd,45.01
2023-01-05T20:37:00,atd,45.45
2023-01-05T20:38:00,atd,53.94
2023-01-05T20:39:00,atd,54.28
2023-01-05T20:40:00,atd,55.81
2023-01-05T20:41:00,atd,47.37
2023-01-05T20:42:00,atd,51.29
2023-01-05T20:43:00,atd,59.39
2023-01-05T20:44:00,atd,47.30
2023-01-05T20:45:00,atd,40.09
2023-01-05T20:46:00,atd,46.18
2023-01-05T20:47:00,atd,42.06
2023-01-05T20:48:00,atd,49.74
2023-01-05T20:49:00,atd,51.05
2023-01-05T20:50:00,atd,41.77
2023-01-05T20:51:00,atd,40.92
2023-01-05T20:52:00,atd,46.45
2023-01-05T20:53:00,atd,47.79
2023-01-05T20:54:00,atd,45.61
2023-01-05T20:55:00,atd,48.10
2023-01-05T20:56:00,atd,56.84
2023-01-05T20:57:00,atd,58.51
2023-01-05T20:58:00,atd,61.82
2023-01-05T20:59:00,atd,54.89
2023-01-05T21:00:00,atd,46.28
2023-01-05T21:01:00,atd,43.07
2023-01-05T21:02:00,atd,41.38
2023-01-05T21:03:00,atd,44.02
2023-01-05T21:04:00,atd,43.85
2023-01-05T21:05:00,atd,46.37
2023-01-05T21:06:00,atd,49.43
2023-01-05T21:07:00,atd,42.41
2023-01-05T21:08:00,atd,46.62
2023-01-05T21:09:00,atd,47.15
2023-01-05T21:10:00,atd,42.49
2023-01-05T21:11:00,atd,43.80
2023-01-05T21:12:00,atd,45.54
2023-01-05T21:13:00,atd,49.83
2023-01-05T21:14:00,atd,46.92
2023-01-05T21:15:00,atd,47.70
2023-01-05T21:16:00,atd,46.20
2023-01-05T21:17:00,atd,46.32
2023-01-05T21:18:00,atd,49.52
2023-01-05T21:19:00,atd,49.09
2023-01-05T21:20:00,atd,44.75
2023-01-05T21:21:00,atd,44.77
2023-01-05T21:22:00,atd,43.28
2023-01-05T21:23:00,atd,47.59
2023-01-05T21:24:00,atd,44.33
2023-01-05T21:25:00,atd,47.04
2023-01-05T21:26:00,atd,42.47
2023-01-05T21:27:00,atd,40.54
2023-01-05T21:28:00,atd,38.20
2023-01-05T21:29:00,atd,37.53
2023-01-05T21:30:00,atd,41.33
2023-01-05T21:31:00,atd,45.99
2023-01-05T21:32:00,atd,35.97
2023-01-05T21:33:00,atd,34.50
2023-01-05T21:34:00,atd,32.17
2023-01-05T21:35:00,atd,33.79
2023-01-05T21:36:00,atd,36.17
2023-01-05T21:37:00,atd,34.85
2023-01-05T21:38:00,atd,36.39
2023-01-05T21:39:00,atd,33.60
2023-01-05T21:40:00,atd,47.84
2023-01-05T21:41:00,atd,34.57
2023-01-05T21:42:00,atd,32.01
2023-01-05T21:43:00,atd,30.37
2023-01-05T21:44:00,atd,29.18
2023-01-05T21:45:00,atd,32.71
2023-01-05T21:46:00,atd,30.83
2023-01-05T21:47:00,atd,29.03
2023-01-05T21:48:00,atd,32.00
2023-01-05T21:49:00,atd,33.71
2023-01-05T21:50:00,atd,35.94
2023-01-05T21:51:00,atd,35.91
2023-01-05T21:52:00,atd,36.14
2023-01-05T21:53:00,atd,31.38
2023-01-05T21:54:00,atd,34.20
2023-01-05T21:55:00,atd,32.45
2023-01-05T21:56:00,atd,35.03
2023-01-05T21:57:00,atd,30.86
2023-01-05T21:58:00,atd,31.07
2023-01-05T21:59:00,atd,32.04
2023-01-05T22:00:00,atd,30.40
2023-01-05T22:01:00,atd,31.81
2023-01-05T22:02:00,atd,29.12
2023-01-05T22:03:00,atd,30.02
2023-01-05T22:04:00,atd,31.58
2023-01-05T22:05:00,atd,31.71
2023-01-05T22:06:00,atd,39.34
2023-01-05T22:07:00,atd,30.91
2023-01-05T22:08:00,atd,32.62
2023-01-05T22:09:00,atd,35.57
2023-01-05T22:10:00,atd,34.39
2023-01-05T22:11:00,atd,29.98
2023-01-05T22:12:00,atd,34.24
2023-01-05T22:13:00,atd,37.42
2023-01-05T22:14:00,atd,31.82
2023-01-05T22:15:00,atd,30.14
2023-01-05T22:16:00,atd,29.84
2023-01-05T22:17:00,atd,48.33
2023-01-05T22:18:00,atd,31.09
2023-01-05T22:19:00,atd,39.39
2023-01-05T22:20:00,atd,37.20
2023-01-05T22:21:00,atd,36.89
2023-01-05T22:22:00,atd,35.90
2023-01-05T22:23:00,atd,33.67
2023-01-05T22:24:00,atd,31.65
2023-01-05T22:25:00,atd,31.50
2023-01-05T22:26:00,atd,30.50
2023-01-05T22:27:00,atd,30.57
2023-01-05T22:28:00,atd,31.48
2023-01-05T22:29:00,atd,30.72
2023-01-05T22:30:00,atd,32.73
2023-01-05T22:31:00,atd,39.07
2023-01-05T22:32:00,atd,38.80
2023-01-05T22:33:00,atd,36.55
2023-01-05T22:34:00,atd,31.70
2023-01-05T22:35:00,atd,35.67
2023-01-05T22:36:00,atd,37.34
2023-01-05T22:37:00,atd,33.08
2023-01-05T22:38:00,atd,30.47
2023-01-05T22:39:00,atd,34.17
2023-01-05T22:40:00,atd,26.39
2023-01-05T22:41:00,atd,26.95
2023-01-05T22:42:00,atd,33.82
2023-01-05T22:43:00,atd,31.55
2023-01-05T22:44:00,atd,33.64
2023-01-05T22:45:00,atd,46.90
2023-01-05T22:46:00,atd,35.13
2023-01-05T22:47:00,atd,34.03
2023-01-05T22:48:00,atd,32.87
2023-01-05T22:49:00,atd,33.39
2023-01-05T22:50:00,atd,31.56
2023-01-05T22:51:00,atd,32.26
2023-01-05T22:52:00,atd,29.11
2023-01-05T22:53:00,atd,32.14
2023-01-05T22:54:00,atd,30.04
2023-01-05T22:55:00,atd,29.96
2023-01-05T22:56:00,atd,26.98
2023-01-05T22:57:00,atd,30.37
2023-01-05T22:58:00,atd,33.41
2023-01-05T22:59:00,atd,31.80
2023-01-05T23:00:00,atd,30.26
2023-01-05T23:01:00,atd,29.07
2023-01-05T23:02:00,atd,34.50
2023-01-05T23:03:00,atd,29.41
2023-01-05T23:04:00,atd,29.80
2023-01-05T23:05:00,atd,32.31
2023-01-05T23:06:00,atd,42.28
2023-01-05T23:07:00,atd,29.56
2023-01-05T23:08:00,atd,42.49
2023-01-05T23:09:00,atd,41.82
2023-01-05T23:10:00,atd,41.92
2023-01-05T23:11:00,atd,40.12
2023-01-05T23:12:00,atd,43.63
2023-01-05T23:13:00,atd,30.52
2023-01-05T23:14:00,atd,28.45
2023-01-05T23:15:00,atd,30.86
2023-01-05T23:16:00,atd,31.07
2023-01-05T23:17:00,atd,27.09
