#datetime,building,power
2022-07-18T11:06:00,mfh,60.53
2022-07-18T11:07:00,mfh,64.22
2022-07-18T11:08:00,mfh,65.13
2022-07-18T11:09:00,mfh,65.28
2022-07-18T11:10:00,mfh,65.84
2022-07-18T11:11:00,mfh,65.44
2022-07-18T11:12:00,mfh,65.74
2022-07-18T11:13:00,mfh,65.69
2022-07-18T11:14:00,mfh,65.06
2022-07-18T11:15:00,mfh,65.11
2022-07-18T11:16:00,mfh,65.27
2022-07-18T11:17:00,mfh,65.85
2022-07-18T11:18:00,mfh,65.47
2022-07-18T11:19:00,mfh,65.52
2022-07-18T11:20:00,mfh,65.28
2022-07-18T11:21:00,mfh,65.18
2022-07-18T11:22:00,mfh,63.91
2022-07-18T11:23:00,mfh,64.00
2022-07-18T11:24:00,mfh,71.28
2022-07-18T11:25:00,mfh,78.16
2022-07-18T11:26:00,mfh,79.16
2022-07-18T11:27:00,mfh,79.31
2022-07-18T11:28:00,mfh,82.58
2022-07-18T11:29:00,mfh,82.65
2022-07-18T11:30:00,mfh,82.64
2022-07-18T11:31:00,mfh,82.19
2022-07-18T11:32:00,mfh,82.03
2022-07-18T11:33:00,mfh,77.86
2022-07-18T11:34:00,mfh,78.16
2022-07-18T11:35:00,mfh,78.68
2022-07-18T11:36:00,mfh,78.72
2022-07-18T11:37:00,mfh,79.17
2022-07-18T11:38:00,mfh,78.79
2022-07-18T11:39:00,mfh,78.21
2022-07-18T11:40:00,mfh,78.21
2022-07-18T11:41:00,mfh,78.07
2022-07-18T11:42:00,mfh,77.99
2022-07-18T11:43:00,mfh,72.81
2022-07-18T11:44:00,mfh,67.51
2022-07-18T11:45:00,mfh,66.00
2022-07-18T11:46:00,mfh,65.80
2022-07-18T11:47:00,mfh,65.58
2022-07-18T11:48:00,mfh,65.58
2022-07-18T11:49:00,mfh,65.20
2022-07-18T11:50:00,mfh,65.46
2022-07-18T11:51:00,mfh,65.11
2022-07-18T11:52:00,mfh,66.47
2022-07-18T11:53:00,mfh,66.45
2022-07-18T11:54:00,mfh,66.37
2022-07-18T11:55:00,mfh,66.32
2022-07-18T11:56:00,mfh,66.41
2022-07-18T11:57:00,mfh,65.62
2022-07-18T11:58:00,mfh,66.43
2022-07-18T11:59:00,mfh,66.55
2022-07-18T12:00:00,mfh,67.24
2022-07-18T12:01:00,mfh,67.94
2022-07-18T12:02:00,mfh,68.02
2022-07-18T12:03:00,mfh,67.42
2022-07-18T12:04:00,mfh,67.66
2022-07-18T12:05:00,mfh,67.65
2022-07-18T12:06:00,mfh,66.86
2022-07-18T12:07:00,mfh,66.54
2022-07-18T12:08:00,mfh,66.38
2022-07-18T12:09:00,mfh,67.64
2022-07-18T12:10:00,mfh,66.76
2022-07-18T12:11:00,mfh,66.74
2022-07-18T12:12:00,mfh,66.49
2022-07-18T12:13:00,mfh,66.47
2022-07-18T12:14:00,mfh,67.34
2022-07-18T12:15:00,mfh,65.63
2022-07-18T12:16:00,mfh,65.67
2022-07-18T12:17:00,mfh,65.94
2022-07-18T12:18:00,mfh,60.91
2022-07-18T12:19:00,mfh,59.27
2022-07-18T12:20:00,mfh,58.98
2022-07-18T12:21:00,mfh,58.94
2022-07-18T12:22:00,mfh,58.82
2022-07-18T12:23:00,mfh,58.86
2022-07-18T12:24:00,mfh,58.32
2022-07-18T12:25:00,mfh,58.28
2022-07-18T12:26:00,mfh,58.54
2022-07-18T12:27:00,mfh,60.29
2022-07-18T12:28:00,mfh,60.17
2022-07-18T12:29:00,mfh,60.55
2022-07-18T12:30:00,mfh,58.80
2022-07-18T12:31:00,mfh,58.73
2022-07-18T12:32:00,mfh,58.11
2022-07-18T12:33:00,mfh,58.21
2022-07-18T12:34:00,mfh,58.66
2022-07-18T12:35:00,mfh,71.98
2022-07-18T12:36:00,mfh,73.69
2022-07-18T12:37:00,mfh,73.47
2022-07-18T12:38:00,mfh,80.08
2022-07-18T12:39:00,mfh,80.03
2022-07-18T12:40:00,mfh,80.97
2022-07-18T12:41:00,mfh,79.85
2022-07-18T12:42:00,mfh,79.68
2022-07-18T12:43:00,mfh,79.22
2022-07-18T12:44:00,mfh,78.89
2022-07-18T12:45:00,mfh,79.28
2022-07-18T12:46:00,mfh,78.95
2022-07-18T12:47:00,mfh,78.89
2022-07-18T12:48:00,mfh,79.47
2022-07-18T12:49:00,mfh,78.65
2022-07-18T12:50:00,mfh,71.88
2022-07-18T12:51:00,mfh,71.06
2022-07-18T12:52:00,mfh,71.17
2022-07-18T12:53:00,mfh,65.27
2022-07-18T12:54:00,mfh,66.61
2022-07-18T12:55:00,mfh,66.44
2022-07-18T12:56:00,mfh,67.50
2022-07-18T12:57:00,mfh,66.93
2022-07-18T12:58:00,mfh,67.40
2022-07-18T12:59:00,mfh,60.00
2022-07-18T13:00:00,mfh,59.37
2022-07-18T13:01:00,mfh,59.47
2022-07-18T13:02:00,mfh,60.16
2022-07-18T13:03:00,mfh,60.10
2022-07-18T13:04:00,mfh,59.16
2022-07-18T13:05:00,mfh,61.07
2022-07-18T13:06:00,mfh,60.87
2022-07-18T13:07:00,mfh,61.78
2022-07-18T13:08:00,mfh,58.85
2022-07-18T13:09:00,mfh,58.66
2022-07-18T13:10:00,mfh,58.66
2022-07-18T13:11:00,mfh,59.23
2022-07-18T13:12:00,mfh,59.39
2022-07-18T13:13:00,mfh,59.79
2022-07-18T13:14:00,mfh,59.87
2022-07-18T13:15:00,mfh,61.64
2022-07-18T13:16:00,mfh,60.19
2022-07-18T13:17:00,mfh,59.88
2022-07-18T13:18:00,mfh,59.73
2022-07-18T13:19:00,mfh,59.91
2022-07-18T13:20:00,mfh,59.06
2022-07-18T13:21:00,mfh,59.56
2022-07-18T13:22:00,mfh,59.61
2022-07-18T13:23:00,mfh,59.15
2022-07-18T13:24:00,mfh,59.15
2022-07-18T13:25:00,mfh,72.47
2022-07-18T13:26:00,mfh,73.65
2022-07-18T13:27:00,mfh,73.35
2022-07-18T13:28:00,mfh,72.49
2022-07-18T13:29:00,mfh,72.62
2022-07-18T13:30:00,mfh,72.58
2022-07-18T13:31:00,mfh,72.55
2022-07-18T13:32:00,mfh,73.44
2022-07-18T13:33:00,mfh,72.16
2022-07-18T13:34:00,mfh,71.68
2022-07-18T13:35:00,mfh,71.07
2022-07-18T13:36:00,mfh,70.95
2022-07-18T13:37:00,mfh,63.67
2022-07-18T13:38:00,mfh,66.59
2022-07-18T13:39:00,mfh,65.90
2022-07-18T13:40:00,mfh,58.45
2022-07-18T13:41:00,mfh,58.74
2022-07-18T13:42:00,mfh,58.84
2022-07-18T13:43:00,mfh,60.64
2022-07-18T13:44:00,mfh,57.81
2022-07-18T13:45:00,mfh,57.75
2022-07-18T13:46:00,mfh,65.74
2022-07-18T13:47:00,mfh,66.79
2022-07-18T13:48:00,mfh,67.14
2022-07-18T13:49:00,mfh,66.74
2022-07-18T13:50:00,mfh,67.36
2022-07-18T13:51:00,mfh,71.96
2022-07-18T13:52:00,mfh,72.07
2022-07-18T13:53:00,mfh,71.42
2022-07-18T13:54:00,mfh,71.21
2022-07-18T13:55:00,mfh,71.84
2022-07-18T13:56:00,mfh,73.55
2022-07-18T13:57:00,mfh,73.34
2022-07-18T13:58:00,mfh,73.30
2022-07-18T13:59:00,mfh,71.75
2022-07-18T14:00:00,mfh,71.29
2022-07-18T14:01:00,mfh,71.04
2022-07-18T14:02:00,mfh,70.41
2022-07-18T14:03:00,mfh,70.35
2022-07-18T14:04:00,mfh,71.10
2022-07-18T14:05:00,mfh,70.89
2022-07-18T14:06:00,mfh,70.90
2022-07-18T14:07:00,mfh,70.81
2022-07-18T14:08:00,mfh,70.85
2022-07-18T14:09:00,mfh,70.81
2022-07-18T14:10:00,mfh,70.84
2022-07-18T14:11:00,mfh,70.11
2022-07-18T14:12:00,mfh,69.83
2022-07-18T14:13:00,mfh,70.10
2022-07-18T14:14:00,mfh,71.42
2022-07-18T14:15:00,mfh,71.49
2022-07-18T14:16:00,mfh,71.75
2022-07-18T14:17:00,mfh,71.85
2022-07-18T14:18:00,mfh,72.05
2022-07-18T14:19:00,mfh,71.27
2022-07-18T14:20:00,mfh,78.09
2022-07-18T14:21:00,mfh,78.74
2022-07-18T14:22:00,mfh,79.17
2022-07-18T14:23:00,mfh,79.26
2022-07-18T14:24:00,mfh,79.16
2022-07-18T14:25:00,mfh,79.51
2022-07-18T14:26:00,mfh,79.12
2022-07-18T14:27:00,mfh,79.64
2022-07-18T14:28:00,mfh,72.36
2022-07-18T14:29:00,mfh,70.96
2022-07-18T14:30:00,mfh,71.75
2022-07-18T14:31:00,mfh,70.48
2022-07-18T14:32:00,mfh,71.77
2022-07-18T14:33:00,mfh,70.89
2022-07-18T14:34:00,mfh,70.83
2022-07-18T14:35:00,mfh,70.94
2022-07-18T14:36:00,mfh,71.06
2022-07-18T14:37:00,mfh,71.46
2022-07-18T14:38:00,mfh,71.13
2022-07-18T14:39:00,mfh,71.40
2022-07-18T14:40:00,mfh,71.36
2022-07-18T14:41:00,mfh,71.49
2022-07-18T14:42:00,mfh,71.76
2022-07-18T14:43:00,mfh,71.58
2022-07-18T14:44:00,mfh,72.08
2022-07-18T14:45:00,mfh,71.20
2022-07-18T14:46:00,mfh,71.52
2022-07-18T14:47:00,mfh,71.87
2022-07-18T14:48:00,mfh,72.32
2022-07-18T14:49:00,mfh,73.00
2022-07-18T14:50:00,mfh,72.03
2022-07-18T14:51:00,mfh,71.82
2022-07-18T14:52:00,mfh,71.69
2022-07-18T14:53:00,mfh,71.83
2022-07-18T14:54:00,mfh,72.19
2022-07-18T14:55:00,mfh,78.67
2022-07-18T14:56:00,mfh,82.66
2022-07-18T14:57:00,mfh,83.01
2022-07-18T14:58:00,mfh,83.57
2022-07-18T14:59:00,mfh,82.79
2022-07-18T15:00:00,mfh,82.87
2022-07-18T15:01:00,mfh,82.49
2022-07-18T15:02:00,mfh,83.11
2022-07-18T15:03:00,mfh,82.73
2022-07-18T15:04:00,mfh,82.62
2022-07-18T15:05:00,mfh,82.55
2022-07-18T15:06:00,mfh,82.81
2022-07-18T15:07:00,mfh,82.52
2022-07-18T15:08:00,mfh,82.60
2022-07-18T15:09:00,mfh,82.16
2022-07-18T15:10:00,mfh,81.76
2022-07-18T15:11:00,mfh,82.21
2022-07-18T15:12:00,mfh,78.29
2022-07-18T15:13:00,mfh,78.56
2022-07-18T15:14:00,mfh,78.49
2022-07-18T15:15:00,mfh,72.00
2022-07-18T15:16:00,mfh,71.42
2022-07-18T15:17:00,mfh,72.61
2022-07-18T15:18:00,mfh,71.60
2022-07-18T15:19:00,mfh,72.54
2022-07-18T15:20:00,mfh,72.65
2022-07-18T15:21:00,mfh,72.41
2022-07-18T15:22:00,mfh,72.42
2022-07-18T15:23:00,mfh,72.00
2022-07-18T15:24:00,mfh,71.97
2022-07-18T15:25:00,mfh,71.34
2022-07-18T15:26:00,mfh,70.94
2022-07-18T15:27:00,mfh,70.62
2022-07-18T15:28:00,mfh,70.58
2022-07-18T15:29:00,mfh,71.14
2022-07-18T15:30:00,mfh,71.96
2022-07-18T15:31:00,mfh,71.63
2022-07-18T15:32:00,mfh,78.36
2022-07-18T15:33:00,mfh,78.46
2022-07-18T15:34:00,mfh,82.49
2022-07-18T15:35:00,mfh,83.44
2022-07-18T15:36:00,mfh,83.12
2022-07-18T15:37:00,mfh,83.40
2022-07-18T15:38:00,mfh,83.17
2022-07-18T15:39:00,mfh,83.20
2022-07-18T15:40:00,mfh,83.20
2022-07-18T15:41:00,mfh,82.92
2022-07-18T15:42:00,mfh,82.91
2022-07-18T15:43:00,mfh,82.82
2022-07-18T15:44:00,mfh,82.59
2022-07-18T15:45:00,mfh,81.69
2022-07-18T15:46:00,mfh,81.94
2022-07-18T15:47:00,mfh,81.98
2022-07-18T15:48:00,mfh,82.26
2022-07-18T15:49:00,mfh,81.89
2022-07-18T15:50:00,mfh,81.61
2022-07-18T15:51:00,mfh,82.12
2022-07-18T15:52:00,mfh,81.58
2022-07-18T15:53:00,mfh,81.90
2022-07-18T15:54:00,mfh,81.83
2022-07-18T15:55:00,mfh,82.14
2022-07-18T15:56:00,mfh,82.14
2022-07-18T15:57:00,mfh,82.73
2022-07-18T15:58:00,mfh,82.40
2022-07-18T15:59:00,mfh,82.59
2022-07-18T16:00:00,mfh,82.62
2022-07-18T16:01:00,mfh,82.35
2022-07-18T16:02:00,mfh,82.84
2022-07-18T16:03:00,mfh,82.67
2022-07-18T16:04:00,mfh,82.15
2022-07-18T16:05:00,mfh,82.19
2022-07-18T16:06:00,mfh,82.51
2022-07-18T16:07:00,mfh,82.58
2022-07-18T16:08:00,mfh,82.45
2022-07-18T16:09:00,mfh,82.56
2022-07-18T16:10:00,mfh,82.12
2022-07-18T16:11:00,mfh,82.27
2022-07-18T16:12:00,mfh,82.10
2022-07-18T16:13:00,mfh,83.38
2022-07-18T16:14:00,mfh,82.36
2022-07-18T16:15:00,mfh,82.50
2022-07-18T16:16:00,mfh,83.14
2022-07-18T16:17:00,mfh,82.56
2022-07-18T16:18:00,mfh,82.58
2022-07-18T16:19:00,mfh,82.76
2022-07-18T16:20:00,mfh,82.21
2022-07-18T16:21:00,mfh,82.35
2022-07-18T16:22:00,mfh,83.07
2022-07-18T16:23:00,mfh,82.56
2022-07-18T16:24:00,mfh,82.45
2022-07-18T16:25:00,mfh,83.48
2022-07-18T16:26:00,mfh,82.95
2022-07-18T16:27:00,mfh,82.55
2022-07-18T16:28:00,mfh,83.59
2022-07-18T16:29:00,mfh,82.83
2022-07-18T16:30:00,mfh,82.25
2022-07-18T16:31:00,mfh,82.72
2022-07-18T16:32:00,mfh,82.82
2022-07-18T16:33:00,mfh,83.12
2022-07-18T16:34:00,mfh,83.00
2022-07-18T16:35:00,mfh,82.91
2022-07-18T16:36:00,mfh,82.78
2022-07-18T16:37:00,mfh,82.09
2022-07-18T16:38:00,mfh,82.03
2022-07-18T16:39:00,mfh,82.14
2022-07-18T16:40:00,mfh,82.28
2022-07-18T16:41:00,mfh,82.39
2022-07-18T16:42:00,mfh,82.69
2022-07-18T16:43:00,mfh,82.29
2022-07-18T16:44:00,mfh,82.23
2022-07-18T16:45:00,mfh,81.87
2022-07-18T16:46:00,mfh,81.86
2022-07-18T16:47:00,mfh,81.28
2022-07-18T16:48:00,mfh,81.54
2022-07-18T16:49:00,mfh,81.49
2022-07-18T16:50:00,mfh,81.49
2022-07-18T16:51:00,mfh,82.39
2022-07-18T16:52:00,mfh,82.09
2022-07-18T16:53:00,mfh,81.95
2022-07-18T16:54:00,mfh,81.16
2022-07-18T16:55:00,mfh,81.28
2022-07-18T16:56:00,mfh,81.69
2022-07-18T16:57:00,mfh,82.03
2022-07-18T16:58:00,mfh,82.32
2022-07-18T16:59:00,mfh,82.26
2022-07-18T17:00:00,mfh,82.29
2022-07-18T17:01:00,mfh,82.58
2022-07-18T17:02:00,mfh,82.50
2022-07-18T17:03:00,mfh,82.07
2022-07-18T17:04:00,mfh,81.70
2022-07-18T17:05:00,mfh,81.71
2022-07-18T17:06:00,mfh,82.09
2022-07-18T17:07:00,mfh,82.16
2022-07-18T17:08:00,mfh,82.05
2022-07-18T17:09:00,mfh,82.16
2022-07-18T17:10:00,mfh,81.90
2022-07-18T17:11:00,mfh,82.07
2022-07-18T17:12:00,mfh,81.81
2022-07-18T17:13:00,mfh,81.94
2022-07-18T17:14:00,mfh,82.00
2022-07-18T17:15:00,mfh,82.25
2022-07-18T17:16:00,mfh,82.23
2022-07-18T17:17:00,mfh,81.75
2022-07-18T17:18:00,mfh,81.75
2022-07-18T17:19:00,mfh,81.91
2022-07-18T17:20:00,mfh,81.87
2022-07-18T17:21:00,mfh,81.35
2022-07-18T17:22:00,mfh,81.32
2022-07-18T17:23:00,mfh,81.31
2022-07-18T17:24:00,mfh,82.30
2022-07-18T17:25:00,mfh,81.30
2022-07-18T17:26:00,mfh,81.87
2022-07-18T17:27:00,mfh,81.31
2022-07-18T17:28:00,mfh,81.40
2022-07-18T17:29:00,mfh,81.41
2022-07-18T17:30:00,mfh,80.96
2022-07-18T17:31:00,mfh,80.85
2022-07-18T17:32:00,mfh,80.80
2022-07-18T17:33:00,mfh,81.32
2022-07-18T17:34:00,mfh,81.27
2022-07-18T17:35:00,mfh,81.31
2022-07-18T17:36:00,mfh,81.49
2022-07-18T17:37:00,mfh,81.73
2022-07-18T17:38:00,mfh,81.86
2022-07-18T17:39:00,mfh,81.24
2022-07-18T17:40:00,mfh,81.00
2022-07-18T17:41:00,mfh,76.84
2022-07-18T17:42:00,mfh,77.28
2022-07-18T17:43:00,mfh,77.46
2022-07-18T17:44:00,mfh,77.67
2022-07-18T17:45:00,mfh,78.23
2022-07-18T17:46:00,mfh,77.92
2022-07-18T17:47:00,mfh,77.75
2022-07-18T17:48:00,mfh,77.38
2022-07-18T17:49:00,mfh,77.22
2022-07-18T17:50:00,mfh,77.24
2022-07-18T17:51:00,mfh,78.12
2022-07-18T17:52:00,mfh,78.78
2022-07-18T17:53:00,mfh,72.22
2022-07-18T17:54:00,mfh,71.97
2022-07-18T17:55:00,mfh,72.72
2022-07-18T17:56:00,mfh,71.98
2022-07-18T17:57:00,mfh,70.50
2022-07-18T17:58:00,mfh,71.32
2022-07-18T17:59:00,mfh,70.41
2022-07-18T18:00:00,mfh,70.61
2022-07-18T18:01:00,mfh,71.42
2022-07-18T18:02:00,mfh,72.32
2022-07-18T18:03:00,mfh,66.69
2022-07-18T18:04:00,mfh,66.59
2022-07-18T18:05:00,mfh,66.74
2022-07-18T18:06:00,mfh,66.69
2022-07-18T18:07:00,mfh,67.09
2022-07-18T18:08:00,mfh,67.14
2022-07-18T18:09:00,mfh,66.37
2022-07-18T18:10:00,mfh,66.54
2022-07-18T18:11:00,mfh,67.22
2022-07-18T18:12:00,mfh,66.98
2022-07-18T18:13:00,mfh,67.31
2022-07-18T18:14:00,mfh,67.26
2022-07-18T18:15:00,mfh,83.42
2022-07-18T18:16:00,mfh,83.59
2022-07-18T18:17:00,mfh,83.70
2022-07-18T18:18:00,mfh,84.04
2022-07-18T18:19:00,mfh,83.83
2022-07-18T18:20:00,mfh,83.77
2022-07-18T18:21:00,mfh,83.82
2022-07-18T18:22:00,mfh,83.42
2022-07-18T18:23:00,mfh,83.17
2022-07-18T18:24:00,mfh,83.04
2022-07-18T18:25:00,mfh,79.83
2022-07-18T18:26:00,mfh,80.86
2022-07-18T18:27:00,mfh,80.21
2022-07-18T18:28:00,mfh,80.05
2022-07-18T18:29:00,mfh,80.16
2022-07-18T18:30:00,mfh,80.23
2022-07-18T18:31:00,mfh,79.77
2022-07-18T18:32:00,mfh,79.14
2022-07-18T18:33:00,mfh,72.02
2022-07-18T18:34:00,mfh,71.86
2022-07-18T18:35:00,mfh,71.78
2022-07-18T18:36:00,mfh,72.63
2022-07-18T18:37:00,mfh,72.82
2022-07-18T18:38:00,mfh,72.67
2022-07-18T18:39:00,mfh,72.25
2022-07-18T18:40:00,mfh,72.64
2022-07-18T18:41:00,mfh,70.89
2022-07-18T18:42:00,mfh,70.89
2022-07-18T18:43:00,mfh,71.07
2022-07-18T18:44:00,mfh,71.17
2022-07-18T18:45:00,mfh,71.09
2022-07-18T18:46:00,mfh,71.57
2022-07-18T18:47:00,mfh,77.12
2022-07-18T18:48:00,mfh,77.55
2022-07-18T18:49:00,mfh,77.48
2022-07-18T18:50:00,mfh,76.91
2022-07-18T18:51:00,mfh,76.62
2022-07-18T18:52:00,mfh,76.57
2022-07-18T18:53:00,mfh,77.01
2022-07-18T18:54:00,mfh,76.97
2022-07-18T18:55:00,mfh,76.97
2022-07-18T18:56:00,mfh,77.06
2022-07-18T18:57:00,mfh,78.80
2022-07-18T18:58:00,mfh,76.70
2022-07-18T18:59:00,mfh,76.81
2022-07-18T19:00:00,mfh,72.07
2022-07-18T19:01:00,mfh,71.33
2022-07-18T19:02:00,mfh,71.56
2022-07-18T19:03:00,mfh,71.74
2022-07-18T19:04:00,mfh,71.67
2022-07-18T19:05:00,mfh,71.64
2022-07-18T19:06:00,mfh,71.46
2022-07-18T19:07:00,mfh,65.56
2022-07-18T19:08:00,mfh,65.15
2022-07-18T19:09:00,mfh,64.92
2022-07-18T19:10:00,mfh,57.49
2022-07-18T19:11:00,mfh,58.48
2022-07-18T19:12:00,mfh,58.22
2022-07-18T19:13:00,mfh,58.19
2022-07-18T19:14:00,mfh,58.08
2022-07-18T19:15:00,mfh,58.62
2022-07-18T19:16:00,mfh,57.70
2022-07-18T19:17:00,mfh,59.22
2022-07-18T19:18:00,mfh,58.18
2022-07-18T19:19:00,mfh,58.44
2022-07-18T19:20:00,mfh,59.54
2022-07-18T19:21:00,mfh,60.08
2022-07-18T19:22:00,mfh,59.85
2022-07-18T19:23:00,mfh,59.02
2022-07-18T19:24:00,mfh,58.68
2022-07-18T19:25:00,mfh,58.31
2022-07-18T19:26:00,mfh,59.35
2022-07-18T19:27:00,mfh,58.68
2022-07-18T19:28:00,mfh,59.75
2022-07-18T19:29:00,mfh,60.35
2022-07-18T19:30:00,mfh,58.83
2022-07-18T19:31:00,mfh,59.48
2022-07-18T19:32:00,mfh,58.73
2022-07-18T19:33:00,mfh,57.95
2022-07-18T19:34:00,mfh,58.11
2022-07-18T19:35:00,mfh,58.07
2022-07-18T19:36:00,mfh,58.67
2022-07-18T19:37:00,mfh,58.98
2022-07-18T19:38:00,mfh,58.76
2022-07-18T19:39:00,mfh,58.72
2022-07-18T19:40:00,mfh,58.95
2022-07-18T19:41:00,mfh,58.62
2022-07-18T19:42:00,mfh,57.66
2022-07-18T19:43:00,mfh,56.97
2022-07-18T19:44:00,mfh,57.02
2022-07-18T19:45:00,mfh,57.49
2022-07-18T19:46:00,mfh,57.54
2022-07-18T19:47:00,mfh,58.10
2022-07-18T19:48:00,mfh,57.69
2022-07-18T19:49:00,mfh,57.70
2022-07-18T19:50:00,mfh,56.64
2022-07-18T19:51:00,mfh,56.64
2022-07-18T19:52:00,mfh,55.47
2022-07-18T19:53:00,mfh,55.46
2022-07-18T19:54:00,mfh,56.46
2022-07-18T19:55:00,mfh,56.55
2022-07-18T19:56:00,mfh,56.90
2022-07-18T19:57:00,mfh,56.59
2022-07-18T19:58:00,mfh,56.80
2022-07-18T19:59:00,mfh,56.14
2022-07-18T20:00:00,mfh,55.92
2022-07-18T20:01:00,mfh,55.93
2022-07-18T20:02:00,mfh,55.86
2022-07-18T20:03:00,mfh,56.46
2022-07-18T20:04:00,mfh,56.72
2022-07-18T20:05:00,mfh,57.13
2022-07-18T20:06:00,mfh,56.75
2022-07-18T20:07:00,mfh,56.81
2022-07-18T20:08:00,mfh,56.59
2022-07-18T20:09:00,mfh,56.46
2022-07-18T20:10:00,mfh,56.48
2022-07-18T20:11:00,mfh,57.14
2022-07-18T20:12:00,mfh,57.23
2022-07-18T20:13:00,mfh,57.66
2022-07-18T20:14:00,mfh,57.38
2022-07-18T20:15:00,mfh,57.21
2022-07-18T20:16:00,mfh,57.33
2022-07-18T20:17:00,mfh,56.61
2022-07-18T20:18:00,mfh,56.20
2022-07-18T20:19:00,mfh,56.03
2022-07-18T20:20:00,mfh,56.66
2022-07-18T20:21:00,mfh,56.31
2022-07-18T20:22:00,mfh,56.43
2022-07-18T20:23:00,mfh,56.17
2022-07-18T20:24:00,mfh,56.37
2022-07-18T20:25:00,mfh,55.60
2022-07-18T20:26:00,mfh,55.90
2022-07-18T20:27:00,mfh,56.26
2022-07-18T20:28:00,mfh,65.38
2022-07-18T20:29:00,mfh,65.40
2022-07-18T20:30:00,mfh,65.24
2022-07-18T20:31:00,mfh,65.98
2022-07-18T20:32:00,mfh,66.75
2022-07-18T20:33:00,mfh,72.58
2022-07-18T20:34:00,mfh,72.39
2022-07-18T20:35:00,mfh,72.29
2022-07-18T20:36:00,mfh,71.98
2022-07-18T20:37:00,mfh,71.67
2022-07-18T20:38:00,mfh,71.62
2022-07-18T20:39:00,mfh,71.53
2022-07-18T20:40:00,mfh,82.99
2022-07-18T20:41:00,mfh,83.18
2022-07-18T20:42:00,mfh,82.97
2022-07-18T20:43:00,mfh,82.51
2022-07-18T20:44:00,mfh,82.34
2022-07-18T20:45:00,mfh,80.79
2022-07-18T20:46:00,mfh,74.10
2022-07-18T20:47:00,mfh,74.13
2022-07-18T20:48:00,mfh,73.92
2022-07-18T20:49:00,mfh,73.57
2022-07-18T20:50:00,mfh,73.41
2022-07-18T20:51:00,mfh,67.36
2022-07-18T20:52:00,mfh,59.15
2022-07-18T20:53:00,mfh,59.11
2022-07-18T20:54:00,mfh,59.24
2022-07-18T20:55:00,mfh,59.76
2022-07-18T20:56:00,mfh,59.84
2022-07-18T20:57:00,mfh,60.13
2022-07-18T20:58:00,mfh,59.97
2022-07-18T20:59:00,mfh,60.04
2022-07-18T21:00:00,mfh,59.09
2022-07-18T21:01:00,mfh,53.03
2022-07-18T21:02:00,mfh,53.13
2022-07-18T21:03:00,mfh,53.17
2022-07-18T21:04:00,mfh,54.12
2022-07-18T21:05:00,mfh,53.79
2022-07-18T21:06:00,mfh,53.82
2022-07-18T21:07:00,mfh,53.86
2022-07-18T21:08:00,mfh,53.88
2022-07-18T21:09:00,mfh,54.49
2022-07-18T21:10:00,mfh,54.60
2022-07-18T21:11:00,mfh,54.71
2022-07-18T21:12:00,mfh,54.71
2022-07-18T21:13:00,mfh,55.42
2022-07-18T21:14:00,mfh,55.34
2022-07-18T21:15:00,mfh,55.53
2022-07-18T21:16:00,mfh,53.85
2022-07-18T21:17:00,mfh,53.93
2022-07-18T21:18:00,mfh,53.01
2022-07-18T21:19:00,mfh,47.29
2022-07-18T21:20:00,mfh,47.16
2022-07-18T21:21:00,mfh,47.80
2022-07-18T21:22:00,mfh,53.80
2022-07-18T21:23:00,mfh,53.71
2022-07-18T21:24:00,mfh,53.82
2022-07-18T21:25:00,mfh,53.10
2022-07-18T21:26:00,mfh,53.21
2022-07-18T21:27:00,mfh,53.01
2022-07-18T21:28:00,mfh,53.61
2022-07-18T21:29:00,mfh,53.45
2022-07-18T21:30:00,mfh,53.48
2022-07-18T21:31:00,mfh,53.40
2022-07-18T21:32:00,mfh,53.37
2022-07-18T21:33:00,mfh,52.92
2022-07-18T21:34:00,mfh,52.87
2022-07-18T21:35:00,mfh,52.88
2022-07-18T21:36:00,mfh,52.74
2022-07-18T21:37:00,mfh,53.37
2022-07-18T21:38:00,mfh,53.40
2022-07-18T21:39:00,mfh,48.41
2022-07-18T21:40:00,mfh,47.51
2022-07-18T21:41:00,mfh,48.09
2022-07-18T21:42:00,mfh,46.94
2022-07-18T21:43:00,mfh,46.94
2022-07-18T21:44:00,mfh,40.14
2022-07-18T21:45:00,mfh,39.68
2022-07-18T21:46:00,mfh,40.29
2022-07-18T21:47:00,mfh,40.71
2022-07-18T21:48:00,mfh,40.31
2022-07-18T21:49:00,mfh,39.77
2022-07-18T21:50:00,mfh,39.83
2022-07-18T21:51:00,mfh,39.72
2022-07-18T21:52:00,mfh,39.85
2022-07-18T21:53:00,mfh,39.85
2022-07-18T21:54:00,mfh,40.42
2022-07-18T21:55:00,mfh,40.68
2022-07-18T21:56:00,mfh,40.52
2022-07-18T21:57:00,mfh,39.87
2022-07-18T21:58:00,mfh,39.66
2022-07-18T21:59:00,mfh,39.83
2022-07-18T22:00:00,mfh,39.75
2022-07-18T22:01:00,mfh,40.01
2022-07-18T22:02:00,mfh,27.09
2022-07-18T22:03:00,mfh,26.25
2022-07-18T22:04:00,mfh,26.21
2022-07-18T22:05:00,mfh,25.47
2022-07-18T22:06:00,mfh,25.43
2022-07-18T22:07:00,mfh,25.46
2022-07-18T22:08:00,mfh,25.61
2022-07-18T22:09:00,mfh,26.03
2022-07-18T22:10:00,mfh,26.13
2022-07-18T22:11:00,mfh,26.75
