#datetime,building,power
2022-09-07T18:54:00,kcc,29.40
2022-09-07T18:56:00,kcc,35.41
2022-09-07T18:58:00,kcc,42.60
2022-09-07T18:59:00,kcc,19.79
2022-09-07T19:01:00,kcc,40.81
2022-09-07T19:02:00,kcc,15.60
2022-09-07T19:04:00,kcc,19.19
2022-09-07T19:05:00,kcc,12.01
2022-09-07T19:07:00,kcc,27.00
2022-09-07T19:08:00,kcc,18.00
2022-09-07T19:10:00,kcc,36.59
2022-09-07T19:11:00,kcc,19.80
2022-09-07T19:13:00,kcc,45.00
2022-09-07T19:15:00,kcc,38.99
2022-09-07T19:16:00,kcc,19.20
2022-09-07T19:17:00,kcc,19.80
2022-09-07T19:19:00,kcc,44.40
2022-09-07T19:20:00,kcc,23.39
2022-09-07T19:22:00,kcc,45.00
2022-09-07T19:23:00,kcc,23.41
2022-09-07T19:25:00,kcc,46.79
2022-09-07T19:26:00,kcc,23.41
2022-09-07T19:28:00,kcc,50.99
2022-09-07T19:29:00,kcc,17.40
2022-09-07T19:31:00,kcc,34.80
2022-09-07T19:32:00,kcc,15.60
2022-09-07T19:33:00,kcc,15.60
2022-09-07T19:34:00,kcc,21.59
2022-09-07T19:36:00,kcc,21.61
2022-09-07T19:37:00,kcc,11.40
2022-09-07T19:39:00,kcc,23.41
2022-09-07T19:41:00,kcc,25.80
2022-09-07T19:42:00,kcc,19.20
2022-09-07T19:44:00,kcc,48.59
2022-09-07T19:46:00,kcc,49.20
2022-09-07T19:48:00,kcc,46.80
2022-09-07T19:50:00,kcc,36.61
2022-09-07T19:52:00,kcc,29.40
2022-09-07T19:54:00,kcc,19.79
2022-09-07T19:56:00,kcc,21.01
2022-09-07T19:57:00,kcc,10.20
2022-09-07T19:59:00,kcc,19.20
2022-09-07T20:01:00,kcc,23.39
2022-09-07T20:03:00,kcc,27.61
2022-09-07T20:04:00,kcc,15.60
2022-09-07T20:06:00,kcc,32.99
2022-09-07T20:08:00,kcc,40.81
2022-09-07T20:09:00,kcc,19.79
2022-09-07T20:11:00,kcc,21.01
2022-09-07T20:13:00,kcc,19.80
2022-09-07T20:14:00,kcc,9.59
2022-09-07T20:16:00,kcc,17.40
2022-09-07T20:18:00,kcc,19.79
2022-09-07T20:20:00,kcc,17.40
2022-09-07T20:22:00,kcc,29.40
2022-09-07T20:24:00,kcc,46.80
2022-09-07T20:25:00,kcc,21.61
2022-09-07T20:27:00,kcc,42.60
2022-09-07T20:28:00,kcc,13.80
2022-09-07T20:30:00,kcc,19.20
2022-09-07T20:32:00,kcc,18.00
2022-09-07T20:33:00,kcc,7.79
2022-09-07T20:35:00,kcc,17.40
2022-09-07T20:37:00,kcc,21.59
2022-09-07T20:38:00,kcc,9.61
2022-09-07T20:40:00,kcc,23.39
2022-09-07T20:42:00,kcc,29.40
2022-09-07T20:43:00,kcc,15.60
2022-09-07T20:45:00,kcc,19.20
2022-09-07T20:47:00,kcc,19.80
2022-09-07T20:49:00,kcc,19.19
2022-09-07T20:51:00,kcc,27.61
2022-09-07T20:53:00,kcc,20.99
2022-09-07T20:54:00,kcc,10.20
2022-09-07T20:56:00,kcc,21.01
2022-09-07T20:58:00,kcc,33.60
2022-09-07T21:00:00,kcc,31.20
2022-09-07T21:02:00,kcc,31.20
2022-09-07T21:03:00,kcc,15.60
2022-09-07T21:04:00,kcc,11.40
2022-09-07T21:06:00,kcc,15.60
2022-09-07T21:08:00,kcc,17.40
2022-09-07T21:10:00,kcc,19.79
2022-09-07T21:11:00,kcc,9.61
2022-09-07T21:13:00,kcc,27.60
2022-09-07T21:15:00,kcc,33.00
2022-09-07T21:16:00,kcc,15.60
2022-09-07T21:18:00,kcc,45.00
2022-09-07T21:19:00,kcc,20.99
2022-09-07T21:21:00,kcc,27.60
2022-09-07T21:22:00,kcc,7.81
2022-09-07T21:24:00,kcc,17.40
2022-09-07T21:26:00,kcc,17.99
2022-09-07T21:28:00,kcc,15.00
2022-09-07T21:30:00,kcc,23.41
2022-09-07T21:32:00,kcc,27.60
2022-09-07T21:34:00,kcc,23.41
2022-09-07T21:36:00,kcc,29.40
2022-09-07T21:38:00,kcc,28.80
2022-09-07T21:40:00,kcc,29.40
2022-09-07T21:41:00,kcc,9.59
2022-09-07T21:43:00,kcc,15.60
2022-09-07T21:44:00,kcc,10.20
2022-09-07T21:46:00,kcc,19.20
2022-09-07T21:47:00,kcc,13.80
2022-09-07T21:49:00,kcc,27.00
2022-09-07T21:50:00,kcc,13.80
2022-09-07T21:52:00,kcc,25.21
2022-09-07T21:54:00,kcc,23.39
2022-09-07T21:55:00,kcc,13.80
2022-09-07T21:57:00,kcc,31.20
2022-09-07T21:58:00,kcc,7.81
2022-09-07T22:00:00,kcc,15.60
2022-09-07T22:02:00,kcc,15.60
2022-09-07T22:03:00,kcc,7.79
2022-09-07T22:05:00,kcc,15.60
2022-09-07T22:07:00,kcc,17.40
2022-09-07T22:09:00,kcc,23.39
2022-09-07T22:11:00,kcc,39.01
2022-09-07T22:13:00,kcc,50.99
2022-09-07T22:15:00,kcc,46.80
2022-09-07T22:17:00,kcc,31.20
2022-09-07T22:19:00,kcc,19.20
2022-09-07T22:21:00,kcc,18.00
2022-09-07T22:23:00,kcc,17.39
2022-09-07T22:24:00,kcc,7.81
2022-09-07T22:26:00,kcc,19.20
2022-09-07T22:27:00,kcc,10.20
2022-09-07T22:29:00,kcc,21.01
2022-09-07T22:30:00,kcc,16.19
2022-09-07T22:32:00,kcc,33.00
2022-09-07T22:34:00,kcc,27.00
2022-09-07T22:35:00,kcc,9.61
2022-09-07T22:36:00,kcc,10.20
2022-09-07T22:38:00,kcc,15.60
2022-09-07T22:40:00,kcc,17.40
2022-09-07T22:42:00,kcc,17.40
2022-09-07T22:44:00,kcc,17.40
2022-09-07T22:45:00,kcc,10.20
2022-09-07T22:46:00,kcc,9.59
2022-09-07T22:48:00,kcc,27.60
2022-09-07T22:50:00,kcc,28.81
2022-09-07T22:52:00,kcc,21.59
2022-09-07T22:53:00,kcc,11.40
2022-09-07T22:55:00,kcc,18.00
2022-09-07T22:57:00,kcc,19.20
2022-09-07T22:59:00,kcc,15.60
2022-09-07T23:01:00,kcc,15.60
2022-09-07T23:03:00,kcc,17.40
2022-09-07T23:04:00,kcc,10.20
2022-09-07T23:05:00,kcc,11.40
2022-09-07T23:07:00,kcc,27.60
2022-09-07T23:08:00,kcc,13.20
2022-09-07T23:10:00,kcc,23.41
2022-09-07T23:12:00,kcc,15.60
2022-09-07T23:14:00,kcc,15.60
2022-09-07T23:15:00,kcc,10.20
2022-09-07T23:16:00,kcc,7.81
2022-09-07T23:18:00,kcc,17.39
2022-09-07T23:19:00,kcc,7.81
2022-09-07T23:21:00,kcc,17.40
2022-09-07T23:23:00,kcc,19.79
2022-09-07T23:25:00,kcc,39.01
2022-09-07T23:26:00,kcc,20.99
2022-09-07T23:27:00,kcc,21.61
2022-09-07T23:29:00,kcc,33.00
2022-09-07T23:30:00,kcc,10.20
2022-09-07T23:32:00,kcc,17.40
2022-09-07T23:33:00,kcc,9.59
2022-09-07T23:35:00,kcc,23.41
2022-09-07T23:37:00,kcc,17.40
2022-09-07T23:39:00,kcc,17.99
2022-09-07T23:41:00,kcc,19.20
2022-09-07T23:43:00,kcc,21.61
2022-09-07T23:45:00,kcc,33.00
2022-09-07T23:47:00,kcc,29.40
2022-09-07T23:49:00,kcc,23.39
2022-09-07T23:51:00,kcc,17.40
2022-09-07T23:53:00,kcc,17.40
2022-09-07T23:55:00,kcc,17.99
2022-09-07T23:56:00,kcc,9.61
2022-09-07T23:58:00,kcc,17.40
