#datetime,building,power
2024-03-07T18:45:00,vtr,43.80
2024-03-07T18:46:00,vtr,22.21
2024-03-07T18:48:00,vtr,47.99
2024-03-07T18:50:00,vtr,48.60
2024-03-07T18:52:00,vtr,43.80
2024-03-07T18:54:00,vtr,52.21
2024-03-07T18:56:00,vtr,47.99
2024-03-07T18:58:00,vtr,52.79
2024-03-07T19:00:00,vtr,52.82
2024-03-07T19:01:00,vtr,25.78
2024-03-07T19:03:00,vtr,70.20
2024-03-07T19:05:00,vtr,74.41
2024-03-07T19:07:00,vtr,61.20
2024-03-07T19:08:00,vtr,26.40
2024-03-07T19:10:00,vtr,57.01
2024-03-07T19:12:00,vtr,56.98
2024-03-07T19:14:00,vtr,52.82
2024-03-07T19:16:00,vtr,56.98
2024-03-07T19:17:00,vtr,25.81
2024-03-07T19:19:00,vtr,56.98
2024-03-07T19:21:00,vtr,52.82
2024-03-07T19:22:00,vtr,26.40
2024-03-07T19:23:00,vtr,25.78
2024-03-07T19:24:00,vtr,22.21
2024-03-07T19:25:00,vtr,22.21
2024-03-07T19:27:00,vtr,52.21
2024-03-07T19:28:00,vtr,22.18
2024-03-07T19:30:00,vtr,43.80
2024-03-07T19:31:00,vtr,25.81
2024-03-07T19:33:00,vtr,43.80
2024-03-07T19:35:00,vtr,43.80
2024-03-07T19:36:00,vtr,26.40
2024-03-07T19:37:00,vtr,22.21
2024-03-07T19:39:00,vtr,43.80
2024-03-07T19:41:00,vtr,52.21
2024-03-07T19:43:00,vtr,52.79
2024-03-07T19:44:00,vtr,26.40
2024-03-07T19:45:00,vtr,30.62
2024-03-07T19:46:00,vtr,26.40
2024-03-07T19:48:00,vtr,56.40
2024-03-07T19:49:00,vtr,26.40
2024-03-07T19:50:00,vtr,26.40
2024-03-07T19:52:00,vtr,57.01
2024-03-07T19:53:00,vtr,26.40
2024-03-07T19:55:00,vtr,56.98
2024-03-07T19:56:00,vtr,25.81
2024-03-07T19:57:00,vtr,26.40
2024-03-07T19:59:00,vtr,52.79
2024-03-07T20:01:00,vtr,52.21
2024-03-07T20:03:00,vtr,52.79
2024-03-07T20:05:00,vtr,66.01
2024-03-07T20:06:00,vtr,34.80
2024-03-07T20:08:00,vtr,39.61
2024-03-07T20:09:00,vtr,21.59
2024-03-07T20:11:00,vtr,43.80
2024-03-07T20:12:00,vtr,22.21
2024-03-07T20:14:00,vtr,47.99
2024-03-07T20:15:00,vtr,26.40
2024-03-07T20:17:00,vtr,48.02
2024-03-07T20:18:00,vtr,26.40
2024-03-07T20:20:00,vtr,52.79
2024-03-07T20:22:00,vtr,52.21
2024-03-07T20:23:00,vtr,22.21
2024-03-07T20:25:00,vtr,56.40
2024-03-07T20:27:00,vtr,48.60
2024-03-07T20:29:00,vtr,52.18
2024-03-07T20:31:00,vtr,57.01
2024-03-07T20:33:00,vtr,52.79
2024-03-07T20:35:00,vtr,52.21
2024-03-07T20:37:00,vtr,57.01
2024-03-07T20:39:00,vtr,56.98
2024-03-07T20:41:00,vtr,52.79
2024-03-07T20:43:00,vtr,52.21
2024-03-07T20:45:00,vtr,57.01
2024-03-07T20:46:00,vtr,26.40
2024-03-07T20:47:00,vtr,22.21
2024-03-07T20:48:00,vtr,25.78
2024-03-07T20:50:00,vtr,44.41
2024-03-07T20:52:00,vtr,43.80
2024-03-07T20:54:00,vtr,43.80
2024-03-07T20:56:00,vtr,43.80
2024-03-07T20:58:00,vtr,43.80
2024-03-07T21:00:00,vtr,56.40
2024-03-07T21:01:00,vtr,22.21
2024-03-07T21:02:00,vtr,26.40
2024-03-07T21:04:00,vtr,52.21
2024-03-07T21:05:00,vtr,30.59
2024-03-07T21:07:00,vtr,57.01
2024-03-07T21:08:00,vtr,30.59
2024-03-07T21:10:00,vtr,57.01
2024-03-07T21:12:00,vtr,74.38
2024-03-07T21:14:00,vtr,74.41
2024-03-07T21:16:00,vtr,52.79
2024-03-07T21:18:00,vtr,61.20
2024-03-07T21:20:00,vtr,52.79
2024-03-07T21:21:00,vtr,21.62
2024-03-07T21:22:00,vtr,26.40
2024-03-07T21:24:00,vtr,52.79
2024-03-07T21:26:00,vtr,57.01
2024-03-07T21:28:00,vtr,52.18
2024-03-07T21:30:00,vtr,61.82
2024-03-07T21:31:00,vtr,25.81
2024-03-07T21:33:00,vtr,56.98
2024-03-07T21:34:00,vtr,30.62
2024-03-07T21:36:00,vtr,61.79
2024-03-07T21:38:00,vtr,56.40
2024-03-07T21:39:00,vtr,26.40
2024-03-07T21:41:00,vtr,52.82
2024-03-07T21:43:00,vtr,52.18
2024-03-07T21:45:00,vtr,48.60
2024-03-07T21:47:00,vtr,43.80
2024-03-07T21:49:00,vtr,43.80
2024-03-07T21:51:00,vtr,43.80
2024-03-07T21:52:00,vtr,25.81
2024-03-07T21:54:00,vtr,43.80
2024-03-07T21:56:00,vtr,43.80
2024-03-07T21:57:00,vtr,22.21
2024-03-07T21:59:00,vtr,56.98
2024-03-07T22:01:00,vtr,57.01
2024-03-07T22:02:00,vtr,26.40
2024-03-07T22:04:00,vtr,52.21
2024-03-07T22:06:00,vtr,56.98
2024-03-07T22:08:00,vtr,52.82
2024-03-07T22:10:00,vtr,56.98
2024-03-07T22:11:00,vtr,21.62
2024-03-07T22:13:00,vtr,52.79
2024-03-07T22:15:00,vtr,47.99
2024-03-07T22:17:00,vtr,48.02
2024-03-07T22:19:00,vtr,52.79
2024-03-07T22:21:00,vtr,52.79
2024-03-07T22:23:00,vtr,56.40
2024-03-07T22:25:00,vtr,52.79
2024-03-07T22:26:00,vtr,30.62
2024-03-07T22:27:00,vtr,26.40
2024-03-07T22:29:00,vtr,52.21
2024-03-07T22:30:00,vtr,22.21
2024-03-07T22:32:00,vtr,52.79
2024-03-07T22:34:00,vtr,47.99
2024-03-07T22:35:00,vtr,34.80
2024-03-07T22:37:00,vtr,66.01
2024-03-07T22:38:00,vtr,21.59
2024-03-07T22:40:00,vtr,43.80
2024-03-07T22:42:00,vtr,43.80
2024-03-07T22:44:00,vtr,43.80
2024-03-07T22:46:00,vtr,43.80
2024-03-07T22:47:00,vtr,26.40
2024-03-07T22:49:00,vtr,52.82
2024-03-07T22:51:00,vtr,56.98
2024-03-07T22:52:00,vtr,25.81
2024-03-07T22:54:00,vtr,52.79
2024-03-07T22:56:00,vtr,52.79
2024-03-07T22:58:00,vtr,52.21
2024-03-07T22:59:00,vtr,22.21
2024-03-07T23:00:00,vtr,26.40
2024-03-07T23:02:00,vtr,47.99
2024-03-07T23:03:00,vtr,26.43
2024-03-07T23:05:00,vtr,47.99
2024-03-07T23:06:00,vtr,30.59
2024-03-07T23:08:00,vtr,52.82
2024-03-07T23:10:00,vtr,52.18
2024-03-07T23:12:00,vtr,57.01
2024-03-07T23:14:00,vtr,52.79
2024-03-07T23:15:00,vtr,25.81
2024-03-07T23:16:00,vtr,26.40
2024-03-07T23:18:00,vtr,48.60
2024-03-07T23:20:00,vtr,52.21
2024-03-07T23:22:00,vtr,47.99
2024-03-07T23:24:00,vtr,43.80
2024-03-07T23:25:00,vtr,22.21
2024-03-07T23:26:00,vtr,17.40
2024-03-07T23:28:00,vtr,43.80
2024-03-07T23:30:00,vtr,47.99
2024-03-07T23:31:00,vtr,26.40
2024-03-07T23:32:00,vtr,22.21
2024-03-07T23:34:00,vtr,47.99
2024-03-07T23:36:00,vtr,52.82
2024-03-07T23:37:00,vtr,25.78
2024-03-07T23:39:00,vtr,57.01
2024-03-07T23:41:00,vtr,52.79
2024-03-07T23:42:00,vtr,34.80
2024-03-07T23:44:00,vtr,70.20
2024-03-07T23:46:00,vtr,48.60
2024-03-07T23:47:00,vtr,25.81
2024-03-07T23:49:00,vtr,48.60
2024-03-07T23:51:00,vtr,52.18
2024-03-07T23:52:00,vtr,30.62
2024-03-07T23:54:00,vtr,52.79
2024-03-07T23:55:00,vtr,26.40
2024-03-07T23:57:00,vtr,52.21
2024-03-07T23:58:00,vtr,30.59
