#datetime,building,power
2023-09-12T19:02:00,ata,38.41
2023-09-12T19:04:00,ata,81.59
2023-09-12T19:06:00,ata,67.21
2023-09-12T19:07:00,ata,33.60
2023-09-12T19:09:00,ata,67.18
2023-09-12T19:10:00,ata,31.20
2023-09-12T19:12:00,ata,60.00
2023-09-12T19:14:00,ata,57.60
2023-09-12T19:15:00,ata,28.83
2023-09-12T19:17:00,ata,57.60
2023-09-12T19:19:00,ata,69.58
2023-09-12T19:20:00,ata,28.80
2023-09-12T19:22:00,ata,67.21
2023-09-12T19:23:00,ata,38.41
2023-09-12T19:24:00,ata,40.78
2023-09-12T19:25:00,ata,38.41
2023-09-12T19:26:00,ata,28.80
2023-09-12T19:28:00,ata,62.40
2023-09-12T19:29:00,ata,26.40
2023-09-12T19:30:00,ata,28.80
2023-09-12T19:31:00,ata,26.40
2023-09-12T19:33:00,ata,62.40
2023-09-12T19:34:00,ata,28.80
2023-09-12T19:36:00,ata,55.22
2023-09-12T19:37:00,ata,33.57
2023-09-12T19:39:00,ata,64.80
2023-09-12T19:40:00,ata,28.80
2023-09-12T19:42:00,ata,57.60
2023-09-12T19:43:00,ata,26.40
2023-09-12T19:45:00,ata,57.63
2023-09-12T19:47:00,ata,64.78
2023-09-12T19:49:00,ata,62.40
2023-09-12T19:50:00,ata,28.80
2023-09-12T19:52:00,ata,60.00
2023-09-12T19:53:00,ata,31.20
2023-09-12T19:55:00,ata,67.21
2023-09-12T19:57:00,ata,60.00
2023-09-12T19:59:00,ata,67.21
2023-09-12T20:00:00,ata,28.80
2023-09-12T20:02:00,ata,67.21
2023-09-12T20:04:00,ata,62.40
2023-09-12T20:06:00,ata,67.18
2023-09-12T20:07:00,ata,36.01
2023-09-12T20:09:00,ata,67.21
2023-09-12T20:10:00,ata,38.41
2023-09-12T20:12:00,ata,62.40
2023-09-12T20:13:00,ata,31.17
2023-09-12T20:15:00,ata,81.62
2023-09-12T20:17:00,ata,79.19
2023-09-12T20:19:00,ata,67.21
2023-09-12T20:20:00,ata,38.41
2023-09-12T20:22:00,ata,76.79
2023-09-12T20:24:00,ata,67.21
2023-09-12T20:25:00,ata,33.60
2023-09-12T20:26:00,ata,33.60
2023-09-12T20:28:00,ata,67.18
2023-09-12T20:30:00,ata,79.22
2023-09-12T20:32:00,ata,74.38
2023-09-12T20:34:00,ata,72.01
2023-09-12T20:36:00,ata,67.21
2023-09-12T20:38:00,ata,67.18
2023-09-12T20:39:00,ata,31.20
2023-09-12T20:41:00,ata,74.41
2023-09-12T20:42:00,ata,33.60
2023-09-12T20:44:00,ata,88.80
2023-09-12T20:46:00,ata,93.60
2023-09-12T20:47:00,ata,45.59
2023-09-12T20:49:00,ata,79.19
2023-09-12T20:51:00,ata,72.01
2023-09-12T20:53:00,ata,62.40
2023-09-12T20:55:00,ata,69.61
2023-09-12T20:56:00,ata,33.60
2023-09-12T20:58:00,ata,64.78
2023-09-12T21:00:00,ata,69.61
2023-09-12T21:02:00,ata,67.21
2023-09-12T21:04:00,ata,69.58
2023-09-12T21:06:00,ata,74.41
2023-09-12T21:07:00,ata,50.39
2023-09-12T21:08:00,ata,43.21
2023-09-12T21:09:00,ata,40.81
2023-09-12T21:11:00,ata,81.59
2023-09-12T21:13:00,ata,74.38
2023-09-12T21:14:00,ata,31.20
2023-09-12T21:15:00,ata,31.20
2023-09-12T21:17:00,ata,76.82
2023-09-12T21:19:00,ata,64.80
2023-09-12T21:20:00,ata,35.98
2023-09-12T21:22:00,ata,69.61
2023-09-12T21:23:00,ata,36.01
2023-09-12T21:25:00,ata,71.98
2023-09-12T21:26:00,ata,36.01
2023-09-12T21:28:00,ata,69.61
2023-09-12T21:29:00,ata,74.38
2023-09-12T21:31:00,ata,36.01
2023-09-12T21:33:00,ata,72.01
2023-09-12T21:34:00,ata,43.18
2023-09-12T21:35:00,ata,43.21
2023-09-12T21:37:00,ata,88.80
2023-09-12T21:41:00,ata,93.60
2023-09-12T21:43:00,ata,81.62
2023-09-12T21:44:00,ata,35.98
2023-09-12T21:46:00,ata,67.21
2023-09-12T21:47:00,ata,36.01
2023-09-12T21:49:00,ata,67.21
2023-09-12T21:50:00,ata,33.60
2023-09-12T21:52:00,ata,69.58
2023-09-12T21:53:00,ata,33.60
2023-09-12T21:55:00,ata,76.82
2023-09-12T21:56:00,ata,33.57
2023-09-12T21:58:00,ata,74.41
2023-09-12T22:00:00,ata,69.61
2023-09-12T22:01:00,ata,33.60
2023-09-12T22:03:00,ata,67.18
2023-09-12T22:05:00,ata,69.61
2023-09-12T22:06:00,ata,36.01
2023-09-12T22:08:00,ata,69.58
2023-09-12T22:09:00,ata,33.60
2023-09-12T22:11:00,ata,67.21
2023-09-12T22:13:00,ata,74.41
2023-09-12T22:14:00,ata,31.20
2023-09-12T22:16:00,ata,67.18
2023-09-12T22:18:00,ata,67.21
2023-09-12T22:20:00,ata,83.99
2023-09-12T22:22:00,ata,84.02
2023-09-12T22:24:00,ata,88.80
2023-09-12T22:26:00,ata,86.40
2023-09-12T22:27:00,ata,45.59
2023-09-12T22:29:00,ata,64.80
2023-09-12T22:30:00,ata,31.20
2023-09-12T22:31:00,ata,31.20
2023-09-12T22:33:00,ata,60.00
2023-09-12T22:35:00,ata,74.38
2023-09-12T22:37:00,ata,62.40
2023-09-12T22:38:00,ata,33.60
2023-09-12T22:39:00,ata,28.80
2023-09-12T22:41:00,ata,62.40
2023-09-12T22:43:00,ata,62.40
2023-09-12T22:44:00,ata,33.60
2023-09-12T22:46:00,ata,62.40
2023-09-12T22:47:00,ata,31.20
2023-09-12T22:49:00,ata,57.60
2023-09-12T22:50:00,ata,31.20
2023-09-12T22:51:00,ata,28.80
2023-09-12T22:52:00,ata,60.00
2023-09-12T22:54:00,ata,28.80
2023-09-12T22:55:00,ata,28.80
2023-09-12T22:57:00,ata,60.00
2023-09-12T22:58:00,ata,60.00
2023-09-12T23:01:00,ata,57.60
2023-09-12T23:03:00,ata,57.60
2023-09-12T23:04:00,ata,60.00
2023-09-12T23:07:00,ata,60.00
2023-09-12T23:09:00,ata,55.20
2023-09-12T23:10:00,ata,28.80
2023-09-12T23:12:00,ata,57.60
2023-09-12T23:14:00,ata,55.22
2023-09-12T23:15:00,ata,28.80
2023-09-12T23:16:00,ata,31.20
2023-09-12T23:18:00,ata,79.19
2023-09-12T23:19:00,ata,38.41
