#datetime,building,power
2024-04-08T19:03:00,kcc,5.40
2024-04-08T19:04:00,kcc,7.80
2024-04-08T19:06:00,kcc,21.60
2024-04-08T19:09:00,kcc,13.80
2024-04-08T19:10:00,kcc,6.00
2024-04-08T19:11:00,kcc,5.41
2024-04-08T19:12:00,kcc,13.80
2024-04-08T19:15:00,kcc,15.60
2024-04-08T19:16:00,kcc,6.00
2024-04-08T19:18:00,kcc,21.60
2024-04-08T19:21:00,kcc,13.20
2024-04-08T19:23:00,kcc,15.60
2024-04-08T19:24:00,kcc,19.80
2024-04-08T19:27:00,kcc,21.60
2024-04-08T19:29:00,kcc,15.60
2024-04-08T19:30:00,kcc,7.80
2024-04-08T19:32:00,kcc,15.59
2024-04-08T19:33:00,kcc,5.41
2024-04-08T19:34:00,kcc,7.80
2024-04-08T19:35:00,kcc,6.00
2024-04-08T19:36:00,kcc,15.60
2024-04-08T19:38:00,kcc,6.00
2024-04-08T19:39:00,kcc,7.80
2024-04-08T19:41:00,kcc,13.80
2024-04-08T19:42:00,kcc,13.20
2024-04-08T19:45:00,kcc,13.81
2024-04-08T19:47:00,kcc,15.59
2024-04-08T19:48:00,kcc,7.80
2024-04-08T19:50:00,kcc,13.81
2024-04-08T19:52:00,kcc,15.60
2024-04-08T19:54:00,kcc,21.60
2024-04-08T19:56:00,kcc,5.40
2024-04-08T19:58:00,kcc,13.80
2024-04-08T19:59:00,kcc,7.80
2024-04-08T20:01:00,kcc,13.80
2024-04-08T20:02:00,kcc,6.00
2024-04-08T20:04:00,kcc,15.60
2024-04-08T20:05:00,kcc,9.60
2024-04-08T20:06:00,kcc,13.80
2024-04-08T20:08:00,kcc,15.60
2024-04-08T20:09:00,kcc,7.80
2024-04-08T20:11:00,kcc,15.60
2024-04-08T20:12:00,kcc,7.80
2024-04-08T20:13:00,kcc,5.40
2024-04-08T20:14:00,kcc,15.60
2024-04-08T20:16:00,kcc,13.80
2024-04-08T20:17:00,kcc,7.80
2024-04-08T20:18:00,kcc,6.00
2024-04-08T20:20:00,kcc,13.81
2024-04-08T20:22:00,kcc,15.60
2024-04-08T20:23:00,kcc,5.40
2024-04-08T20:25:00,kcc,13.80
2024-04-08T20:27:00,kcc,15.60
2024-04-08T20:28:00,kcc,6.00
2024-04-08T20:30:00,kcc,13.80
2024-04-08T20:31:00,kcc,7.80
2024-04-08T20:33:00,kcc,15.60
2024-04-08T20:35:00,kcc,13.20
2024-04-08T20:36:00,kcc,7.80
2024-04-08T20:37:00,kcc,7.80
2024-04-08T20:39:00,kcc,15.60
2024-04-08T20:41:00,kcc,15.60
2024-04-08T20:43:00,kcc,18.00
2024-04-08T20:45:00,kcc,19.20
2024-04-08T20:47:00,kcc,15.60
2024-04-08T20:49:00,kcc,13.80
2024-04-08T20:50:00,kcc,9.60
2024-04-08T20:52:00,kcc,15.60
2024-04-08T20:54:00,kcc,13.80
2024-04-08T20:55:00,kcc,9.60
2024-04-08T20:57:00,kcc,15.60
2024-04-08T20:59:00,kcc,21.60
2024-04-08T21:00:00,kcc,9.60
2024-04-08T21:02:00,kcc,17.40
2024-04-08T21:04:00,kcc,19.80
2024-04-08T21:06:00,kcc,21.60
2024-04-08T21:08:00,kcc,17.40
2024-04-08T21:09:00,kcc,6.01
2024-04-08T21:10:00,kcc,7.80
2024-04-08T21:12:00,kcc,17.40
2024-04-08T21:14:00,kcc,15.60
2024-04-08T21:15:00,kcc,7.80
2024-04-08T21:17:00,kcc,17.40
2024-04-08T21:19:00,kcc,15.60
2024-04-08T21:20:00,kcc,7.80
2024-04-08T21:22:00,kcc,15.60
2024-04-08T21:24:00,kcc,21.60
2024-04-08T21:26:00,kcc,11.40
2024-04-08T21:27:00,kcc,6.00
2024-04-08T21:29:00,kcc,15.60
2024-04-08T21:30:00,kcc,7.80
2024-04-08T21:32:00,kcc,13.80
2024-04-08T21:34:00,kcc,15.60
2024-04-08T21:36:00,kcc,13.81
2024-04-08T21:37:00,kcc,7.79
2024-04-08T21:39:00,kcc,13.21
2024-04-08T21:41:00,kcc,13.80
2024-04-08T21:43:00,kcc,13.80
2024-04-08T21:45:00,kcc,15.60
2024-04-08T21:47:00,kcc,13.80
2024-04-08T21:48:00,kcc,7.80
2024-04-08T21:49:00,kcc,5.40
2024-04-08T21:51:00,kcc,18.00
2024-04-08T21:52:00,kcc,5.40
2024-04-08T21:53:00,kcc,7.80
2024-04-08T21:54:00,kcc,7.80
2024-04-08T21:56:00,kcc,15.60
2024-04-08T21:57:00,kcc,7.80
2024-04-08T21:59:00,kcc,13.80
2024-04-08T22:00:00,kcc,6.00
2024-04-08T22:02:00,kcc,21.61
2024-04-08T22:04:00,kcc,15.59
2024-04-08T22:06:00,kcc,15.60
2024-04-08T22:07:00,kcc,7.80
2024-04-08T22:08:00,kcc,7.80
2024-04-08T22:10:00,kcc,13.21
2024-04-08T22:11:00,kcc,6.00
2024-04-08T22:13:00,kcc,15.60
2024-04-08T22:15:00,kcc,17.40
2024-04-08T22:16:00,kcc,7.80
2024-04-08T22:18:00,kcc,15.60
2024-04-08T22:20:00,kcc,13.80
2024-04-08T22:21:00,kcc,7.80
2024-04-08T22:22:00,kcc,6.01
2024-04-08T22:24:00,kcc,15.59
2024-04-08T22:25:00,kcc,7.80
2024-04-08T22:27:00,kcc,13.81
2024-04-08T22:29:00,kcc,15.59
2024-04-08T22:31:00,kcc,17.40
2024-04-08T22:33:00,kcc,19.20
2024-04-08T22:35:00,kcc,19.80
2024-04-08T22:37:00,kcc,17.40
2024-04-08T22:38:00,kcc,9.59
2024-04-08T22:39:00,kcc,7.80
2024-04-08T22:41:00,kcc,18.00
2024-04-08T22:42:00,kcc,13.20
2024-04-08T22:44:00,kcc,18.00
2024-04-08T22:45:00,kcc,7.80
2024-04-08T22:47:00,kcc,17.40
2024-04-08T22:48:00,kcc,7.80
2024-04-08T22:50:00,kcc,15.60
2024-04-08T22:52:00,kcc,17.40
2024-04-08T22:53:00,kcc,7.80
2024-04-08T22:55:00,kcc,15.60
2024-04-08T22:57:00,kcc,15.60
2024-04-08T22:58:00,kcc,7.80
2024-04-08T23:00:00,kcc,13.80
2024-04-08T23:02:00,kcc,15.60
2024-04-08T23:03:00,kcc,7.80
2024-04-08T23:04:00,kcc,7.80
2024-04-08T23:06:00,kcc,13.80
2024-04-08T23:07:00,kcc,7.80
2024-04-08T23:08:00,kcc,7.80
2024-04-08T23:10:00,kcc,15.60
2024-04-08T23:12:00,kcc,15.60
2024-04-08T23:13:00,kcc,7.80
2024-04-08T23:14:00,kcc,9.59
2024-04-08T23:15:00,kcc,6.01
2024-04-08T23:17:00,kcc,15.59
2024-04-08T23:18:00,kcc,7.80
2024-04-08T23:20:00,kcc,15.60
2024-04-08T23:22:00,kcc,13.21
2024-04-08T23:24:00,kcc,19.80
2024-04-08T23:26:00,kcc,19.20
2024-04-08T23:28:00,kcc,15.60
2024-04-08T23:30:00,kcc,18.00
2024-04-08T23:31:00,kcc,9.60
2024-04-08T23:32:00,kcc,7.80
2024-04-08T23:34:00,kcc,15.59
2024-04-08T23:36:00,kcc,17.40
2024-04-08T23:37:00,kcc,9.60
2024-04-08T23:39:00,kcc,13.80
2024-04-08T23:40:00,kcc,7.80
2024-04-08T23:42:00,kcc,15.60
2024-04-08T23:43:00,kcc,7.80
2024-04-08T23:45:00,kcc,13.80
2024-04-08T23:46:00,kcc,7.80
2024-04-08T23:48:00,kcc,15.60
2024-04-08T23:50:00,kcc,17.40
2024-04-08T23:52:00,kcc,15.60
2024-04-08T23:53:00,kcc,7.79
2024-04-08T23:55:00,kcc,15.60
2024-04-08T23:56:00,kcc,7.80
2024-04-08T23:58:00,kcc,15.60
