#datetime,building,power
2022-11-23T18:26:00,kcc,7.79
2022-11-23T18:28:00,kcc,11.98
2022-11-23T18:30:00,kcc,13.21
2022-11-23T18:31:00,kcc,7.79
2022-11-23T18:33:00,kcc,12.01
2022-11-23T18:35:00,kcc,11.40
2022-11-23T18:37:00,kcc,13.80
2022-11-23T18:38:00,kcc,6.01
2022-11-23T18:39:00,kcc,6.01
2022-11-23T18:41:00,kcc,13.18
2022-11-23T18:43:00,kcc,12.01
2022-11-23T18:45:00,kcc,11.40
2022-11-23T18:47:00,kcc,19.80
2022-11-23T18:49:00,kcc,17.40
2022-11-23T18:51:00,kcc,13.80
2022-11-23T18:53:00,kcc,11.40
2022-11-23T18:54:00,kcc,7.79
2022-11-23T18:56:00,kcc,13.80
2022-11-23T18:57:00,kcc,6.01
2022-11-23T18:59:00,kcc,11.40
2022-11-23T19:01:00,kcc,13.80
2022-11-23T19:02:00,kcc,6.01
2022-11-23T19:03:00,kcc,7.79
2022-11-23T19:05:00,kcc,15.62
2022-11-23T19:07:00,kcc,17.40
2022-11-23T19:08:00,kcc,7.79
2022-11-23T19:10:00,kcc,13.80
2022-11-23T19:11:00,kcc,7.79
2022-11-23T19:13:00,kcc,13.80
2022-11-23T19:15:00,kcc,15.62
2022-11-23T19:17:00,kcc,13.18
2022-11-23T19:18:00,kcc,7.79
2022-11-23T19:20:00,kcc,13.80
2022-11-23T19:21:00,kcc,6.01
2022-11-23T19:23:00,kcc,13.80
2022-11-23T19:25:00,kcc,15.62
2022-11-23T19:27:00,kcc,23.38
2022-11-23T19:29:00,kcc,13.21
2022-11-23T19:31:00,kcc,10.20
2022-11-23T19:32:00,kcc,5.39
2022-11-23T19:34:00,kcc,10.22
2022-11-23T19:36:00,kcc,11.40
2022-11-23T19:37:00,kcc,4.19
2022-11-23T19:39:00,kcc,11.40
2022-11-23T19:41:00,kcc,12.01
2022-11-23T19:43:00,kcc,15.59
2022-11-23T19:44:00,kcc,5.42
2022-11-23T19:46:00,kcc,11.98
2022-11-23T19:47:00,kcc,3.60
2022-11-23T19:49:00,kcc,13.80
2022-11-23T19:50:00,kcc,6.01
2022-11-23T19:52:00,kcc,13.80
2022-11-23T19:54:00,kcc,13.21
2022-11-23T19:55:00,kcc,7.79
2022-11-23T19:57:00,kcc,15.59
2022-11-23T19:59:00,kcc,18.02
2022-11-23T20:01:00,kcc,13.18
2022-11-23T20:03:00,kcc,10.20
2022-11-23T20:05:00,kcc,11.43
2022-11-23T20:06:00,kcc,7.79
2022-11-23T20:07:00,kcc,11.98
2022-11-23T20:09:00,kcc,13.21
2022-11-23T20:11:00,kcc,13.80
2022-11-23T20:13:00,kcc,17.40
2022-11-23T20:15:00,kcc,15.59
2022-11-23T20:16:00,kcc,6.01
2022-11-23T20:18:00,kcc,12.01
2022-11-23T20:19:00,kcc,3.60
2022-11-23T20:21:00,kcc,11.98
2022-11-23T20:22:00,kcc,5.42
2022-11-23T20:23:00,kcc,5.98
2022-11-23T20:25:00,kcc,12.01
2022-11-23T20:27:00,kcc,11.40
2022-11-23T20:29:00,kcc,15.62
2022-11-23T20:30:00,kcc,7.79
2022-11-23T20:32:00,kcc,13.80
2022-11-23T20:33:00,kcc,6.01
2022-11-23T20:35:00,kcc,13.18
2022-11-23T20:36:00,kcc,7.79
2022-11-23T20:38:00,kcc,10.22
2022-11-23T20:40:00,kcc,11.40
2022-11-23T20:41:00,kcc,6.01
2022-11-23T20:43:00,kcc,9.58
2022-11-23T20:44:00,kcc,6.01
2022-11-23T20:46:00,kcc,15.59
2022-11-23T20:48:00,kcc,23.41
2022-11-23T20:49:00,kcc,6.01
2022-11-23T20:51:00,kcc,13.21
2022-11-23T20:52:00,kcc,5.98
2022-11-23T20:54:00,kcc,13.80
2022-11-23T20:56:00,kcc,13.80
2022-11-23T20:57:00,kcc,7.82
2022-11-23T20:59:00,kcc,13.18
2022-11-23T21:00:00,kcc,6.01
2022-11-23T21:02:00,kcc,13.80
2022-11-23T21:04:00,kcc,11.40
2022-11-23T21:06:00,kcc,10.20
2022-11-23T21:08:00,kcc,13.21
2022-11-23T21:10:00,kcc,12.01
2022-11-23T21:11:00,kcc,5.98
2022-11-23T21:12:00,kcc,5.42
2022-11-23T21:14:00,kcc,11.98
2022-11-23T21:16:00,kcc,15.62
2022-11-23T21:18:00,kcc,15.59
2022-11-23T21:20:00,kcc,9.61
2022-11-23T21:22:00,kcc,11.98
2022-11-23T21:24:00,kcc,9.61
2022-11-23T21:26:00,kcc,11.40
2022-11-23T21:28:00,kcc,19.80
2022-11-23T21:30:00,kcc,13.80
2022-11-23T21:32:00,kcc,13.80
2022-11-23T21:33:00,kcc,5.42
2022-11-23T21:35:00,kcc,15.59
2022-11-23T21:37:00,kcc,13.80
2022-11-23T21:39:00,kcc,13.80
2022-11-23T21:41:00,kcc,15.62
2022-11-23T21:42:00,kcc,7.79
2022-11-23T21:44:00,kcc,13.18
2022-11-23T21:45:00,kcc,7.82
2022-11-23T21:47:00,kcc,15.59
2022-11-23T21:49:00,kcc,17.99
2022-11-23T21:51:00,kcc,13.21
2022-11-23T21:53:00,kcc,10.20
2022-11-23T21:55:00,kcc,11.40
2022-11-23T21:56:00,kcc,7.82
2022-11-23T21:58:00,kcc,13.80
2022-11-23T22:00:00,kcc,13.80
2022-11-23T22:02:00,kcc,13.18
2022-11-23T22:04:00,kcc,18.02
2022-11-23T22:06:00,kcc,20.98
2022-11-23T22:07:00,kcc,12.01
2022-11-23T22:08:00,kcc,13.80
2022-11-23T22:10:00,kcc,15.62
2022-11-23T22:12:00,kcc,11.40
2022-11-23T22:14:00,kcc,13.80
2022-11-23T22:15:00,kcc,7.79
2022-11-23T22:17:00,kcc,23.41
2022-11-23T22:18:00,kcc,9.58
2022-11-23T22:20:00,kcc,25.20
2022-11-23T22:22:00,kcc,18.02
2022-11-23T22:23:00,kcc,7.79
2022-11-23T22:25:00,kcc,13.80
2022-11-23T22:26:00,kcc,7.21
2022-11-23T22:28:00,kcc,15.59
2022-11-23T22:30:00,kcc,15.62
2022-11-23T22:31:00,kcc,6.01
2022-11-23T22:33:00,kcc,13.80
2022-11-23T22:35:00,kcc,11.40
2022-11-23T22:36:00,kcc,6.01
2022-11-23T22:37:00,kcc,5.98
2022-11-23T22:39:00,kcc,15.62
2022-11-23T22:41:00,kcc,17.40
2022-11-23T22:43:00,kcc,11.98
2022-11-23T22:45:00,kcc,13.21
2022-11-23T22:47:00,kcc,21.59
2022-11-23T22:48:00,kcc,12.01
2022-11-23T22:50:00,kcc,17.40
2022-11-23T22:52:00,kcc,19.19
2022-11-23T22:54:00,kcc,18.02
2022-11-23T22:56:00,kcc,19.19
2022-11-23T22:58:00,kcc,13.80
2022-11-23T22:59:00,kcc,7.79
2022-11-23T23:00:00,kcc,7.79
2022-11-23T23:02:00,kcc,11.43
2022-11-23T23:03:00,kcc,5.98
2022-11-23T23:05:00,kcc,7.82
2022-11-23T23:06:00,kcc,5.98
2022-11-23T23:08:00,kcc,11.43
2022-11-23T23:10:00,kcc,11.98
2022-11-23T23:12:00,kcc,15.62
2022-11-23T23:14:00,kcc,15.59
2022-11-23T23:15:00,kcc,7.79
2022-11-23T23:17:00,kcc,15.62
2022-11-23T23:19:00,kcc,11.40
2022-11-23T23:20:00,kcc,6.01
2022-11-23T23:21:00,kcc,6.01
2022-11-23T23:23:00,kcc,9.58
2022-11-23T23:24:00,kcc,4.22
2022-11-23T23:26:00,kcc,11.40
2022-11-23T23:27:00,kcc,9.58
2022-11-23T23:29:00,kcc,19.80
2022-11-23T23:31:00,kcc,13.80
2022-11-23T23:33:00,kcc,19.22
2022-11-23T23:34:00,kcc,9.58
2022-11-23T23:36:00,kcc,13.80
2022-11-23T23:38:00,kcc,13.80
2022-11-23T23:40:00,kcc,13.80
2022-11-23T23:41:00,kcc,7.82
2022-11-23T23:43:00,kcc,13.18
2022-11-23T23:44:00,kcc,4.22
2022-11-23T23:46:00,kcc,11.98
2022-11-23T23:48:00,kcc,11.40
2022-11-23T23:50:00,kcc,13.80
2022-11-23T23:52:00,kcc,13.21
2022-11-23T23:54:00,kcc,11.98
2022-11-23T23:56:00,kcc,11.43
2022-11-23T23:58:00,kcc,13.80
