#datetime,building,power
2022-11-02T19:24:00,ptr,20.40
2022-11-02T19:26:00,ptr,40.20
2022-11-02T19:27:00,ptr,22.80
2022-11-02T19:29:00,ptr,40.80
2022-11-02T19:31:00,ptr,40.20
2022-11-02T19:32:00,ptr,17.40
2022-11-02T19:34:00,ptr,40.20
2022-11-02T19:36:00,ptr,43.20
2022-11-02T19:38:00,ptr,34.20
2022-11-02T19:40:00,ptr,40.80
2022-11-02T19:42:00,ptr,40.20
2022-11-02T19:44:00,ptr,34.20
2022-11-02T19:46:00,ptr,37.80
2022-11-02T19:47:00,ptr,17.40
2022-11-02T19:49:00,ptr,34.20
2022-11-02T19:50:00,ptr,17.40
2022-11-02T19:52:00,ptr,34.80
2022-11-02T19:54:00,ptr,34.20
2022-11-02T19:56:00,ptr,31.80
2022-11-02T19:58:00,ptr,34.80
2022-11-02T20:00:00,ptr,31.20
2022-11-02T20:02:00,ptr,34.80
2022-11-02T20:04:00,ptr,34.80
2022-11-02T20:06:00,ptr,34.20
2022-11-02T20:08:00,ptr,34.80
2022-11-02T20:10:00,ptr,34.20
2022-11-02T20:11:00,ptr,14.40
2022-11-02T20:13:00,ptr,28.80
2022-11-02T20:14:00,ptr,17.40
2022-11-02T20:16:00,ptr,31.80
2022-11-02T20:17:00,ptr,14.40
2022-11-02T20:19:00,ptr,25.80
2022-11-02T20:21:00,ptr,23.40
2022-11-02T20:23:00,ptr,25.80
2022-11-02T20:25:00,ptr,25.80
2022-11-02T20:27:00,ptr,25.80
2022-11-02T20:28:00,ptr,11.40
2022-11-02T20:30:00,ptr,26.40
2022-11-02T20:32:00,ptr,25.80
2022-11-02T20:33:00,ptr,11.40
2022-11-02T20:35:00,ptr,25.80
2022-11-02T20:36:00,ptr,11.40
2022-11-02T20:38:00,ptr,26.40
2022-11-02T20:40:00,ptr,22.80
2022-11-02T20:42:00,ptr,25.80
2022-11-02T20:44:00,ptr,25.80
2022-11-02T20:45:00,ptr,14.40
2022-11-02T20:47:00,ptr,23.40
2022-11-02T20:49:00,ptr,25.80
2022-11-02T20:51:00,ptr,25.80
2022-11-02T20:52:00,ptr,11.40
2022-11-02T20:54:00,ptr,26.40
2022-11-02T20:56:00,ptr,22.80
2022-11-02T20:57:00,ptr,11.40
2022-11-02T20:59:00,ptr,25.80
2022-11-02T21:01:00,ptr,23.40
2022-11-02T21:03:00,ptr,25.80
2022-11-02T21:06:00,ptr,40.20
2022-11-02T21:08:00,ptr,25.80
2022-11-02T21:10:00,ptr,26.40
2022-11-02T21:12:00,ptr,25.80
2022-11-02T21:14:00,ptr,25.80
2022-11-02T21:15:00,ptr,11.40
2022-11-02T21:17:00,ptr,23.40
2022-11-02T21:19:00,ptr,25.80
2022-11-02T21:20:00,ptr,11.40
2022-11-02T21:21:00,ptr,14.40
2022-11-02T21:23:00,ptr,22.80
2022-11-02T21:25:00,ptr,26.40
2022-11-02T21:26:00,ptr,11.40
2022-11-02T21:28:00,ptr,22.80
2022-11-02T21:29:00,ptr,11.40
2022-11-02T21:31:00,ptr,23.40
2022-11-02T21:32:00,ptr,11.40
2022-11-02T21:34:00,ptr,25.80
2022-11-02T21:36:00,ptr,25.80
2022-11-02T21:38:00,ptr,23.40
2022-11-02T21:40:00,ptr,31.80
2022-11-02T21:42:00,ptr,34.20
2022-11-02T21:43:00,ptr,17.40
2022-11-02T21:44:00,ptr,17.40
2022-11-02T21:45:00,ptr,17.40
2022-11-02T21:47:00,ptr,31.20
2022-11-02T21:48:00,ptr,17.40
2022-11-02T21:50:00,ptr,34.80
2022-11-02T21:52:00,ptr,34.20
2022-11-02T21:54:00,ptr,34.80
2022-11-02T21:55:00,ptr,17.40
2022-11-02T21:57:00,ptr,34.20
2022-11-02T21:59:00,ptr,34.80
2022-11-02T22:01:00,ptr,31.80
2022-11-02T22:03:00,ptr,31.80
2022-11-02T22:05:00,ptr,34.20
2022-11-02T22:06:00,ptr,17.40
2022-11-02T22:08:00,ptr,34.80
2022-11-02T22:10:00,ptr,34.20
2022-11-02T22:12:00,ptr,34.80
2022-11-02T22:13:00,ptr,17.40
2022-11-02T22:15:00,ptr,34.20
2022-11-02T22:17:00,ptr,37.80
2022-11-02T22:19:00,ptr,34.20
2022-11-02T22:21:00,ptr,34.80
2022-11-02T22:22:00,ptr,17.40
2022-11-02T22:24:00,ptr,28.80
2022-11-02T22:26:00,ptr,31.20
2022-11-02T22:27:00,ptr,17.40
2022-11-02T22:29:00,ptr,31.80
2022-11-02T22:30:00,ptr,14.40
2022-11-02T22:32:00,ptr,34.80
2022-11-02T22:34:00,ptr,28.80
2022-11-02T22:35:00,ptr,14.40
2022-11-02T22:37:00,ptr,28.80
2022-11-02T22:39:00,ptr,25.80
2022-11-02T22:41:00,ptr,25.80
2022-11-02T22:42:00,ptr,11.40
2022-11-02T22:44:00,ptr,25.80
2022-11-02T22:46:00,ptr,23.40
2022-11-02T22:48:00,ptr,34.20
2022-11-02T22:49:00,ptr,17.40
2022-11-02T22:51:00,ptr,34.80
2022-11-02T22:53:00,ptr,34.20
2022-11-02T22:55:00,ptr,31.80
2022-11-02T22:56:00,ptr,17.40
2022-11-02T22:58:00,ptr,34.80
2022-11-02T23:00:00,ptr,31.20
2022-11-02T23:02:00,ptr,34.80
2022-11-02T23:04:00,ptr,34.80
2022-11-02T23:07:00,ptr,34.20
2022-11-02T23:08:00,ptr,31.80
2022-11-02T23:10:00,ptr,34.80
2022-11-02T23:12:00,ptr,31.20
2022-11-02T23:14:00,ptr,34.80
2022-11-02T23:15:00,ptr,17.40
2022-11-02T23:17:00,ptr,34.20
