#datetime,building,power
2022-06-21T19:06:00,cfa,115.31
2022-06-21T19:08:00,cfa,277.03
2022-06-21T19:09:00,cfa,139.22
2022-06-21T19:11:00,cfa,277.27
2022-06-21T19:13:00,cfa,277.27
2022-06-21T19:14:00,cfa,138.52
2022-06-21T19:16:00,cfa,277.27
2022-06-21T19:18:00,cfa,277.73
2022-06-21T19:19:00,cfa,115.31
2022-06-21T19:21:00,cfa,277.03
2022-06-21T19:23:00,cfa,277.97
2022-06-21T19:24:00,cfa,138.52
2022-06-21T19:26:00,cfa,277.27
2022-06-21T19:28:00,cfa,254.30
2022-06-21T19:30:00,cfa,277.27
2022-06-21T19:31:00,cfa,138.52
2022-06-21T19:33:00,cfa,277.27
2022-06-21T19:35:00,cfa,277.73
2022-06-21T19:37:00,cfa,277.27
2022-06-21T19:39:00,cfa,277.27
2022-06-21T19:40:00,cfa,138.52
2022-06-21T19:42:00,cfa,254.30
2022-06-21T19:44:00,cfa,277.27
2022-06-21T19:46:00,cfa,277.27
2022-06-21T19:48:00,cfa,277.73
2022-06-21T19:50:00,cfa,277.27
2022-06-21T19:52:00,cfa,254.30
2022-06-21T19:54:00,cfa,277.27
2022-06-21T19:55:00,cfa,138.52
2022-06-21T19:57:00,cfa,277.27
2022-06-21T19:59:00,cfa,277.27
2022-06-21T20:01:00,cfa,254.30
2022-06-21T20:03:00,cfa,277.27
2022-06-21T20:05:00,cfa,254.30
2022-06-21T20:07:00,cfa,277.27
2022-06-21T20:08:00,cfa,115.78
2022-06-21T20:10:00,cfa,277.27
2022-06-21T20:12:00,cfa,254.30
2022-06-21T20:14:00,cfa,277.27
2022-06-21T20:16:00,cfa,254.53
2022-06-21T20:17:00,cfa,138.52
2022-06-21T20:19:00,cfa,254.30
2022-06-21T20:20:00,cfa,138.75
2022-06-21T20:22:00,cfa,254.30
2022-06-21T20:24:00,cfa,277.27
2022-06-21T20:25:00,cfa,138.52
2022-06-21T20:27:00,cfa,254.53
2022-06-21T20:29:00,cfa,277.03
2022-06-21T20:30:00,cfa,138.75
2022-06-21T20:31:00,cfa,115.78
2022-06-21T20:33:00,cfa,277.27
2022-06-21T20:35:00,cfa,254.30
2022-06-21T20:36:00,cfa,138.52
2022-06-21T20:38:00,cfa,253.83
2022-06-21T20:40:00,cfa,277.73
2022-06-21T20:41:00,cfa,138.75
2022-06-21T20:42:00,cfa,115.08
2022-06-21T20:44:00,cfa,300.70
2022-06-21T20:46:00,cfa,277.73
2022-06-21T20:48:00,cfa,253.83
2022-06-21T20:50:00,cfa,277.27
2022-06-21T20:52:00,cfa,277.73
2022-06-21T20:54:00,cfa,253.83
2022-06-21T20:56:00,cfa,277.73
2022-06-21T20:58:00,cfa,277.27
2022-06-21T21:00:00,cfa,277.27
2022-06-21T21:01:00,cfa,138.52
2022-06-21T21:03:00,cfa,254.30
2022-06-21T21:05:00,cfa,277.27
2022-06-21T21:07:00,cfa,277.27
2022-06-21T21:08:00,cfa,138.52
2022-06-21T21:10:00,cfa,254.53
2022-06-21T21:12:00,cfa,277.03
2022-06-21T21:14:00,cfa,277.97
2022-06-21T21:15:00,cfa,138.52
2022-06-21T21:17:00,cfa,253.83
2022-06-21T21:19:00,cfa,277.73
2022-06-21T21:21:00,cfa,277.27
2022-06-21T21:23:00,cfa,277.27
2022-06-21T21:24:00,cfa,138.52
2022-06-21T21:26:00,cfa,254.30
2022-06-21T21:28:00,cfa,277.27
2022-06-21T21:30:00,cfa,277.27
2022-06-21T21:32:00,cfa,277.73
2022-06-21T21:34:00,cfa,277.27
2022-06-21T21:36:00,cfa,254.30
2022-06-21T21:37:00,cfa,138.75
2022-06-21T21:39:00,cfa,277.03
2022-06-21T21:41:00,cfa,254.53
2022-06-21T21:43:00,cfa,277.27
2022-06-21T21:45:00,cfa,254.30
2022-06-21T21:47:00,cfa,253.83
2022-06-21T21:49:00,cfa,277.73
2022-06-21T21:50:00,cfa,115.78
2022-06-21T21:52:00,cfa,277.27
2022-06-21T21:54:00,cfa,253.83
2022-06-21T21:56:00,cfa,254.30
2022-06-21T21:57:00,cfa,138.75
2022-06-21T21:59:00,cfa,254.30
2022-06-21T22:01:00,cfa,253.83
2022-06-21T22:03:00,cfa,277.73
2022-06-21T22:05:00,cfa,277.27
2022-06-21T22:07:00,cfa,254.30
2022-06-21T22:09:00,cfa,277.27
2022-06-21T22:10:00,cfa,138.75
2022-06-21T22:12:00,cfa,254.30
2022-06-21T22:14:00,cfa,253.83
2022-06-21T22:15:00,cfa,139.22
2022-06-21T22:17:00,cfa,254.30
2022-06-21T22:19:00,cfa,277.27
2022-06-21T22:21:00,cfa,253.83
2022-06-21T22:23:00,cfa,254.30
2022-06-21T22:25:00,cfa,254.53
2022-06-21T22:27:00,cfa,254.30
2022-06-21T22:29:00,cfa,277.27
2022-06-21T22:31:00,cfa,254.30
2022-06-21T22:33:00,cfa,253.83
2022-06-21T22:34:00,cfa,138.75
2022-06-21T22:35:00,cfa,138.52
2022-06-21T22:37:00,cfa,254.30
2022-06-21T22:38:00,cfa,138.75
2022-06-21T22:40:00,cfa,254.30
2022-06-21T22:42:00,cfa,254.53
2022-06-21T22:44:00,cfa,254.30
2022-06-21T22:46:00,cfa,253.83
2022-06-21T22:47:00,cfa,138.52
2022-06-21T22:49:00,cfa,254.53
2022-06-21T22:50:00,cfa,138.52
2022-06-21T22:52:00,cfa,254.30
2022-06-21T22:54:00,cfa,254.53
2022-06-21T22:56:00,cfa,253.83
2022-06-21T22:58:00,cfa,254.30
2022-06-21T22:59:00,cfa,138.75
2022-06-21T23:01:00,cfa,254.30
2022-06-21T23:03:00,cfa,253.83
2022-06-21T23:04:00,cfa,115.78
2022-06-21T23:06:00,cfa,231.56
2022-06-21T23:08:00,cfa,231.09
2022-06-21T23:10:00,cfa,230.86
2022-06-21T23:12:00,cfa,231.09
2022-06-21T23:13:00,cfa,92.34
2022-06-21T23:15:00,cfa,231.09
2022-06-21T23:16:00,cfa,115.78
2022-06-21T23:18:00,cfa,230.86
2022-06-21T23:19:00,cfa,116.02
