#datetime,building,power
2022-11-27T11:06:00,rvs,19.01
2022-11-27T11:07:00,rvs,19.62
2022-11-27T11:08:00,rvs,19.35
2022-11-27T11:09:00,rvs,19.03
2022-11-27T11:10:00,rvs,18.81
2022-11-27T11:11:00,rvs,18.98
2022-11-27T11:12:00,rvs,18.96
2022-11-27T11:13:00,rvs,18.73
2022-11-27T11:14:00,rvs,13.47
2022-11-27T11:15:00,rvs,13.23
2022-11-27T11:16:00,rvs,13.19
2022-11-27T11:17:00,rvs,16.98
2022-11-27T11:18:00,rvs,21.30
2022-11-27T11:19:00,rvs,24.05
2022-11-27T11:20:00,rvs,26.10
2022-11-27T11:21:00,rvs,24.83
2022-11-27T11:22:00,rvs,25.95
2022-11-27T11:23:00,rvs,19.96
2022-11-27T11:24:00,rvs,19.03
2022-11-27T11:25:00,rvs,18.94
2022-11-27T11:26:00,rvs,18.24
2022-11-27T11:27:00,rvs,18.67
2022-11-27T11:28:00,rvs,18.02
2022-11-27T11:29:00,rvs,12.49
2022-11-27T11:30:00,rvs,13.12
2022-11-27T11:31:00,rvs,12.54
2022-11-27T11:32:00,rvs,12.59
2022-11-27T11:33:00,rvs,13.61
2022-11-27T11:34:00,rvs,18.13
2022-11-27T11:35:00,rvs,16.87
2022-11-27T11:36:00,rvs,16.81
2022-11-27T11:37:00,rvs,12.39
2022-11-27T11:38:00,rvs,12.22
2022-11-27T11:39:00,rvs,15.82
2022-11-27T11:40:00,rvs,16.26
2022-11-27T11:41:00,rvs,16.65
2022-11-27T11:42:00,rvs,17.41
2022-11-27T11:43:00,rvs,17.87
2022-11-27T11:44:00,rvs,16.57
2022-11-27T11:45:00,rvs,12.45
2022-11-27T11:46:00,rvs,12.62
2022-11-27T11:47:00,rvs,13.57
2022-11-27T11:48:00,rvs,18.47
2022-11-27T11:49:00,rvs,20.30
2022-11-27T11:50:00,rvs,20.91
2022-11-27T11:51:00,rvs,21.40
2022-11-27T11:52:00,rvs,11.36
2022-11-27T11:53:00,rvs,12.80
2022-11-27T11:54:00,rvs,14.31
2022-11-27T11:55:00,rvs,18.41
2022-11-27T11:56:00,rvs,20.78
2022-11-27T11:57:00,rvs,25.07
2022-11-27T11:58:00,rvs,26.16
2022-11-27T11:59:00,rvs,25.54
2022-11-27T12:00:00,rvs,26.66
2022-11-27T12:01:00,rvs,24.92
2022-11-27T12:02:00,rvs,19.40
2022-11-27T12:03:00,rvs,19.46
2022-11-27T12:04:00,rvs,19.94
2022-11-27T12:05:00,rvs,22.83
2022-11-27T12:06:00,rvs,24.98
2022-11-27T12:07:00,rvs,25.09
2022-11-27T12:08:00,rvs,27.59
2022-11-27T12:09:00,rvs,27.07
2022-11-27T12:10:00,rvs,24.71
2022-11-27T12:11:00,rvs,24.19
2022-11-27T12:12:00,rvs,23.82
2022-11-27T12:13:00,rvs,23.51
2022-11-27T12:14:00,rvs,23.97
2022-11-27T12:15:00,rvs,18.89
2022-11-27T12:16:00,rvs,22.53
2022-11-27T12:17:00,rvs,22.33
2022-11-27T12:18:00,rvs,23.48
2022-11-27T12:19:00,rvs,23.63
2022-11-27T12:20:00,rvs,28.20
2022-11-27T12:21:00,rvs,28.46
2022-11-27T12:22:00,rvs,29.59
2022-11-27T12:23:00,rvs,28.50
2022-11-27T12:24:00,rvs,23.41
2022-11-27T12:25:00,rvs,21.62
2022-11-27T12:26:00,rvs,23.50
2022-11-27T12:27:00,rvs,23.30
2022-11-27T12:28:00,rvs,24.52
2022-11-27T12:29:00,rvs,24.17
2022-11-27T12:30:00,rvs,14.24
2022-11-27T12:31:00,rvs,13.95
2022-11-27T12:32:00,rvs,14.02
2022-11-27T12:33:00,rvs,13.66
2022-11-27T12:34:00,rvs,17.11
2022-11-27T12:35:00,rvs,19.12
2022-11-27T12:36:00,rvs,20.24
2022-11-27T12:37:00,rvs,20.21
2022-11-27T12:38:00,rvs,19.25
2022-11-27T12:39:00,rvs,19.52
2022-11-27T12:40:00,rvs,19.17
2022-11-27T12:41:00,rvs,19.29
2022-11-27T12:42:00,rvs,13.85
2022-11-27T12:43:00,rvs,13.49
2022-11-27T12:44:00,rvs,13.62
2022-11-27T12:45:00,rvs,12.41
2022-11-27T12:46:00,rvs,12.33
2022-11-27T12:47:00,rvs,15.33
2022-11-27T12:48:00,rvs,16.75
2022-11-27T12:49:00,rvs,17.76
2022-11-27T12:50:00,rvs,19.50
2022-11-27T12:51:00,rvs,18.36
2022-11-27T12:52:00,rvs,14.28
2022-11-27T12:53:00,rvs,14.25
2022-11-27T12:54:00,rvs,17.73
2022-11-27T12:55:00,rvs,17.57
2022-11-27T12:56:00,rvs,17.62
2022-11-27T12:57:00,rvs,13.82
2022-11-27T12:58:00,rvs,13.83
2022-11-27T12:59:00,rvs,17.61
2022-11-27T13:00:00,rvs,17.22
2022-11-27T13:01:00,rvs,16.92
2022-11-27T13:02:00,rvs,12.57
2022-11-27T13:03:00,rvs,12.99
2022-11-27T13:04:00,rvs,18.00
2022-11-27T13:05:00,rvs,21.25
2022-11-27T13:06:00,rvs,22.91
2022-11-27T13:07:00,rvs,19.10
2022-11-27T13:08:00,rvs,19.39
2022-11-27T13:09:00,rvs,22.31
2022-11-27T13:10:00,rvs,25.21
2022-11-27T13:11:00,rvs,21.70
2022-11-27T13:12:00,rvs,22.92
2022-11-27T13:13:00,rvs,31.31
2022-11-27T13:14:00,rvs,34.19
2022-11-27T13:15:00,rvs,35.55
2022-11-27T13:16:00,rvs,34.82
2022-11-27T13:17:00,rvs,35.96
2022-11-27T13:18:00,rvs,38.59
2022-11-27T13:19:00,rvs,42.07
2022-11-27T13:20:00,rvs,46.41
2022-11-27T13:21:00,rvs,45.77
2022-11-27T13:22:00,rvs,45.47
2022-11-27T13:23:00,rvs,37.64
2022-11-27T13:24:00,rvs,31.39
2022-11-27T13:25:00,rvs,45.31
2022-11-27T13:26:00,rvs,47.15
2022-11-27T13:27:00,rvs,49.32
2022-11-27T13:28:00,rvs,40.55
2022-11-27T13:29:00,rvs,47.92
2022-11-27T13:30:00,rvs,50.71
2022-11-27T13:31:00,rvs,50.25
2022-11-27T13:32:00,rvs,38.97
2022-11-27T13:33:00,rvs,37.40
2022-11-27T13:34:00,rvs,40.27
2022-11-27T13:35:00,rvs,39.44
2022-11-27T13:36:00,rvs,27.28
2022-11-27T13:37:00,rvs,28.37
2022-11-27T13:38:00,rvs,28.58
2022-11-27T13:39:00,rvs,29.55
2022-11-27T13:40:00,rvs,29.33
2022-11-27T13:41:00,rvs,30.13
2022-11-27T13:42:00,rvs,29.50
2022-11-27T13:43:00,rvs,29.13
2022-11-27T13:44:00,rvs,27.66
2022-11-27T13:45:00,rvs,27.73
2022-11-27T13:46:00,rvs,22.21
2022-11-27T13:47:00,rvs,22.66
2022-11-27T13:48:00,rvs,33.27
2022-11-27T13:49:00,rvs,33.48
2022-11-27T13:50:00,rvs,33.61
2022-11-27T13:51:00,rvs,37.24
2022-11-27T13:52:00,rvs,20.36
2022-11-27T13:53:00,rvs,19.85
2022-11-27T13:54:00,rvs,20.25
2022-11-27T13:55:00,rvs,14.18
2022-11-27T13:56:00,rvs,15.72
2022-11-27T13:57:00,rvs,16.77
2022-11-27T13:58:00,rvs,15.42
2022-11-27T13:59:00,rvs,15.64
2022-11-27T14:00:00,rvs,15.05
2022-11-27T14:01:00,rvs,13.83
2022-11-27T14:02:00,rvs,8.36
2022-11-27T14:03:00,rvs,8.35
2022-11-27T14:04:00,rvs,12.85
2022-11-27T14:05:00,rvs,13.24
2022-11-27T14:06:00,rvs,13.27
2022-11-27T14:07:00,rvs,15.98
2022-11-27T14:08:00,rvs,17.31
2022-11-27T14:09:00,rvs,21.56
2022-11-27T14:10:00,rvs,24.54
2022-11-27T14:11:00,rvs,24.94
2022-11-27T14:12:00,rvs,25.31
2022-11-27T14:13:00,rvs,27.45
2022-11-27T14:14:00,rvs,24.27
2022-11-27T14:15:00,rvs,23.82
2022-11-27T14:16:00,rvs,25.69
2022-11-27T14:17:00,rvs,29.74
2022-11-27T14:18:00,rvs,30.57
2022-11-27T14:19:00,rvs,31.23
2022-11-27T14:20:00,rvs,30.41
2022-11-27T14:21:00,rvs,33.16
2022-11-27T14:22:00,rvs,32.49
2022-11-27T14:23:00,rvs,33.12
2022-11-27T14:24:00,rvs,27.30
2022-11-27T14:25:00,rvs,22.53
2022-11-27T14:26:00,rvs,23.84
2022-11-27T14:27:00,rvs,24.55
2022-11-27T14:28:00,rvs,25.64
2022-11-27T14:29:00,rvs,26.24
2022-11-27T14:30:00,rvs,25.02
2022-11-27T14:31:00,rvs,20.71
2022-11-27T14:32:00,rvs,20.55
2022-11-27T14:33:00,rvs,23.50
2022-11-27T14:34:00,rvs,23.19
2022-11-27T14:35:00,rvs,23.56
2022-11-27T14:36:00,rvs,29.48
2022-11-27T14:37:00,rvs,29.53
2022-11-27T14:38:00,rvs,34.05
2022-11-27T14:39:00,rvs,32.98
2022-11-27T14:40:00,rvs,32.82
2022-11-27T14:41:00,rvs,28.31
2022-11-27T14:42:00,rvs,28.25
2022-11-27T14:43:00,rvs,27.35
2022-11-27T14:44:00,rvs,27.06
2022-11-27T14:45:00,rvs,27.16
2022-11-27T14:46:00,rvs,22.92
2022-11-27T14:47:00,rvs,23.03
2022-11-27T14:48:00,rvs,23.35
2022-11-27T14:49:00,rvs,26.52
2022-11-27T14:50:00,rvs,26.39
2022-11-27T14:51:00,rvs,22.34
2022-11-27T14:52:00,rvs,22.85
2022-11-27T14:53:00,rvs,22.64
2022-11-27T14:54:00,rvs,26.32
2022-11-27T14:55:00,rvs,26.40
2022-11-27T14:56:00,rvs,26.46
2022-11-27T14:57:00,rvs,22.26
2022-11-27T14:58:00,rvs,22.44
2022-11-27T14:59:00,rvs,27.55
2022-11-27T15:00:00,rvs,25.74
2022-11-27T15:01:00,rvs,21.74
2022-11-27T15:02:00,rvs,27.36
2022-11-27T15:03:00,rvs,30.27
2022-11-27T15:04:00,rvs,32.63
2022-11-27T15:05:00,rvs,31.04
2022-11-27T15:06:00,rvs,42.10
2022-11-27T15:07:00,rvs,42.65
2022-11-27T15:08:00,rvs,42.31
2022-11-27T15:09:00,rvs,27.98
2022-11-27T15:10:00,rvs,30.50
2022-11-27T15:11:00,rvs,34.69
2022-11-27T15:12:00,rvs,34.17
2022-11-27T15:13:00,rvs,30.94
2022-11-27T15:14:00,rvs,28.56
2022-11-27T15:15:00,rvs,35.44
2022-11-27T15:16:00,rvs,38.50
2022-11-27T15:17:00,rvs,35.93
2022-11-27T15:18:00,rvs,41.66
2022-11-27T15:19:00,rvs,45.84
2022-11-27T15:20:00,rvs,46.16
2022-11-27T15:21:00,rvs,32.47
2022-11-27T15:22:00,rvs,38.62
2022-11-27T15:23:00,rvs,39.50
2022-11-27T15:24:00,rvs,36.51
2022-11-27T15:25:00,rvs,33.67
2022-11-27T15:26:00,rvs,36.43
2022-11-27T15:27:00,rvs,28.82
2022-11-27T15:28:00,rvs,24.59
2022-11-27T15:29:00,rvs,24.05
2022-11-27T15:30:00,rvs,27.68
2022-11-27T15:31:00,rvs,23.61
2022-11-27T15:32:00,rvs,27.87
2022-11-27T15:33:00,rvs,20.20
2022-11-27T15:34:00,rvs,19.68
2022-11-27T15:35:00,rvs,22.95
2022-11-27T15:36:00,rvs,23.74
2022-11-27T15:37:00,rvs,24.09
2022-11-27T15:38:00,rvs,18.31
2022-11-27T15:39:00,rvs,19.69
2022-11-27T15:40:00,rvs,14.23
2022-11-27T15:41:00,rvs,13.54
2022-11-27T15:42:00,rvs,13.49
2022-11-27T15:43:00,rvs,12.30
2022-11-27T15:44:00,rvs,12.97
2022-11-27T15:45:00,rvs,14.07
2022-11-27T15:46:00,rvs,15.15
2022-11-27T15:47:00,rvs,15.27
2022-11-27T15:48:00,rvs,13.39
2022-11-27T15:49:00,rvs,13.92
2022-11-27T15:50:00,rvs,8.98
2022-11-27T15:51:00,rvs,8.88
2022-11-27T15:52:00,rvs,9.41
2022-11-27T15:53:00,rvs,22.88
2022-11-27T15:54:00,rvs,23.21
2022-11-27T15:55:00,rvs,22.93
2022-11-27T15:56:00,rvs,22.64
2022-11-27T15:57:00,rvs,22.36
2022-11-27T15:58:00,rvs,9.55
2022-11-27T15:59:00,rvs,9.57
2022-11-27T16:00:00,rvs,9.42
2022-11-27T16:01:00,rvs,9.46
2022-11-27T16:02:00,rvs,9.60
2022-11-27T16:03:00,rvs,9.77
2022-11-27T16:04:00,rvs,9.97
2022-11-27T16:05:00,rvs,10.19
2022-11-27T16:06:00,rvs,10.29
2022-11-27T16:07:00,rvs,9.83
2022-11-27T16:08:00,rvs,10.19
2022-11-27T16:09:00,rvs,34.99
2022-11-27T16:10:00,rvs,28.44
2022-11-27T16:11:00,rvs,31.78
2022-11-27T16:12:00,rvs,37.23
2022-11-27T16:13:00,rvs,32.85
2022-11-27T16:14:00,rvs,36.86
2022-11-27T16:15:00,rvs,43.12
2022-11-27T16:16:00,rvs,41.31
2022-11-27T16:17:00,rvs,51.60
2022-11-27T16:18:00,rvs,50.65
2022-11-27T16:19:00,rvs,44.52
2022-11-27T16:20:00,rvs,49.64
2022-11-27T16:21:00,rvs,38.28
2022-11-27T16:22:00,rvs,39.92
2022-11-27T16:23:00,rvs,35.64
2022-11-27T16:24:00,rvs,37.20
2022-11-27T16:25:00,rvs,35.93
2022-11-27T16:26:00,rvs,35.05
2022-11-27T16:27:00,rvs,47.16
2022-11-27T16:28:00,rvs,23.96
2022-11-27T16:29:00,rvs,28.00
2022-11-27T16:30:00,rvs,30.18
2022-11-27T16:31:00,rvs,24.55
2022-11-27T16:32:00,rvs,24.17
2022-11-27T16:33:00,rvs,24.74
2022-11-27T16:34:00,rvs,27.79
2022-11-27T16:35:00,rvs,29.02
2022-11-27T16:36:00,rvs,28.15
2022-11-27T16:37:00,rvs,27.94
2022-11-27T16:38:00,rvs,28.65
2022-11-27T16:39:00,rvs,27.84
2022-11-27T16:40:00,rvs,26.81
2022-11-27T16:41:00,rvs,25.96
2022-11-27T16:42:00,rvs,25.81
2022-11-27T16:43:00,rvs,19.12
2022-11-27T16:44:00,rvs,19.52
2022-11-27T16:45:00,rvs,15.30
2022-11-27T16:46:00,rvs,16.00
2022-11-27T16:47:00,rvs,16.06
2022-11-27T16:48:00,rvs,15.64
2022-11-27T16:49:00,rvs,19.99
2022-11-27T16:50:00,rvs,15.78
2022-11-27T16:51:00,rvs,15.62
2022-11-27T16:52:00,rvs,10.85
2022-11-27T16:53:00,rvs,11.01
2022-11-27T16:54:00,rvs,11.55
2022-11-27T16:55:00,rvs,11.31
2022-11-27T16:56:00,rvs,10.97
2022-11-27T16:57:00,rvs,14.05
2022-11-27T16:58:00,rvs,15.33
2022-11-27T16:59:00,rvs,16.74
2022-11-27T17:00:00,rvs,17.01
2022-11-27T17:01:00,rvs,16.45
2022-11-27T17:02:00,rvs,15.02
2022-11-27T17:03:00,rvs,13.98
2022-11-27T17:04:00,rvs,15.02
2022-11-27T17:05:00,rvs,15.56
2022-11-27T17:06:00,rvs,15.28
2022-11-27T17:07:00,rvs,14.31
2022-11-27T17:08:00,rvs,10.03
2022-11-27T17:09:00,rvs,9.90
2022-11-27T17:10:00,rvs,10.04
2022-11-27T17:11:00,rvs,10.81
2022-11-27T17:12:00,rvs,11.39
2022-11-27T17:13:00,rvs,11.41
2022-11-27T17:14:00,rvs,10.73
2022-11-27T17:15:00,rvs,13.96
2022-11-27T17:16:00,rvs,15.71
2022-11-27T17:17:00,rvs,17.57
2022-11-27T17:18:00,rvs,21.19
2022-11-27T17:19:00,rvs,22.41
2022-11-27T17:20:00,rvs,22.88
2022-11-27T17:21:00,rvs,22.91
2022-11-27T17:22:00,rvs,21.63
2022-11-27T17:23:00,rvs,20.48
2022-11-27T17:24:00,rvs,20.29
2022-11-27T17:25:00,rvs,21.17
2022-11-27T17:26:00,rvs,21.16
2022-11-27T17:27:00,rvs,20.83
2022-11-27T17:28:00,rvs,20.67
2022-11-27T17:29:00,rvs,20.71
2022-11-27T17:30:00,rvs,20.71
2022-11-27T17:31:00,rvs,20.72
2022-11-27T17:32:00,rvs,21.01
2022-11-27T17:33:00,rvs,20.95
2022-11-27T17:34:00,rvs,20.18
2022-11-27T17:35:00,rvs,20.18
2022-11-27T17:36:00,rvs,20.17
2022-11-27T17:37:00,rvs,20.94
2022-11-27T17:38:00,rvs,24.63
2022-11-27T17:39:00,rvs,27.62
2022-11-27T17:40:00,rvs,28.13
2022-11-27T17:41:00,rvs,28.43
2022-11-27T17:42:00,rvs,29.81
2022-11-27T17:43:00,rvs,30.70
2022-11-27T17:44:00,rvs,28.38
2022-11-27T17:45:00,rvs,28.65
2022-11-27T17:46:00,rvs,29.74
2022-11-27T17:47:00,rvs,30.40
2022-11-27T17:48:00,rvs,32.96
2022-11-27T17:49:00,rvs,33.25
2022-11-27T17:50:00,rvs,22.57
2022-11-27T17:51:00,rvs,26.92
2022-11-27T17:52:00,rvs,23.71
2022-11-27T17:53:00,rvs,20.25
2022-11-27T17:54:00,rvs,19.38
2022-11-27T17:55:00,rvs,19.60
2022-11-27T17:56:00,rvs,15.90
2022-11-27T17:57:00,rvs,19.03
2022-11-27T17:58:00,rvs,15.09
2022-11-27T17:59:00,rvs,23.65
2022-11-27T18:00:00,rvs,20.49
2022-11-27T18:01:00,rvs,25.51
2022-11-27T18:02:00,rvs,21.76
2022-11-27T18:03:00,rvs,26.75
2022-11-27T18:04:00,rvs,21.51
2022-11-27T18:05:00,rvs,27.81
2022-11-27T18:06:00,rvs,21.72
2022-11-27T18:07:00,rvs,26.14
2022-11-27T18:08:00,rvs,29.20
2022-11-27T18:09:00,rvs,30.91
2022-11-27T18:10:00,rvs,29.70
2022-11-27T18:11:00,rvs,24.18
2022-11-27T18:12:00,rvs,42.63
2022-11-27T18:13:00,rvs,48.06
2022-11-27T18:14:00,rvs,48.84
2022-11-27T18:15:00,rvs,51.77
2022-11-27T18:16:00,rvs,29.93
2022-11-27T18:17:00,rvs,24.75
2022-11-27T18:18:00,rvs,26.16
2022-11-27T18:19:00,rvs,28.40
2022-11-27T18:20:00,rvs,24.96
2022-11-27T18:21:00,rvs,28.36
2022-11-27T18:22:00,rvs,23.03
2022-11-27T18:23:00,rvs,43.22
2022-11-27T18:24:00,rvs,23.10
2022-11-27T18:25:00,rvs,27.18
2022-11-27T18:26:00,rvs,18.97
2022-11-27T18:27:00,rvs,28.66
2022-11-27T18:28:00,rvs,28.77
2022-11-27T18:29:00,rvs,34.28
2022-11-27T18:30:00,rvs,25.74
2022-11-27T18:31:00,rvs,33.62
2022-11-27T18:32:00,rvs,30.63
2022-11-27T18:33:00,rvs,33.12
2022-11-27T18:34:00,rvs,32.53
2022-11-27T18:35:00,rvs,31.16
2022-11-27T18:36:00,rvs,33.58
2022-11-27T18:37:00,rvs,37.51
2022-11-27T18:38:00,rvs,35.37
2022-11-27T18:39:00,rvs,32.87
2022-11-27T18:40:00,rvs,48.16
2022-11-27T18:41:00,rvs,48.95
2022-11-27T18:42:00,rvs,49.80
2022-11-27T18:43:00,rvs,50.76
2022-11-27T18:44:00,rvs,28.35
2022-11-27T18:45:00,rvs,26.08
2022-11-27T18:46:00,rvs,26.47
2022-11-27T18:47:00,rvs,27.52
2022-11-27T18:48:00,rvs,30.96
2022-11-27T18:49:00,rvs,28.92
2022-11-27T18:50:00,rvs,28.91
2022-11-27T18:51:00,rvs,32.53
2022-11-27T18:52:00,rvs,32.52
2022-11-27T18:53:00,rvs,33.16
2022-11-27T18:54:00,rvs,27.40
2022-11-27T18:55:00,rvs,26.77
2022-11-27T18:56:00,rvs,26.31
2022-11-27T18:57:00,rvs,26.13
2022-11-27T18:58:00,rvs,28.94
2022-11-27T18:59:00,rvs,30.26
2022-11-27T19:00:00,rvs,31.81
2022-11-27T19:01:00,rvs,35.86
2022-11-27T19:02:00,rvs,37.83
2022-11-27T19:03:00,rvs,37.21
2022-11-27T19:04:00,rvs,38.03
2022-11-27T19:05:00,rvs,37.80
2022-11-27T19:06:00,rvs,37.01
2022-11-27T19:07:00,rvs,36.00
2022-11-27T19:08:00,rvs,47.09
2022-11-27T19:09:00,rvs,53.74
2022-11-27T19:10:00,rvs,72.84
2022-11-27T19:11:00,rvs,76.51
2022-11-27T19:12:00,rvs,57.43
2022-11-27T19:13:00,rvs,54.78
2022-11-27T19:14:00,rvs,30.35
2022-11-27T19:15:00,rvs,30.75
2022-11-27T19:16:00,rvs,35.63
2022-11-27T19:17:00,rvs,37.69
2022-11-27T19:18:00,rvs,49.71
2022-11-27T19:19:00,rvs,54.99
2022-11-27T19:20:00,rvs,61.68
2022-11-27T19:21:00,rvs,65.58
2022-11-27T19:22:00,rvs,70.33
2022-11-27T19:23:00,rvs,53.69
2022-11-27T19:24:00,rvs,50.42
2022-11-27T19:25:00,rvs,47.83
2022-11-27T19:26:00,rvs,47.64
2022-11-27T19:27:00,rvs,46.89
2022-11-27T19:28:00,rvs,47.27
2022-11-27T19:29:00,rvs,40.27
2022-11-27T19:30:00,rvs,37.07
2022-11-27T19:31:00,rvs,37.70
2022-11-27T19:32:00,rvs,33.54
2022-11-27T19:33:00,rvs,34.02
2022-11-27T19:34:00,rvs,34.62
2022-11-27T19:35:00,rvs,33.48
2022-11-27T19:36:00,rvs,37.86
2022-11-27T19:37:00,rvs,39.79
2022-11-27T19:38:00,rvs,50.44
2022-11-27T19:39:00,rvs,55.86
2022-11-27T19:40:00,rvs,54.98
2022-11-27T19:41:00,rvs,61.21
2022-11-27T19:42:00,rvs,51.71
2022-11-27T19:43:00,rvs,45.30
2022-11-27T19:44:00,rvs,52.38
2022-11-27T19:45:00,rvs,53.05
2022-11-27T19:46:00,rvs,51.29
2022-11-27T19:47:00,rvs,53.30
2022-11-27T19:48:00,rvs,47.43
2022-11-27T19:49:00,rvs,53.68
2022-11-27T19:50:00,rvs,55.15
2022-11-27T19:51:00,rvs,61.01
2022-11-27T19:52:00,rvs,61.81
2022-11-27T19:53:00,rvs,59.80
2022-11-27T19:54:00,rvs,55.34
2022-11-27T19:55:00,rvs,47.82
2022-11-27T19:56:00,rvs,48.38
2022-11-27T19:57:00,rvs,48.78
2022-11-27T19:58:00,rvs,46.42
2022-11-27T19:59:00,rvs,46.52
2022-11-27T20:00:00,rvs,64.37
2022-11-27T20:01:00,rvs,56.51
2022-11-27T20:02:00,rvs,59.23
2022-11-27T20:03:00,rvs,65.06
2022-11-27T20:04:00,rvs,72.51
2022-11-27T20:05:00,rvs,73.84
2022-11-27T20:06:00,rvs,68.51
2022-11-27T20:07:00,rvs,66.85
2022-11-27T20:08:00,rvs,49.86
2022-11-27T20:09:00,rvs,47.88
2022-11-27T20:10:00,rvs,48.48
2022-11-27T20:11:00,rvs,42.22
2022-11-27T20:12:00,rvs,50.02
2022-11-27T20:13:00,rvs,49.65
2022-11-27T20:14:00,rvs,50.84
2022-11-27T20:15:00,rvs,46.17
2022-11-27T20:16:00,rvs,40.89
2022-11-27T20:17:00,rvs,33.01
2022-11-27T20:18:00,rvs,32.92
2022-11-27T20:19:00,rvs,34.67
2022-11-27T20:20:00,rvs,38.22
2022-11-27T20:21:00,rvs,36.26
2022-11-27T20:22:00,rvs,34.60
2022-11-27T20:23:00,rvs,41.36
2022-11-27T20:24:00,rvs,39.72
2022-11-27T20:25:00,rvs,47.83
2022-11-27T20:26:00,rvs,38.99
2022-11-27T20:27:00,rvs,37.55
2022-11-27T20:28:00,rvs,33.83
2022-11-27T20:29:00,rvs,35.43
2022-11-27T20:30:00,rvs,36.62
2022-11-27T20:31:00,rvs,33.55
2022-11-27T20:32:00,rvs,37.80
2022-11-27T20:33:00,rvs,31.23
2022-11-27T20:34:00,rvs,27.68
2022-11-27T20:35:00,rvs,31.36
2022-11-27T20:36:00,rvs,32.21
2022-11-27T20:37:00,rvs,25.62
2022-11-27T20:38:00,rvs,26.16
2022-11-27T20:39:00,rvs,31.59
2022-11-27T20:40:00,rvs,31.12
2022-11-27T20:41:00,rvs,20.56
2022-11-27T20:42:00,rvs,24.64
2022-11-27T20:43:00,rvs,20.60
2022-11-27T20:44:00,rvs,16.45
2022-11-27T20:45:00,rvs,24.41
2022-11-27T20:46:00,rvs,19.59
2022-11-27T20:47:00,rvs,14.51
2022-11-27T20:48:00,rvs,15.45
2022-11-27T20:49:00,rvs,22.92
2022-11-27T20:50:00,rvs,18.20
2022-11-27T20:51:00,rvs,15.40
2022-11-27T20:52:00,rvs,19.29
2022-11-27T20:53:00,rvs,22.25
2022-11-27T20:54:00,rvs,24.07
2022-11-27T20:55:00,rvs,25.41
2022-11-27T20:56:00,rvs,23.95
2022-11-27T20:57:00,rvs,25.83
2022-11-27T20:58:00,rvs,26.17
2022-11-27T20:59:00,rvs,24.87
2022-11-27T21:00:00,rvs,25.82
2022-11-27T21:01:00,rvs,28.38
2022-11-27T21:02:00,rvs,31.43
2022-11-27T21:03:00,rvs,31.57
2022-11-27T21:04:00,rvs,30.22
2022-11-27T21:05:00,rvs,30.91
2022-11-27T21:06:00,rvs,26.86
2022-11-27T21:07:00,rvs,26.17
2022-11-27T21:08:00,rvs,28.64
2022-11-27T21:09:00,rvs,26.12
2022-11-27T21:10:00,rvs,29.59
2022-11-27T21:11:00,rvs,27.34
2022-11-27T21:12:00,rvs,23.71
2022-11-27T21:13:00,rvs,31.36
2022-11-27T21:14:00,rvs,44.31
2022-11-27T21:15:00,rvs,48.30
2022-11-27T21:16:00,rvs,49.11
2022-11-27T21:17:00,rvs,48.71
2022-11-27T21:18:00,rvs,24.22
2022-11-27T21:19:00,rvs,25.41
2022-11-27T21:20:00,rvs,30.53
2022-11-27T21:21:00,rvs,31.93
2022-11-27T21:22:00,rvs,29.85
2022-11-27T21:23:00,rvs,32.41
2022-11-27T21:24:00,rvs,29.97
2022-11-27T21:25:00,rvs,43.98
2022-11-27T21:26:00,rvs,43.33
2022-11-27T21:27:00,rvs,46.74
2022-11-27T21:28:00,rvs,45.87
2022-11-27T21:29:00,rvs,29.72
2022-11-27T21:30:00,rvs,33.58
2022-11-27T21:31:00,rvs,37.57
2022-11-27T21:32:00,rvs,33.20
2022-11-27T21:33:00,rvs,30.53
2022-11-27T21:34:00,rvs,34.76
2022-11-27T21:35:00,rvs,31.53
2022-11-27T21:36:00,rvs,39.44
2022-11-27T21:37:00,rvs,34.82
2022-11-27T21:38:00,rvs,38.51
2022-11-27T21:39:00,rvs,34.16
2022-11-27T21:40:00,rvs,37.55
2022-11-27T21:41:00,rvs,36.22
2022-11-27T21:42:00,rvs,30.28
2022-11-27T21:43:00,rvs,32.96
2022-11-27T21:44:00,rvs,33.23
2022-11-27T21:45:00,rvs,30.61
2022-11-27T21:46:00,rvs,29.01
2022-11-27T21:47:00,rvs,30.89
2022-11-27T21:48:00,rvs,26.63
2022-11-27T21:49:00,rvs,17.04
2022-11-27T21:50:00,rvs,22.87
2022-11-27T21:51:00,rvs,11.82
2022-11-27T21:52:00,rvs,15.79
2022-11-27T21:53:00,rvs,11.98
2022-11-27T21:54:00,rvs,30.26
2022-11-27T21:55:00,rvs,33.68
2022-11-27T21:56:00,rvs,29.56
2022-11-27T21:57:00,rvs,35.86
2022-11-27T21:58:00,rvs,21.64
2022-11-27T21:59:00,rvs,29.55
2022-11-27T22:00:00,rvs,27.94
2022-11-27T22:01:00,rvs,32.06
2022-11-27T22:02:00,rvs,32.23
2022-11-27T22:03:00,rvs,21.07
2022-11-27T22:04:00,rvs,25.22
2022-11-27T22:05:00,rvs,19.46
2022-11-27T22:06:00,rvs,20.95
2022-11-27T22:07:00,rvs,12.23
2022-11-27T22:08:00,rvs,12.40
2022-11-27T22:09:00,rvs,16.08
2022-11-27T22:10:00,rvs,17.91
2022-11-27T22:11:00,rvs,18.77
