#datetime,building,power
2023-08-28T11:39:00,atd,109.23
2023-08-28T11:40:00,atd,100.08
2023-08-28T11:41:00,atd,97.23
2023-08-28T11:42:00,atd,107.88
2023-08-28T11:43:00,atd,110.39
2023-08-28T11:44:00,atd,109.49
2023-08-28T11:45:00,atd,99.09
2023-08-28T11:46:00,atd,98.78
2023-08-28T11:47:00,atd,103.17
2023-08-28T11:48:00,atd,107.53
2023-08-28T11:49:00,atd,127.65
2023-08-28T11:50:00,atd,121.67
2023-08-28T11:51:00,atd,114.67
2023-08-28T11:52:00,atd,117.99
2023-08-28T11:53:00,atd,125.87
2023-08-28T11:54:00,atd,115.42
2023-08-28T11:55:00,atd,116.21
2023-08-28T11:56:00,atd,117.12
2023-08-28T11:57:00,atd,114.60
2023-08-28T11:58:00,atd,109.85
2023-08-28T11:59:00,atd,112.02
2023-08-28T12:00:00,atd,102.20
2023-08-28T12:01:00,atd,98.93
2023-08-28T12:02:00,atd,97.12
2023-08-28T12:03:00,atd,107.66
2023-08-28T12:04:00,atd,109.22
2023-08-28T12:05:00,atd,111.52
2023-08-28T12:06:00,atd,122.16
2023-08-28T12:07:00,atd,116.82
2023-08-28T12:08:00,atd,105.65
2023-08-28T12:09:00,atd,100.38
2023-08-28T12:10:00,atd,104.89
2023-08-28T12:11:00,atd,101.47
2023-08-28T12:12:00,atd,113.28
2023-08-28T12:13:00,atd,109.64
2023-08-28T12:14:00,atd,112.16
2023-08-28T12:15:00,atd,107.79
2023-08-28T12:16:00,atd,112.03
2023-08-28T12:17:00,atd,110.49
2023-08-28T12:18:00,atd,112.64
2023-08-28T12:19:00,atd,111.40
2023-08-28T12:20:00,atd,108.53
2023-08-28T12:21:00,atd,119.75
2023-08-28T12:22:00,atd,130.97
2023-08-28T12:23:00,atd,110.24
2023-08-28T12:24:00,atd,109.61
2023-08-28T12:25:00,atd,102.56
2023-08-28T12:26:00,atd,110.51
2023-08-28T12:27:00,atd,106.72
2023-08-28T12:28:00,atd,107.43
2023-08-28T12:29:00,atd,98.49
2023-08-28T12:30:00,atd,101.69
2023-08-28T12:31:00,atd,98.93
2023-08-28T12:32:00,atd,109.83
2023-08-28T12:33:00,atd,111.37
2023-08-28T12:34:00,atd,106.72
2023-08-28T12:35:00,atd,109.89
2023-08-28T12:36:00,atd,111.78
2023-08-28T12:37:00,atd,114.53
2023-08-28T12:38:00,atd,112.36
2023-08-28T12:39:00,atd,101.69
2023-08-28T12:40:00,atd,99.36
2023-08-28T12:41:00,atd,107.85
2023-08-28T12:42:00,atd,108.86
2023-08-28T12:43:00,atd,107.77
2023-08-28T12:44:00,atd,108.16
2023-08-28T12:45:00,atd,110.42
2023-08-28T12:46:00,atd,107.09
2023-08-28T12:47:00,atd,97.07
2023-08-28T12:48:00,atd,97.70
2023-08-28T12:49:00,atd,94.18
2023-08-28T12:50:00,atd,108.07
2023-08-28T12:51:00,atd,110.78
2023-08-28T12:52:00,atd,109.92
2023-08-28T12:53:00,atd,109.84
2023-08-28T12:54:00,atd,112.23
2023-08-28T12:55:00,atd,107.84
2023-08-28T12:56:00,atd,97.47
2023-08-28T12:57:00,atd,97.40
2023-08-28T12:58:00,atd,107.90
2023-08-28T12:59:00,atd,108.21
2023-08-28T13:00:00,atd,106.73
2023-08-28T13:01:00,atd,107.64
2023-08-28T13:02:00,atd,110.10
2023-08-28T13:03:00,atd,109.15
2023-08-28T13:04:00,atd,107.93
2023-08-28T13:05:00,atd,110.47
2023-08-28T13:06:00,atd,103.93
2023-08-28T13:07:00,atd,97.73
2023-08-28T13:08:00,atd,98.48
2023-08-28T13:09:00,atd,110.27
2023-08-28T13:10:00,atd,110.88
2023-08-28T13:11:00,atd,119.81
2023-08-28T13:12:00,atd,107.92
2023-08-28T13:13:00,atd,109.97
2023-08-28T13:14:00,atd,99.79
2023-08-28T13:15:00,atd,97.50
2023-08-28T13:16:00,atd,99.90
2023-08-28T13:17:00,atd,99.50
2023-08-28T13:18:00,atd,101.72
2023-08-28T13:19:00,atd,112.24
2023-08-28T13:20:00,atd,113.33
2023-08-28T13:21:00,atd,109.05
2023-08-28T13:22:00,atd,109.00
2023-08-28T13:23:00,atd,126.77
2023-08-28T13:24:00,atd,129.62
2023-08-28T13:25:00,atd,124.66
2023-08-28T13:26:00,atd,128.68
2023-08-28T13:27:00,atd,97.84
2023-08-28T13:28:00,atd,94.41
2023-08-28T13:29:00,atd,95.25
2023-08-28T13:30:00,atd,98.30
2023-08-28T13:31:00,atd,98.69
2023-08-28T13:32:00,atd,109.54
2023-08-28T13:33:00,atd,110.60
2023-08-28T13:34:00,atd,107.43
2023-08-28T13:35:00,atd,106.64
2023-08-28T13:36:00,atd,106.66
2023-08-28T13:37:00,atd,111.56
2023-08-28T13:38:00,atd,109.37
2023-08-28T13:39:00,atd,112.18
2023-08-28T13:40:00,atd,109.72
2023-08-28T13:41:00,atd,100.77
2023-08-28T13:42:00,atd,100.48
2023-08-28T13:43:00,atd,106.01
2023-08-28T13:44:00,atd,118.52
2023-08-28T13:45:00,atd,108.22
2023-08-28T13:46:00,atd,107.87
2023-08-28T13:47:00,atd,96.68
2023-08-28T13:48:00,atd,97.91
2023-08-28T13:49:00,atd,98.51
2023-08-28T13:50:00,atd,107.95
2023-08-28T13:51:00,atd,105.58
2023-08-28T13:52:00,atd,114.92
2023-08-28T13:53:00,atd,101.82
2023-08-28T13:54:00,atd,102.86
2023-08-28T13:55:00,atd,110.50
2023-08-28T13:56:00,atd,112.61
2023-08-28T13:57:00,atd,99.77
2023-08-28T13:58:00,atd,102.85
2023-08-28T13:59:00,atd,102.00
2023-08-28T14:00:00,atd,109.08
2023-08-28T14:01:00,atd,120.86
2023-08-28T14:02:00,atd,106.89
2023-08-28T14:03:00,atd,106.23
2023-08-28T14:04:00,atd,110.52
2023-08-28T14:05:00,atd,98.56
2023-08-28T14:06:00,atd,100.07
2023-08-28T14:07:00,atd,101.04
2023-08-28T14:08:00,atd,100.68
2023-08-28T14:09:00,atd,98.60
2023-08-28T14:10:00,atd,98.87
2023-08-28T14:11:00,atd,99.42
2023-08-28T14:12:00,atd,96.48
2023-08-28T14:13:00,atd,101.87
2023-08-28T14:14:00,atd,102.32
2023-08-28T14:15:00,atd,102.62
2023-08-28T14:16:00,atd,101.19
2023-08-28T14:17:00,atd,99.40
2023-08-28T14:18:00,atd,109.64
2023-08-28T14:19:00,atd,110.64
2023-08-28T14:20:00,atd,104.03
2023-08-28T14:21:00,atd,105.37
2023-08-28T14:22:00,atd,109.33
2023-08-28T14:23:00,atd,108.94
2023-08-28T14:24:00,atd,111.51
2023-08-28T14:25:00,atd,98.26
2023-08-28T14:26:00,atd,97.03
2023-08-28T14:27:00,atd,97.79
2023-08-28T14:28:00,atd,96.47
2023-08-28T14:29:00,atd,108.02
2023-08-28T14:30:00,atd,99.33
2023-08-28T14:31:00,atd,96.42
2023-08-28T14:32:00,atd,95.39
2023-08-28T14:33:00,atd,105.24
2023-08-28T14:34:00,atd,111.74
2023-08-28T14:35:00,atd,100.01
2023-08-28T14:36:00,atd,99.52
2023-08-28T14:37:00,atd,99.01
2023-08-28T14:38:00,atd,98.81
2023-08-28T14:39:00,atd,99.35
2023-08-28T14:40:00,atd,104.01
2023-08-28T14:41:00,atd,108.10
2023-08-28T14:42:00,atd,108.27
2023-08-28T14:43:00,atd,103.60
2023-08-28T14:44:00,atd,104.78
2023-08-28T14:45:00,atd,105.95
2023-08-28T14:46:00,atd,94.89
2023-08-28T14:47:00,atd,96.66
2023-08-28T14:48:00,atd,96.31
2023-08-28T14:49:00,atd,98.27
2023-08-28T14:50:00,atd,100.25
2023-08-28T14:51:00,atd,98.19
2023-08-28T14:52:00,atd,108.98
2023-08-28T14:53:00,atd,102.68
2023-08-28T14:54:00,atd,110.12
2023-08-28T14:55:00,atd,97.39
2023-08-28T14:56:00,atd,95.15
2023-08-28T14:57:00,atd,99.98
2023-08-28T14:58:00,atd,101.92
2023-08-28T14:59:00,atd,104.42
2023-08-28T15:00:00,atd,107.36
2023-08-28T15:01:00,atd,107.85
2023-08-28T15:02:00,atd,107.44
2023-08-28T15:03:00,atd,106.07
2023-08-28T15:04:00,atd,105.63
2023-08-28T15:05:00,atd,106.29
2023-08-28T15:06:00,atd,98.22
2023-08-28T15:07:00,atd,99.99
2023-08-28T15:08:00,atd,100.42
2023-08-28T15:09:00,atd,111.52
2023-08-28T15:10:00,atd,98.61
2023-08-28T15:11:00,atd,99.06
2023-08-28T15:12:00,atd,100.57
2023-08-28T15:13:00,atd,97.45
2023-08-28T15:14:00,atd,97.07
2023-08-28T15:15:00,atd,106.51
2023-08-28T15:16:00,atd,107.81
2023-08-28T15:17:00,atd,115.31
2023-08-28T15:18:00,atd,112.70
2023-08-28T15:19:00,atd,115.58
2023-08-28T15:20:00,atd,114.23
2023-08-28T15:21:00,atd,112.72
2023-08-28T15:22:00,atd,110.94
2023-08-28T15:23:00,atd,114.88
2023-08-28T15:24:00,atd,114.51
2023-08-28T15:25:00,atd,109.32
2023-08-28T15:26:00,atd,114.14
2023-08-28T15:27:00,atd,129.11
2023-08-28T15:28:00,atd,119.20
2023-08-28T15:29:00,atd,122.86
2023-08-28T15:30:00,atd,122.38
2023-08-28T15:31:00,atd,132.62
2023-08-28T15:32:00,atd,137.62
2023-08-28T15:33:00,atd,138.81
2023-08-28T15:34:00,atd,142.94
2023-08-28T15:35:00,atd,149.59
2023-08-28T15:36:00,atd,152.58
2023-08-28T15:37:00,atd,151.51
2023-08-28T15:38:00,atd,121.76
2023-08-28T15:39:00,atd,120.23
2023-08-28T15:40:00,atd,105.54
2023-08-28T15:41:00,atd,100.16
2023-08-28T15:42:00,atd,96.43
2023-08-28T15:43:00,atd,117.30
2023-08-28T15:44:00,atd,109.31
2023-08-28T15:45:00,atd,108.71
2023-08-28T15:46:00,atd,107.72
2023-08-28T15:47:00,atd,109.06
2023-08-28T15:48:00,atd,116.11
2023-08-28T15:49:00,atd,105.74
2023-08-28T15:50:00,atd,109.64
2023-08-28T15:51:00,atd,109.57
2023-08-28T15:52:00,atd,119.29
2023-08-28T15:53:00,atd,123.53
2023-08-28T15:54:00,atd,120.36
2023-08-28T15:55:00,atd,119.10
2023-08-28T15:56:00,atd,121.34
2023-08-28T15:57:00,atd,119.52
2023-08-28T15:58:00,atd,117.57
2023-08-28T15:59:00,atd,120.24
2023-08-28T16:00:00,atd,130.77
2023-08-28T16:01:00,atd,117.53
2023-08-28T16:02:00,atd,103.17
2023-08-28T16:03:00,atd,104.16
2023-08-28T16:04:00,atd,97.21
2023-08-28T16:05:00,atd,107.25
2023-08-28T16:06:00,atd,104.97
2023-08-28T16:07:00,atd,106.86
2023-08-28T16:08:00,atd,116.49
2023-08-28T16:09:00,atd,115.78
2023-08-28T16:10:00,atd,113.90
2023-08-28T16:11:00,atd,114.28
2023-08-28T16:12:00,atd,115.72
2023-08-28T16:13:00,atd,115.51
2023-08-28T16:14:00,atd,103.81
2023-08-28T16:15:00,atd,108.76
2023-08-28T16:16:00,atd,121.57
2023-08-28T16:17:00,atd,108.42
2023-08-28T16:18:00,atd,107.63
2023-08-28T16:19:00,atd,118.95
2023-08-28T16:20:00,atd,117.83
2023-08-28T16:21:00,atd,119.69
2023-08-28T16:22:00,atd,119.41
2023-08-28T16:23:00,atd,121.04
2023-08-28T16:24:00,atd,107.31
2023-08-28T16:25:00,atd,107.42
2023-08-28T16:26:00,atd,105.34
2023-08-28T16:27:00,atd,106.75
2023-08-28T16:28:00,atd,103.63
2023-08-28T16:29:00,atd,103.82
2023-08-28T16:30:00,atd,102.95
2023-08-28T16:31:00,atd,104.97
2023-08-28T16:32:00,atd,113.32
2023-08-28T16:33:00,atd,123.54
2023-08-28T16:34:00,atd,114.34
2023-08-28T16:35:00,atd,111.85
2023-08-28T16:36:00,atd,106.70
2023-08-28T16:37:00,atd,107.42
2023-08-28T16:38:00,atd,108.08
2023-08-28T16:39:00,atd,106.24
2023-08-28T16:40:00,atd,118.28
2023-08-28T16:41:00,atd,113.42
2023-08-28T16:42:00,atd,112.29
2023-08-28T16:43:00,atd,111.82
2023-08-28T16:44:00,atd,102.77
2023-08-28T16:45:00,atd,103.49
2023-08-28T16:46:00,atd,104.17
2023-08-28T16:47:00,atd,112.28
2023-08-28T16:48:00,atd,114.44
2023-08-28T16:49:00,atd,123.46
2023-08-28T16:50:00,atd,110.12
2023-08-28T16:51:00,atd,112.81
2023-08-28T16:52:00,atd,107.45
2023-08-28T16:53:00,atd,104.66
2023-08-28T16:54:00,atd,104.80
2023-08-28T16:55:00,atd,104.16
2023-08-28T16:56:00,atd,103.59
2023-08-28T16:57:00,atd,98.84
2023-08-28T16:58:00,atd,95.54
2023-08-28T16:59:00,atd,94.86
2023-08-28T17:00:00,atd,97.40
2023-08-28T17:01:00,atd,104.50
2023-08-28T17:02:00,atd,106.84
2023-08-28T17:03:00,atd,110.89
2023-08-28T17:04:00,atd,117.21
2023-08-28T17:05:00,atd,115.40
2023-08-28T17:06:00,atd,117.29
2023-08-28T17:07:00,atd,108.66
2023-08-28T17:08:00,atd,103.71
2023-08-28T17:09:00,atd,101.29
2023-08-28T17:10:00,atd,111.28
2023-08-28T17:11:00,atd,116.72
2023-08-28T17:12:00,atd,116.41
2023-08-28T17:13:00,atd,103.18
2023-08-28T17:14:00,atd,112.34
2023-08-28T17:15:00,atd,117.88
2023-08-28T17:16:00,atd,102.75
2023-08-28T17:17:00,atd,98.04
2023-08-28T17:18:00,atd,95.41
2023-08-28T17:19:00,atd,94.19
2023-08-28T17:20:00,atd,91.62
2023-08-28T17:21:00,atd,92.05
2023-08-28T17:22:00,atd,93.35
2023-08-28T17:23:00,atd,103.27
2023-08-28T17:24:00,atd,89.82
2023-08-28T17:25:00,atd,86.64
2023-08-28T17:26:00,atd,89.53
2023-08-28T17:27:00,atd,89.08
2023-08-28T17:28:00,atd,87.20
2023-08-28T17:29:00,atd,86.73
2023-08-28T17:30:00,atd,87.97
2023-08-28T17:31:00,atd,88.63
2023-08-28T17:32:00,atd,86.91
2023-08-28T17:33:00,atd,87.76
2023-08-28T17:34:00,atd,102.37
2023-08-28T17:35:00,atd,101.95
2023-08-28T17:36:00,atd,108.61
2023-08-28T17:37:00,atd,99.35
2023-08-28T17:38:00,atd,94.88
2023-08-28T17:39:00,atd,87.62
2023-08-28T17:40:00,atd,112.87
2023-08-28T17:41:00,atd,86.49
2023-08-28T17:42:00,atd,86.36
2023-08-28T17:43:00,atd,99.08
2023-08-28T17:44:00,atd,103.60
2023-08-28T17:45:00,atd,100.86
2023-08-28T17:46:00,atd,92.78
2023-08-28T17:47:00,atd,104.46
2023-08-28T17:48:00,atd,93.76
2023-08-28T17:49:00,atd,84.08
2023-08-28T17:50:00,atd,79.75
2023-08-28T17:51:00,atd,80.29
2023-08-28T17:52:00,atd,87.18
2023-08-28T17:53:00,atd,88.00
2023-08-28T17:54:00,atd,90.25
2023-08-28T17:55:00,atd,89.11
2023-08-28T17:56:00,atd,89.25
2023-08-28T17:57:00,atd,100.41
2023-08-28T17:58:00,atd,87.38
2023-08-28T17:59:00,atd,98.94
2023-08-28T18:00:00,atd,103.38
2023-08-28T18:01:00,atd,105.02
2023-08-28T18:02:00,atd,93.85
2023-08-28T18:03:00,atd,86.95
2023-08-28T18:04:00,atd,97.86
2023-08-28T18:05:00,atd,98.15
2023-08-28T18:06:00,atd,96.01
2023-08-28T18:07:00,atd,94.45
2023-08-28T18:08:00,atd,84.03
2023-08-28T18:09:00,atd,85.64
2023-08-28T18:10:00,atd,88.43
2023-08-28T18:11:00,atd,89.01
2023-08-28T18:12:00,atd,87.57
2023-08-28T18:13:00,atd,87.36
2023-08-28T18:14:00,atd,85.87
2023-08-28T18:15:00,atd,84.22
2023-08-28T18:16:00,atd,88.09
2023-08-28T18:17:00,atd,85.70
2023-08-28T18:18:00,atd,85.73
2023-08-28T18:19:00,atd,85.96
2023-08-28T18:20:00,atd,83.77
2023-08-28T18:21:00,atd,82.89
2023-08-28T18:22:00,atd,83.00
2023-08-28T18:23:00,atd,80.53
2023-08-28T18:24:00,atd,81.06
2023-08-28T18:25:00,atd,87.00
2023-08-28T18:26:00,atd,83.29
2023-08-28T18:27:00,atd,89.01
2023-08-28T18:28:00,atd,89.77
2023-08-28T18:29:00,atd,89.87
2023-08-28T18:30:00,atd,91.04
2023-08-28T18:31:00,atd,85.90
2023-08-28T18:32:00,atd,86.01
2023-08-28T18:33:00,atd,84.99
2023-08-28T18:34:00,atd,87.43
2023-08-28T18:35:00,atd,86.71
2023-08-28T18:36:00,atd,86.11
2023-08-28T18:37:00,atd,81.57
2023-08-28T18:38:00,atd,82.10
2023-08-28T18:39:00,atd,80.85
2023-08-28T18:40:00,atd,84.51
2023-08-28T18:41:00,atd,83.93
2023-08-28T18:42:00,atd,83.16
2023-08-28T18:43:00,atd,82.66
2023-08-28T18:44:00,atd,84.03
2023-08-28T18:45:00,atd,90.39
2023-08-28T18:46:00,atd,88.74
2023-08-28T18:47:00,atd,100.65
2023-08-28T18:48:00,atd,87.05
2023-08-28T18:49:00,atd,82.71
2023-08-28T18:50:00,atd,79.96
2023-08-28T18:51:00,atd,79.68
2023-08-28T18:52:00,atd,82.14
2023-08-28T18:53:00,atd,80.40
2023-08-28T18:54:00,atd,80.91
2023-08-28T18:55:00,atd,82.47
2023-08-28T18:56:00,atd,84.02
2023-08-28T18:57:00,atd,84.26
2023-08-28T18:58:00,atd,83.42
2023-08-28T18:59:00,atd,80.64
2023-08-28T19:00:00,atd,77.34
2023-08-28T19:01:00,atd,76.69
2023-08-28T19:02:00,atd,73.07
2023-08-28T19:03:00,atd,81.37
2023-08-28T19:04:00,atd,80.88
2023-08-28T19:05:00,atd,79.84
2023-08-28T19:06:00,atd,80.32
2023-08-28T19:07:00,atd,78.16
2023-08-28T19:08:00,atd,85.19
2023-08-28T19:09:00,atd,93.42
2023-08-28T19:10:00,atd,82.31
2023-08-28T19:11:00,atd,79.36
2023-08-28T19:12:00,atd,74.25
2023-08-28T19:13:00,atd,83.77
2023-08-28T19:14:00,atd,79.51
2023-08-28T19:15:00,atd,82.17
2023-08-28T19:16:00,atd,81.70
2023-08-28T19:17:00,atd,82.20
2023-08-28T19:18:00,atd,78.61
2023-08-28T19:19:00,atd,80.26
2023-08-28T19:20:00,atd,79.73
2023-08-28T19:21:00,atd,90.11
2023-08-28T19:22:00,atd,74.28
2023-08-28T19:23:00,atd,75.57
2023-08-28T19:24:00,atd,75.97
2023-08-28T19:25:00,atd,79.36
2023-08-28T19:26:00,atd,85.22
2023-08-28T19:27:00,atd,87.28
2023-08-28T19:28:00,atd,85.95
2023-08-28T19:29:00,atd,88.81
2023-08-28T19:30:00,atd,86.52
2023-08-28T19:31:00,atd,87.54
2023-08-28T19:32:00,atd,86.81
2023-08-28T19:33:00,atd,78.11
2023-08-28T19:34:00,atd,74.64
2023-08-28T19:35:00,atd,75.23
2023-08-28T19:36:00,atd,76.69
2023-08-28T19:37:00,atd,81.10
2023-08-28T19:38:00,atd,81.46
2023-08-28T19:39:00,atd,81.01
2023-08-28T19:40:00,atd,81.45
2023-08-28T19:41:00,atd,79.78
2023-08-28T19:42:00,atd,78.41
2023-08-28T19:43:00,atd,73.00
2023-08-28T19:44:00,atd,71.58
2023-08-28T19:45:00,atd,76.85
2023-08-28T19:46:00,atd,84.41
2023-08-28T19:47:00,atd,81.12
2023-08-28T19:48:00,atd,81.99
2023-08-28T19:49:00,atd,82.38
2023-08-28T19:50:00,atd,83.58
2023-08-28T19:51:00,atd,80.55
2023-08-28T19:52:00,atd,80.21
2023-08-28T19:53:00,atd,80.36
2023-08-28T19:54:00,atd,90.23
2023-08-28T19:55:00,atd,75.33
2023-08-28T19:56:00,atd,75.32
2023-08-28T19:57:00,atd,76.36
2023-08-28T19:58:00,atd,78.87
2023-08-28T19:59:00,atd,87.45
2023-08-28T20:00:00,atd,88.84
2023-08-28T20:01:00,atd,88.97
2023-08-28T20:02:00,atd,86.56
2023-08-28T20:03:00,atd,89.00
2023-08-28T20:04:00,atd,87.54
2023-08-28T20:05:00,atd,85.93
2023-08-28T20:06:00,atd,90.66
2023-08-28T20:07:00,atd,89.39
2023-08-28T20:08:00,atd,89.50
2023-08-28T20:09:00,atd,88.21
2023-08-28T20:10:00,atd,97.02
2023-08-28T20:11:00,atd,83.19
2023-08-28T20:12:00,atd,83.19
2023-08-28T20:13:00,atd,84.38
2023-08-28T20:14:00,atd,86.71
2023-08-28T20:15:00,atd,87.31
2023-08-28T20:16:00,atd,88.48
2023-08-28T20:17:00,atd,85.88
2023-08-28T20:18:00,atd,83.85
2023-08-28T20:19:00,atd,81.44
2023-08-28T20:20:00,atd,81.23
2023-08-28T20:21:00,atd,83.86
2023-08-28T20:22:00,atd,85.20
2023-08-28T20:23:00,atd,83.45
2023-08-28T20:24:00,atd,86.34
2023-08-28T20:25:00,atd,83.46
2023-08-28T20:26:00,atd,86.39
2023-08-28T20:27:00,atd,83.01
2023-08-28T20:28:00,atd,84.22
2023-08-28T20:29:00,atd,88.44
2023-08-28T20:30:00,atd,91.15
2023-08-28T20:31:00,atd,83.16
2023-08-28T20:32:00,atd,88.33
2023-08-28T20:33:00,atd,82.23
2023-08-28T20:34:00,atd,76.81
2023-08-28T20:35:00,atd,75.48
2023-08-28T20:36:00,atd,78.90
2023-08-28T20:37:00,atd,77.65
2023-08-28T20:38:00,atd,80.70
2023-08-28T20:39:00,atd,82.77
2023-08-28T20:40:00,atd,85.14
2023-08-28T20:41:00,atd,82.73
2023-08-28T20:42:00,atd,75.76
2023-08-28T20:43:00,atd,74.61
2023-08-28T20:44:00,atd,84.67
2023-08-28T20:45:00,atd,83.62
2023-08-28T20:46:00,atd,81.19
2023-08-28T20:47:00,atd,80.02
2023-08-28T20:48:00,atd,81.80
2023-08-28T20:49:00,atd,74.15
2023-08-28T20:50:00,atd,75.95
2023-08-28T20:51:00,atd,73.25
2023-08-28T20:52:00,atd,76.32
2023-08-28T20:53:00,atd,75.04
2023-08-28T20:54:00,atd,77.00
2023-08-28T20:55:00,atd,78.03
2023-08-28T20:56:00,atd,79.80
2023-08-28T20:57:00,atd,78.95
2023-08-28T20:58:00,atd,79.98
2023-08-28T20:59:00,atd,82.17
2023-08-28T21:00:00,atd,77.67
2023-08-28T21:01:00,atd,91.29
2023-08-28T21:02:00,atd,81.12
2023-08-28T21:03:00,atd,76.64
2023-08-28T21:04:00,atd,75.65
2023-08-28T21:05:00,atd,77.17
2023-08-28T21:06:00,atd,75.62
2023-08-28T21:07:00,atd,75.27
2023-08-28T21:08:00,atd,74.83
2023-08-28T21:09:00,atd,79.79
2023-08-28T21:10:00,atd,40.33
2023-08-28T21:11:00,atd,40.33
2023-08-28T21:12:00,atd,41.38
2023-08-28T21:13:00,atd,39.56
2023-08-28T21:14:00,atd,41.58
2023-08-28T21:15:00,atd,43.46
2023-08-28T21:16:00,atd,77.22
2023-08-28T21:17:00,atd,91.89
2023-08-28T21:18:00,atd,102.96
2023-08-28T21:19:00,atd,93.13
2023-08-28T21:20:00,atd,92.31
2023-08-28T21:21:00,atd,82.51
2023-08-28T21:22:00,atd,82.47
2023-08-28T21:23:00,atd,79.06
2023-08-28T21:24:00,atd,77.75
2023-08-28T21:25:00,atd,82.64
2023-08-28T21:26:00,atd,83.67
2023-08-28T21:27:00,atd,83.44
2023-08-28T21:28:00,atd,82.38
2023-08-28T21:29:00,atd,77.97
2023-08-28T21:30:00,atd,77.18
2023-08-28T21:31:00,atd,76.01
2023-08-28T21:32:00,atd,74.25
2023-08-28T21:33:00,atd,76.26
2023-08-28T21:34:00,atd,77.76
2023-08-28T21:35:00,atd,76.66
2023-08-28T21:36:00,atd,75.91
2023-08-28T21:37:00,atd,38.73
2023-08-28T21:38:00,atd,39.93
2023-08-28T21:39:00,atd,38.01
2023-08-28T21:40:00,atd,39.59
2023-08-28T21:41:00,atd,40.24
2023-08-28T21:42:00,atd,78.05
2023-08-28T21:43:00,atd,82.24
2023-08-28T21:44:00,atd,82.61
2023-08-28T21:45:00,atd,84.63
2023-08-28T21:46:00,atd,83.04
2023-08-28T21:47:00,atd,83.57
2023-08-28T21:48:00,atd,79.90
2023-08-28T21:49:00,atd,80.03
2023-08-28T21:50:00,atd,81.06
2023-08-28T21:51:00,atd,88.60
2023-08-28T21:52:00,atd,40.46
2023-08-28T21:53:00,atd,38.96
2023-08-28T21:54:00,atd,41.48
2023-08-28T21:55:00,atd,40.76
2023-08-28T21:56:00,atd,45.08
2023-08-28T21:57:00,atd,79.31
2023-08-28T21:58:00,atd,82.28
2023-08-28T21:59:00,atd,81.15
2023-08-28T22:00:00,atd,85.42
2023-08-28T22:01:00,atd,31.09
2023-08-28T22:02:00,atd,36.63
2023-08-28T22:03:00,atd,29.98
2023-08-28T22:04:00,atd,31.25
2023-08-28T22:05:00,atd,29.42
2023-08-28T22:06:00,atd,21.20
2023-08-28T22:07:00,atd,22.35
2023-08-28T22:08:00,atd,23.12
2023-08-28T22:09:00,atd,18.86
2023-08-28T22:10:00,atd,21.31
2023-08-28T22:11:00,atd,20.23
2023-08-28T22:12:00,atd,25.27
2023-08-28T22:13:00,atd,23.14
2023-08-28T22:14:00,atd,22.48
2023-08-28T22:15:00,atd,21.72
2023-08-28T22:16:00,atd,20.29
2023-08-28T22:17:00,atd,18.13
2023-08-28T22:18:00,atd,19.57
2023-08-28T22:19:00,atd,17.63
2023-08-28T22:20:00,atd,18.40
2023-08-28T22:21:00,atd,19.07
2023-08-28T22:22:00,atd,18.50
2023-08-28T22:23:00,atd,18.48
2023-08-28T22:24:00,atd,19.05
2023-08-28T22:25:00,atd,20.23
2023-08-28T22:26:00,atd,17.84
2023-08-28T22:27:00,atd,21.55
2023-08-28T22:28:00,atd,23.99
2023-08-28T22:29:00,atd,24.30
2023-08-28T22:30:00,atd,23.35
2023-08-28T22:31:00,atd,23.37
2023-08-28T22:32:00,atd,20.38
2023-08-28T22:33:00,atd,21.25
2023-08-28T22:34:00,atd,19.84
2023-08-28T22:35:00,atd,19.09
2023-08-28T22:36:00,atd,19.56
2023-08-28T22:37:00,atd,19.26
2023-08-28T22:38:00,atd,19.93
2023-08-28T22:39:00,atd,21.10
2023-08-28T22:40:00,atd,19.16
2023-08-28T22:41:00,atd,19.20
2023-08-28T22:42:00,atd,19.98
2023-08-28T22:43:00,atd,22.15
2023-08-28T22:44:00,atd,19.73
2023-08-28T22:45:00,atd,20.83
2023-08-28T22:46:00,atd,20.32
2023-08-28T22:47:00,atd,22.64
2023-08-28T22:48:00,atd,19.86
2023-08-28T22:49:00,atd,20.06
2023-08-28T22:50:00,atd,18.13
2023-08-28T22:51:00,atd,20.76
2023-08-28T22:52:00,atd,22.21
2023-08-28T22:53:00,atd,18.22
2023-08-28T22:54:00,atd,19.32
2023-08-28T22:55:00,atd,21.94
2023-08-28T22:56:00,atd,21.21
2023-08-28T22:57:00,atd,18.66
2023-08-28T22:58:00,atd,23.00
2023-08-28T22:59:00,atd,24.38
2023-08-28T23:00:00,atd,22.62
2023-08-28T23:01:00,atd,21.23
2023-08-28T23:02:00,atd,21.20
2023-08-28T23:03:00,atd,19.64
2023-08-28T23:04:00,atd,20.70
2023-08-28T23:05:00,atd,21.19
2023-08-28T23:06:00,atd,22.18
2023-08-28T23:07:00,atd,21.98
2023-08-28T23:08:00,atd,23.16
2023-08-28T23:09:00,atd,21.74
2023-08-28T23:10:00,atd,22.91
2023-08-28T23:11:00,atd,19.60
2023-08-28T23:12:00,atd,16.84
2023-08-28T23:13:00,atd,19.85
2023-08-28T23:14:00,atd,19.46
2023-08-28T23:15:00,atd,21.25
2023-08-28T23:16:00,atd,22.65
2023-08-28T23:17:00,atd,21.66
