#datetime,building,power
2023-07-19T23:19:00,pkn,1.20
2023-07-19T23:20:00,pkn,1.20
2023-07-19T23:22:00,pkn,1.20
2023-07-19T23:25:00,pkn,1.20
2023-07-19T23:26:00,pkn,1.20
2023-07-19T23:28:00,pkn,1.20
2023-07-19T23:30:00,pkn,1.20
2023-07-19T23:32:00,pkn,1.20
2023-07-19T23:34:00,pkn,1.20
2023-07-19T23:37:00,pkn,1.20
2023-07-19T23:38:00,pkn,1.20
2023-07-19T23:41:00,pkn,1.20
2023-07-19T23:43:00,pkn,1.20
2023-07-19T23:47:00,pkn,1.20
2023-07-19T23:49:00,pkn,1.20
2023-07-19T23:52:00,pkn,1.20
2023-07-19T23:54:00,pkn,1.20
2023-07-19T23:57:00,pkn,1.20
