#datetime,building,power
2022-09-20T11:39:00,prt,155.40
2022-09-20T11:40:00,prt,155.25
2022-09-20T11:41:00,prt,156.14
2022-09-20T11:42:00,prt,158.44
2022-09-20T11:43:00,prt,158.66
2022-09-20T11:44:00,prt,165.74
2022-09-20T11:45:00,prt,149.44
2022-09-20T11:46:00,prt,131.34
2022-09-20T11:47:00,prt,121.42
2022-09-20T11:48:00,prt,127.61
2022-09-20T11:49:00,prt,120.60
2022-09-20T11:50:00,prt,113.56
2022-09-20T11:51:00,prt,117.03
2022-09-20T11:52:00,prt,126.98
2022-09-20T11:53:00,prt,131.02
2022-09-20T11:54:00,prt,134.02
2022-09-20T11:55:00,prt,122.85
2022-09-20T11:56:00,prt,128.94
2022-09-20T11:57:00,prt,136.02
2022-09-20T11:58:00,prt,135.48
2022-09-20T11:59:00,prt,111.64
2022-09-20T12:00:00,prt,105.36
2022-09-20T12:01:00,prt,106.35
2022-09-20T12:02:00,prt,98.67
2022-09-20T12:03:00,prt,95.69
2022-09-20T12:04:00,prt,101.39
2022-09-20T12:05:00,prt,91.66
2022-09-20T12:06:00,prt,94.93
2022-09-20T12:07:00,prt,96.55
2022-09-20T12:08:00,prt,105.16
2022-09-20T12:09:00,prt,108.75
2022-09-20T12:10:00,prt,128.31
2022-09-20T12:11:00,prt,132.88
2022-09-20T12:12:00,prt,133.03
2022-09-20T12:13:00,prt,147.63
2022-09-20T12:14:00,prt,149.05
2022-09-20T12:15:00,prt,117.20
2022-09-20T12:16:00,prt,116.73
2022-09-20T12:17:00,prt,110.43
2022-09-20T12:18:00,prt,113.90
2022-09-20T12:19:00,prt,116.05
2022-09-20T12:20:00,prt,110.89
2022-09-20T12:21:00,prt,108.40
2022-09-20T12:22:00,prt,110.55
2022-09-20T12:23:00,prt,113.09
2022-09-20T12:24:00,prt,119.31
2022-09-20T12:25:00,prt,127.39
2022-09-20T12:26:00,prt,136.23
2022-09-20T12:27:00,prt,142.85
2022-09-20T12:28:00,prt,161.25
2022-09-20T12:29:00,prt,158.00
2022-09-20T12:30:00,prt,164.15
2022-09-20T12:31:00,prt,155.64
2022-09-20T12:32:00,prt,109.10
2022-09-20T12:33:00,prt,109.52
2022-09-20T12:34:00,prt,113.20
2022-09-20T12:35:00,prt,131.03
2022-09-20T12:36:00,prt,118.95
2022-09-20T12:37:00,prt,120.61
2022-09-20T12:38:00,prt,118.07
2022-09-20T12:39:00,prt,113.05
2022-09-20T12:40:00,prt,120.90
2022-09-20T12:41:00,prt,117.89
2022-09-20T12:42:00,prt,124.12
2022-09-20T12:43:00,prt,128.69
2022-09-20T12:44:00,prt,131.94
2022-09-20T12:45:00,prt,143.89
2022-09-20T12:46:00,prt,147.53
2022-09-20T12:47:00,prt,173.35
2022-09-20T12:48:00,prt,160.88
2022-09-20T12:49:00,prt,150.64
2022-09-20T12:50:00,prt,154.28
2022-09-20T12:51:00,prt,105.30
2022-09-20T12:52:00,prt,116.14
2022-09-20T12:53:00,prt,115.79
2022-09-20T12:54:00,prt,111.42
2022-09-20T12:55:00,prt,111.58
2022-09-20T12:56:00,prt,109.36
2022-09-20T12:57:00,prt,111.39
2022-09-20T12:58:00,prt,124.87
2022-09-20T12:59:00,prt,123.49
2022-09-20T13:00:00,prt,129.97
2022-09-20T13:01:00,prt,132.24
2022-09-20T13:02:00,prt,155.68
2022-09-20T13:03:00,prt,143.44
2022-09-20T13:04:00,prt,154.96
2022-09-20T13:05:00,prt,162.90
2022-09-20T13:06:00,prt,173.18
2022-09-20T13:07:00,prt,157.32
2022-09-20T13:08:00,prt,108.16
2022-09-20T13:09:00,prt,106.64
2022-09-20T13:10:00,prt,106.41
2022-09-20T13:11:00,prt,103.20
2022-09-20T13:12:00,prt,110.48
2022-09-20T13:13:00,prt,123.13
2022-09-20T13:14:00,prt,101.61
2022-09-20T13:15:00,prt,107.84
2022-09-20T13:16:00,prt,110.17
2022-09-20T13:17:00,prt,127.60
2022-09-20T13:18:00,prt,133.36
2022-09-20T13:19:00,prt,134.54
2022-09-20T13:20:00,prt,139.84
2022-09-20T13:21:00,prt,139.87
2022-09-20T13:22:00,prt,140.65
2022-09-20T13:23:00,prt,149.72
2022-09-20T13:24:00,prt,159.93
2022-09-20T13:25:00,prt,114.28
2022-09-20T13:26:00,prt,116.21
2022-09-20T13:27:00,prt,108.04
2022-09-20T13:28:00,prt,103.54
2022-09-20T13:29:00,prt,107.35
2022-09-20T13:30:00,prt,101.38
2022-09-20T13:31:00,prt,104.23
2022-09-20T13:32:00,prt,100.98
2022-09-20T13:33:00,prt,104.45
2022-09-20T13:34:00,prt,106.01
2022-09-20T13:35:00,prt,114.63
2022-09-20T13:36:00,prt,116.21
2022-09-20T13:37:00,prt,122.46
2022-09-20T13:38:00,prt,140.28
2022-09-20T13:39:00,prt,135.21
2022-09-20T13:40:00,prt,145.46
2022-09-20T13:41:00,prt,161.37
2022-09-20T13:42:00,prt,112.86
2022-09-20T13:43:00,prt,119.57
2022-09-20T13:44:00,prt,111.61
2022-09-20T13:45:00,prt,111.80
2022-09-20T13:46:00,prt,109.29
2022-09-20T13:47:00,prt,100.86
2022-09-20T13:48:00,prt,101.23
2022-09-20T13:49:00,prt,97.77
2022-09-20T13:50:00,prt,99.78
2022-09-20T13:51:00,prt,104.08
2022-09-20T13:52:00,prt,95.41
2022-09-20T13:53:00,prt,98.79
2022-09-20T13:54:00,prt,112.27
2022-09-20T13:55:00,prt,100.66
2022-09-20T13:56:00,prt,105.46
2022-09-20T13:57:00,prt,93.83
2022-09-20T13:58:00,prt,99.40
2022-09-20T13:59:00,prt,97.35
2022-09-20T14:00:00,prt,90.19
2022-09-20T14:01:00,prt,106.06
2022-09-20T14:02:00,prt,101.38
2022-09-20T14:03:00,prt,100.34
2022-09-20T14:04:00,prt,105.80
2022-09-20T14:05:00,prt,96.13
2022-09-20T14:06:00,prt,95.18
2022-09-20T14:07:00,prt,92.03
2022-09-20T14:08:00,prt,91.75
2022-09-20T14:09:00,prt,99.11
2022-09-20T14:10:00,prt,96.40
2022-09-20T14:11:00,prt,101.97
2022-09-20T14:12:00,prt,90.82
2022-09-20T14:13:00,prt,87.96
2022-09-20T14:14:00,prt,84.65
2022-09-20T14:15:00,prt,81.38
2022-09-20T14:16:00,prt,99.90
2022-09-20T14:17:00,prt,88.34
2022-09-20T14:18:00,prt,94.94
2022-09-20T14:19:00,prt,90.77
2022-09-20T14:20:00,prt,93.72
2022-09-20T14:21:00,prt,94.16
2022-09-20T14:22:00,prt,97.16
2022-09-20T14:23:00,prt,98.51
2022-09-20T14:24:00,prt,93.07
2022-09-20T14:25:00,prt,97.44
2022-09-20T14:26:00,prt,103.28
2022-09-20T14:27:00,prt,100.71
2022-09-20T14:28:00,prt,102.88
2022-09-20T14:29:00,prt,97.44
2022-09-20T14:30:00,prt,93.65
2022-09-20T14:31:00,prt,93.80
2022-09-20T14:32:00,prt,94.83
2022-09-20T14:33:00,prt,93.70
2022-09-20T14:34:00,prt,88.58
2022-09-20T14:35:00,prt,92.63
2022-09-20T14:36:00,prt,93.59
2022-09-20T14:37:00,prt,96.22
2022-09-20T14:38:00,prt,91.46
2022-09-20T14:39:00,prt,95.86
2022-09-20T14:40:00,prt,95.06
2022-09-20T14:41:00,prt,96.79
2022-09-20T14:42:00,prt,91.90
2022-09-20T14:43:00,prt,93.57
2022-09-20T14:44:00,prt,104.13
2022-09-20T14:45:00,prt,87.78
2022-09-20T14:46:00,prt,86.05
2022-09-20T14:47:00,prt,84.70
2022-09-20T14:48:00,prt,87.35
2022-09-20T14:49:00,prt,81.52
2022-09-20T14:50:00,prt,78.17
2022-09-20T14:51:00,prt,76.40
2022-09-20T14:52:00,prt,81.93
2022-09-20T14:53:00,prt,80.58
2022-09-20T14:54:00,prt,87.87
2022-09-20T14:55:00,prt,82.15
2022-09-20T14:56:00,prt,81.70
2022-09-20T14:57:00,prt,87.46
2022-09-20T14:58:00,prt,88.45
2022-09-20T14:59:00,prt,92.16
2022-09-20T15:00:00,prt,95.69
2022-09-20T15:01:00,prt,90.89
2022-09-20T15:02:00,prt,87.26
2022-09-20T15:03:00,prt,83.52
2022-09-20T15:04:00,prt,96.75
2022-09-20T15:05:00,prt,82.71
2022-09-20T15:06:00,prt,81.66
2022-09-20T15:07:00,prt,80.56
2022-09-20T15:08:00,prt,81.05
2022-09-20T15:09:00,prt,81.09
2022-09-20T15:10:00,prt,83.71
2022-09-20T15:11:00,prt,81.86
2022-09-20T15:12:00,prt,84.43
2022-09-20T15:13:00,prt,77.47
2022-09-20T15:14:00,prt,78.59
2022-09-20T15:15:00,prt,81.77
2022-09-20T15:16:00,prt,100.02
2022-09-20T15:17:00,prt,91.23
2022-09-20T15:18:00,prt,87.67
2022-09-20T15:19:00,prt,88.06
2022-09-20T15:20:00,prt,86.55
2022-09-20T15:21:00,prt,86.84
2022-09-20T15:22:00,prt,79.17
2022-09-20T15:23:00,prt,74.70
2022-09-20T15:24:00,prt,80.80
2022-09-20T15:25:00,prt,77.88
2022-09-20T15:26:00,prt,78.99
2022-09-20T15:27:00,prt,80.30
2022-09-20T15:28:00,prt,82.91
2022-09-20T15:29:00,prt,78.64
2022-09-20T15:30:00,prt,82.32
2022-09-20T15:31:00,prt,84.14
2022-09-20T15:32:00,prt,76.75
2022-09-20T15:33:00,prt,83.52
2022-09-20T15:34:00,prt,83.41
2022-09-20T15:35:00,prt,81.69
2022-09-20T15:36:00,prt,81.76
2022-09-20T15:37:00,prt,81.77
2022-09-20T15:38:00,prt,81.03
2022-09-20T15:39:00,prt,81.73
2022-09-20T15:40:00,prt,80.73
2022-09-20T15:41:00,prt,83.52
2022-09-20T15:42:00,prt,81.75
2022-09-20T15:43:00,prt,81.34
2022-09-20T15:44:00,prt,79.45
2022-09-20T15:45:00,prt,76.68
2022-09-20T15:46:00,prt,76.97
2022-09-20T15:47:00,prt,77.64
2022-09-20T15:48:00,prt,74.65
2022-09-20T15:49:00,prt,83.14
2022-09-20T15:50:00,prt,79.68
2022-09-20T15:51:00,prt,82.66
2022-09-20T15:52:00,prt,81.14
2022-09-20T15:53:00,prt,84.98
2022-09-20T15:54:00,prt,89.67
2022-09-20T15:55:00,prt,89.13
2022-09-20T15:56:00,prt,85.12
2022-09-20T15:57:00,prt,83.61
2022-09-20T15:58:00,prt,80.36
2022-09-20T15:59:00,prt,82.82
2022-09-20T16:00:00,prt,81.60
2022-09-20T16:01:00,prt,84.39
2022-09-20T16:02:00,prt,83.47
2022-09-20T16:03:00,prt,79.43
2022-09-20T16:04:00,prt,77.68
2022-09-20T16:05:00,prt,82.27
2022-09-20T16:06:00,prt,81.31
2022-09-20T16:07:00,prt,80.78
2022-09-20T16:08:00,prt,78.09
2022-09-20T16:09:00,prt,87.81
2022-09-20T16:10:00,prt,83.62
2022-09-20T16:11:00,prt,83.76
2022-09-20T16:12:00,prt,78.34
2022-09-20T16:13:00,prt,78.45
2022-09-20T16:14:00,prt,82.76
2022-09-20T16:15:00,prt,81.17
2022-09-20T16:16:00,prt,76.90
2022-09-20T16:17:00,prt,77.55
2022-09-20T16:18:00,prt,79.22
2022-09-20T16:19:00,prt,80.59
2022-09-20T16:20:00,prt,77.99
2022-09-20T16:21:00,prt,86.03
2022-09-20T16:22:00,prt,88.09
2022-09-20T16:23:00,prt,88.50
2022-09-20T16:24:00,prt,86.50
2022-09-20T16:25:00,prt,87.44
2022-09-20T16:26:00,prt,81.77
2022-09-20T16:27:00,prt,82.03
2022-09-20T16:28:00,prt,81.68
2022-09-20T16:29:00,prt,83.65
2022-09-20T16:30:00,prt,85.71
2022-09-20T16:31:00,prt,85.87
2022-09-20T16:32:00,prt,84.52
2022-09-20T16:33:00,prt,81.35
2022-09-20T16:34:00,prt,84.90
2022-09-20T16:35:00,prt,80.24
2022-09-20T16:36:00,prt,84.46
2022-09-20T16:37:00,prt,85.58
2022-09-20T16:38:00,prt,84.58
2022-09-20T16:39:00,prt,80.87
2022-09-20T16:40:00,prt,79.65
2022-09-20T16:41:00,prt,85.42
2022-09-20T16:42:00,prt,92.43
2022-09-20T16:43:00,prt,87.73
2022-09-20T16:44:00,prt,95.44
2022-09-20T16:45:00,prt,89.33
2022-09-20T16:46:00,prt,86.49
2022-09-20T16:47:00,prt,90.68
2022-09-20T16:48:00,prt,88.21
2022-09-20T16:49:00,prt,88.18
2022-09-20T16:50:00,prt,77.08
2022-09-20T16:51:00,prt,77.58
2022-09-20T16:52:00,prt,82.45
2022-09-20T16:53:00,prt,86.99
2022-09-20T16:54:00,prt,85.81
2022-09-20T16:55:00,prt,88.49
2022-09-20T16:56:00,prt,87.85
2022-09-20T16:57:00,prt,95.65
2022-09-20T16:58:00,prt,85.57
2022-09-20T16:59:00,prt,85.27
2022-09-20T17:00:00,prt,85.79
2022-09-20T17:01:00,prt,92.08
2022-09-20T17:02:00,prt,89.45
2022-09-20T17:03:00,prt,94.03
2022-09-20T17:04:00,prt,101.23
2022-09-20T17:05:00,prt,96.38
2022-09-20T17:06:00,prt,89.51
2022-09-20T17:07:00,prt,87.24
2022-09-20T17:08:00,prt,88.73
2022-09-20T17:09:00,prt,91.78
2022-09-20T17:10:00,prt,89.91
2022-09-20T17:11:00,prt,100.75
2022-09-20T17:12:00,prt,86.75
2022-09-20T17:13:00,prt,79.03
2022-09-20T17:14:00,prt,81.01
2022-09-20T17:15:00,prt,81.17
2022-09-20T17:16:00,prt,87.88
2022-09-20T17:17:00,prt,91.94
2022-09-20T17:18:00,prt,86.64
2022-09-20T17:19:00,prt,88.62
2022-09-20T17:20:00,prt,87.67
2022-09-20T17:21:00,prt,89.06
2022-09-20T17:22:00,prt,78.02
2022-09-20T17:23:00,prt,77.27
2022-09-20T17:24:00,prt,77.97
2022-09-20T17:25:00,prt,82.39
2022-09-20T17:26:00,prt,83.61
2022-09-20T17:27:00,prt,82.80
2022-09-20T17:28:00,prt,79.24
2022-09-20T17:29:00,prt,83.82
2022-09-20T17:30:00,prt,82.68
2022-09-20T17:31:00,prt,81.38
2022-09-20T17:32:00,prt,80.31
2022-09-20T17:33:00,prt,87.69
2022-09-20T17:34:00,prt,87.14
2022-09-20T17:35:00,prt,86.79
2022-09-20T17:36:00,prt,86.51
2022-09-20T17:37:00,prt,93.30
2022-09-20T17:38:00,prt,91.95
2022-09-20T17:39:00,prt,77.89
2022-09-20T17:40:00,prt,72.32
2022-09-20T17:41:00,prt,87.05
2022-09-20T17:42:00,prt,71.96
2022-09-20T17:43:00,prt,76.27
2022-09-20T17:44:00,prt,73.78
2022-09-20T17:45:00,prt,83.99
2022-09-20T17:46:00,prt,88.09
2022-09-20T17:47:00,prt,85.48
2022-09-20T17:48:00,prt,83.80
2022-09-20T17:49:00,prt,81.83
2022-09-20T17:50:00,prt,97.04
2022-09-20T17:51:00,prt,93.85
2022-09-20T17:52:00,prt,91.11
2022-09-20T17:53:00,prt,84.43
2022-09-20T17:54:00,prt,86.44
2022-09-20T17:55:00,prt,84.85
2022-09-20T17:56:00,prt,75.36
2022-09-20T17:57:00,prt,76.33
2022-09-20T17:58:00,prt,74.66
2022-09-20T17:59:00,prt,82.85
2022-09-20T18:00:00,prt,82.33
2022-09-20T18:01:00,prt,85.49
2022-09-20T18:02:00,prt,87.15
2022-09-20T18:03:00,prt,83.72
2022-09-20T18:04:00,prt,85.71
2022-09-20T18:05:00,prt,88.34
2022-09-20T18:06:00,prt,88.85
2022-09-20T18:07:00,prt,85.32
2022-09-20T18:08:00,prt,96.82
2022-09-20T18:09:00,prt,100.79
2022-09-20T18:10:00,prt,94.03
2022-09-20T18:11:00,prt,89.87
2022-09-20T18:12:00,prt,89.00
2022-09-20T18:13:00,prt,87.11
2022-09-20T18:14:00,prt,86.07
2022-09-20T18:15:00,prt,88.59
2022-09-20T18:16:00,prt,95.24
2022-09-20T18:17:00,prt,94.93
2022-09-20T18:18:00,prt,105.01
2022-09-20T18:19:00,prt,95.74
2022-09-20T18:20:00,prt,79.40
2022-09-20T18:21:00,prt,82.81
2022-09-20T18:22:00,prt,84.88
2022-09-20T18:23:00,prt,87.56
2022-09-20T18:24:00,prt,94.11
2022-09-20T18:25:00,prt,89.42
2022-09-20T18:26:00,prt,92.77
2022-09-20T18:27:00,prt,94.74
2022-09-20T18:28:00,prt,98.45
2022-09-20T18:29:00,prt,96.58
2022-09-20T18:30:00,prt,92.32
2022-09-20T18:31:00,prt,111.53
2022-09-20T18:32:00,prt,94.59
2022-09-20T18:33:00,prt,93.10
2022-09-20T18:34:00,prt,91.27
2022-09-20T18:35:00,prt,91.69
2022-09-20T18:36:00,prt,91.78
2022-09-20T18:37:00,prt,97.65
2022-09-20T18:38:00,prt,95.00
2022-09-20T18:39:00,prt,95.47
2022-09-20T18:40:00,prt,93.46
2022-09-20T18:41:00,prt,92.60
2022-09-20T18:42:00,prt,104.88
2022-09-20T18:43:00,prt,91.65
2022-09-20T18:44:00,prt,92.18
2022-09-20T18:45:00,prt,88.33
2022-09-20T18:46:00,prt,84.42
2022-09-20T18:47:00,prt,103.04
2022-09-20T18:48:00,prt,103.01
2022-09-20T18:49:00,prt,94.90
2022-09-20T18:50:00,prt,93.91
2022-09-20T18:51:00,prt,96.19
2022-09-20T18:52:00,prt,88.63
2022-09-20T18:53:00,prt,100.99
2022-09-20T18:54:00,prt,83.52
2022-09-20T18:55:00,prt,80.81
2022-09-20T18:56:00,prt,78.59
2022-09-20T18:57:00,prt,93.15
2022-09-20T18:58:00,prt,77.87
2022-09-20T18:59:00,prt,76.67
2022-09-20T19:00:00,prt,81.10
2022-09-20T19:01:00,prt,80.45
2022-09-20T19:02:00,prt,82.53
2022-09-20T19:03:00,prt,75.77
2022-09-20T19:04:00,prt,78.92
2022-09-20T19:05:00,prt,80.65
2022-09-20T19:06:00,prt,92.16
2022-09-20T19:07:00,prt,87.41
2022-09-20T19:08:00,prt,89.43
2022-09-20T19:09:00,prt,91.14
2022-09-20T19:10:00,prt,89.95
2022-09-20T19:11:00,prt,81.30
2022-09-20T19:12:00,prt,78.53
2022-09-20T19:13:00,prt,85.74
2022-09-20T19:14:00,prt,81.61
2022-09-20T19:15:00,prt,81.94
2022-09-20T19:16:00,prt,79.75
2022-09-20T19:17:00,prt,81.09
2022-09-20T19:18:00,prt,79.89
2022-09-20T19:19:00,prt,77.43
2022-09-20T19:20:00,prt,77.39
2022-09-20T19:21:00,prt,79.81
2022-09-20T19:22:00,prt,80.17
2022-09-20T19:23:00,prt,77.80
2022-09-20T19:24:00,prt,79.94
2022-09-20T19:25:00,prt,79.45
2022-09-20T19:26:00,prt,79.13
2022-09-20T19:27:00,prt,79.40
2022-09-20T19:28:00,prt,79.70
2022-09-20T19:29:00,prt,85.66
2022-09-20T19:30:00,prt,83.99
2022-09-20T19:31:00,prt,87.40
2022-09-20T19:32:00,prt,91.78
2022-09-20T19:33:00,prt,96.02
2022-09-20T19:34:00,prt,89.53
2022-09-20T19:35:00,prt,91.20
2022-09-20T19:36:00,prt,90.15
2022-09-20T19:37:00,prt,89.54
2022-09-20T19:38:00,prt,77.51
2022-09-20T19:39:00,prt,82.15
2022-09-20T19:40:00,prt,84.33
2022-09-20T19:41:00,prt,84.31
2022-09-20T19:42:00,prt,81.48
2022-09-20T19:43:00,prt,79.35
2022-09-20T19:44:00,prt,77.72
2022-09-20T19:45:00,prt,77.45
2022-09-20T19:46:00,prt,82.99
2022-09-20T19:47:00,prt,68.86
2022-09-20T19:48:00,prt,67.23
2022-09-20T19:49:00,prt,74.22
2022-09-20T19:50:00,prt,81.48
2022-09-20T19:51:00,prt,75.05
2022-09-20T19:52:00,prt,75.56
2022-09-20T19:53:00,prt,79.94
2022-09-20T19:54:00,prt,73.59
2022-09-20T19:55:00,prt,81.42
2022-09-20T19:56:00,prt,67.92
2022-09-20T19:57:00,prt,72.47
2022-09-20T19:58:00,prt,65.79
2022-09-20T19:59:00,prt,68.83
2022-09-20T20:00:00,prt,70.02
2022-09-20T20:01:00,prt,64.85
2022-09-20T20:02:00,prt,64.50
2022-09-20T20:03:00,prt,72.88
2022-09-20T20:04:00,prt,65.17
2022-09-20T20:05:00,prt,59.86
2022-09-20T20:06:00,prt,62.66
2022-09-20T20:07:00,prt,62.02
2022-09-20T20:08:00,prt,61.23
2022-09-20T20:09:00,prt,56.90
2022-09-20T20:10:00,prt,61.11
2022-09-20T20:11:00,prt,60.26
2022-09-20T20:12:00,prt,66.33
2022-09-20T20:13:00,prt,72.46
2022-09-20T20:14:00,prt,66.70
2022-09-20T20:15:00,prt,66.43
2022-09-20T20:16:00,prt,64.63
2022-09-20T20:17:00,prt,63.51
2022-09-20T20:18:00,prt,61.64
2022-09-20T20:19:00,prt,58.23
2022-09-20T20:20:00,prt,58.66
2022-09-20T20:21:00,prt,58.89
2022-09-20T20:22:00,prt,60.80
2022-09-20T20:23:00,prt,60.83
2022-09-20T20:24:00,prt,63.98
2022-09-20T20:25:00,prt,64.51
2022-09-20T20:26:00,prt,59.16
2022-09-20T20:27:00,prt,60.31
2022-09-20T20:28:00,prt,61.34
2022-09-20T20:29:00,prt,62.53
2022-09-20T20:30:00,prt,59.17
2022-09-20T20:31:00,prt,61.37
2022-09-20T20:32:00,prt,55.11
2022-09-20T20:33:00,prt,54.63
2022-09-20T20:34:00,prt,60.29
2022-09-20T20:35:00,prt,74.14
2022-09-20T20:36:00,prt,54.58
2022-09-20T20:37:00,prt,56.52
2022-09-20T20:38:00,prt,56.22
2022-09-20T20:39:00,prt,55.31
2022-09-20T20:40:00,prt,58.13
2022-09-20T20:41:00,prt,59.10
2022-09-20T20:42:00,prt,61.17
2022-09-20T20:43:00,prt,68.19
2022-09-20T20:44:00,prt,66.75
2022-09-20T20:45:00,prt,59.20
2022-09-20T20:46:00,prt,55.41
2022-09-20T20:47:00,prt,54.30
2022-09-20T20:48:00,prt,55.80
2022-09-20T20:49:00,prt,55.90
2022-09-20T20:50:00,prt,56.37
2022-09-20T20:51:00,prt,58.21
2022-09-20T20:52:00,prt,59.11
2022-09-20T20:53:00,prt,69.25
2022-09-20T20:54:00,prt,58.39
2022-09-20T20:55:00,prt,56.11
2022-09-20T20:56:00,prt,57.57
2022-09-20T20:57:00,prt,55.74
2022-09-20T20:58:00,prt,56.54
2022-09-20T20:59:00,prt,56.15
2022-09-20T21:00:00,prt,57.17
2022-09-20T21:01:00,prt,35.65
2022-09-20T21:02:00,prt,42.01
2022-09-20T21:03:00,prt,43.46
2022-09-20T21:04:00,prt,35.31
2022-09-20T21:05:00,prt,41.19
2022-09-20T21:06:00,prt,35.62
2022-09-20T21:07:00,prt,33.14
2022-09-20T21:08:00,prt,31.82
2022-09-20T21:09:00,prt,32.20
2022-09-20T21:10:00,prt,31.97
2022-09-20T21:11:00,prt,31.22
2022-09-20T21:12:00,prt,38.05
2022-09-20T21:13:00,prt,39.18
2022-09-20T21:14:00,prt,44.65
2022-09-20T21:15:00,prt,39.45
2022-09-20T21:16:00,prt,40.06
2022-09-20T21:17:00,prt,38.93
2022-09-20T21:18:00,prt,39.08
2022-09-20T21:19:00,prt,36.79
2022-09-20T21:20:00,prt,33.45
2022-09-20T21:21:00,prt,32.03
2022-09-20T21:22:00,prt,33.79
2022-09-20T21:23:00,prt,43.40
2022-09-20T21:24:00,prt,39.05
2022-09-20T21:25:00,prt,34.35
2022-09-20T21:26:00,prt,34.27
2022-09-20T21:27:00,prt,33.82
2022-09-20T21:28:00,prt,35.23
2022-09-20T21:29:00,prt,35.74
2022-09-20T21:30:00,prt,36.01
2022-09-20T21:31:00,prt,35.64
2022-09-20T21:32:00,prt,33.94
2022-09-20T21:33:00,prt,39.04
2022-09-20T21:34:00,prt,36.57
2022-09-20T21:35:00,prt,31.93
2022-09-20T21:36:00,prt,33.02
2022-09-20T21:37:00,prt,36.70
2022-09-20T21:38:00,prt,35.68
2022-09-20T21:39:00,prt,35.13
2022-09-20T21:40:00,prt,36.05
2022-09-20T21:41:00,prt,39.54
2022-09-20T21:42:00,prt,37.43
2022-09-20T21:43:00,prt,38.67
2022-09-20T21:44:00,prt,46.46
2022-09-20T21:45:00,prt,42.82
2022-09-20T21:46:00,prt,38.96
2022-09-20T21:47:00,prt,37.13
2022-09-20T21:48:00,prt,36.36
2022-09-20T21:49:00,prt,36.64
2022-09-20T21:50:00,prt,33.83
2022-09-20T21:51:00,prt,35.70
2022-09-20T21:52:00,prt,34.86
2022-09-20T21:53:00,prt,38.72
2022-09-20T21:54:00,prt,36.76
2022-09-20T21:55:00,prt,44.16
2022-09-20T21:56:00,prt,35.36
2022-09-20T21:57:00,prt,35.55
2022-09-20T21:58:00,prt,33.06
2022-09-20T21:59:00,prt,35.02
2022-09-20T22:00:00,prt,35.71
2022-09-20T22:01:00,prt,40.15
2022-09-20T22:02:00,prt,38.53
2022-09-20T22:03:00,prt,39.25
2022-09-20T22:04:00,prt,37.93
2022-09-20T22:05:00,prt,36.37
2022-09-20T22:06:00,prt,36.39
2022-09-20T22:07:00,prt,34.79
2022-09-20T22:08:00,prt,34.66
2022-09-20T22:09:00,prt,34.58
2022-09-20T22:10:00,prt,32.73
2022-09-20T22:11:00,prt,35.11
2022-09-20T22:12:00,prt,32.13
2022-09-20T22:13:00,prt,32.09
2022-09-20T22:14:00,prt,31.99
2022-09-20T22:15:00,prt,31.28
2022-09-20T22:16:00,prt,33.54
2022-09-20T22:17:00,prt,33.02
2022-09-20T22:18:00,prt,33.16
2022-09-20T22:19:00,prt,32.61
2022-09-20T22:20:00,prt,34.73
2022-09-20T22:21:00,prt,32.49
2022-09-20T22:22:00,prt,34.67
2022-09-20T22:23:00,prt,35.69
2022-09-20T22:24:00,prt,34.01
2022-09-20T22:25:00,prt,32.73
2022-09-20T22:26:00,prt,38.12
2022-09-20T22:27:00,prt,42.29
2022-09-20T22:28:00,prt,39.69
2022-09-20T22:29:00,prt,33.40
2022-09-20T22:30:00,prt,34.20
2022-09-20T22:31:00,prt,30.92
2022-09-20T22:32:00,prt,30.63
2022-09-20T22:33:00,prt,31.09
2022-09-20T22:34:00,prt,32.22
2022-09-20T22:35:00,prt,32.69
2022-09-20T22:36:00,prt,34.25
2022-09-20T22:37:00,prt,34.08
2022-09-20T22:38:00,prt,35.08
2022-09-20T22:39:00,prt,35.15
2022-09-20T22:40:00,prt,35.45
2022-09-20T22:41:00,prt,35.33
2022-09-20T22:42:00,prt,35.95
2022-09-20T22:43:00,prt,38.60
2022-09-20T22:44:00,prt,39.91
2022-09-20T22:45:00,prt,36.80
2022-09-20T22:46:00,prt,36.56
2022-09-20T22:47:00,prt,34.33
2022-09-20T22:48:00,prt,33.34
2022-09-20T22:49:00,prt,32.07
2022-09-20T22:50:00,prt,30.96
2022-09-20T22:51:00,prt,42.98
2022-09-20T22:52:00,prt,35.84
2022-09-20T22:53:00,prt,36.54
2022-09-20T22:54:00,prt,33.09
2022-09-20T22:55:00,prt,33.90
2022-09-20T22:56:00,prt,34.35
2022-09-20T22:57:00,prt,32.57
2022-09-20T22:58:00,prt,32.42
2022-09-20T22:59:00,prt,30.77
2022-09-20T23:00:00,prt,33.43
2022-09-20T23:01:00,prt,31.41
2022-09-20T23:02:00,prt,30.81
2022-09-20T23:03:00,prt,30.75
2022-09-20T23:04:00,prt,31.61
2022-09-20T23:05:00,prt,31.13
2022-09-20T23:06:00,prt,32.46
2022-09-20T23:07:00,prt,31.07
2022-09-20T23:08:00,prt,31.34
2022-09-20T23:09:00,prt,31.67
2022-09-20T23:10:00,prt,31.68
2022-09-20T23:11:00,prt,31.11
2022-09-20T23:12:00,prt,31.39
2022-09-20T23:13:00,prt,31.16
2022-09-20T23:14:00,prt,31.67
2022-09-20T23:15:00,prt,31.09
2022-09-20T23:16:00,prt,29.19
2022-09-20T23:17:00,prt,31.20
