#datetime,building,power
2022-08-18T18:20:00,ptr,20.42
2022-08-18T18:21:00,ptr,8.38
2022-08-18T18:22:00,ptr,12.01
2022-08-18T18:24:00,ptr,16.79
2022-08-18T18:26:00,ptr,20.42
2022-08-18T18:28:00,ptr,20.39
2022-08-18T18:30:00,ptr,19.80
2022-08-18T18:32:00,ptr,20.39
2022-08-18T18:34:00,ptr,19.80
2022-08-18T18:35:00,ptr,8.99
2022-08-18T18:37:00,ptr,22.79
2022-08-18T18:39:00,ptr,20.42
2022-08-18T18:41:00,ptr,19.80
2022-08-18T18:43:00,ptr,20.39
2022-08-18T18:44:00,ptr,8.41
2022-08-18T18:46:00,ptr,20.39
2022-08-18T18:48:00,ptr,20.39
2022-08-18T18:49:00,ptr,8.41
2022-08-18T18:51:00,ptr,20.39
2022-08-18T18:53:00,ptr,19.80
2022-08-18T18:54:00,ptr,11.40
2022-08-18T18:55:00,ptr,8.99
2022-08-18T18:56:00,ptr,11.43
2022-08-18T18:57:00,ptr,8.38
2022-08-18T18:59:00,ptr,20.42
2022-08-18T19:01:00,ptr,20.39
2022-08-18T19:03:00,ptr,19.80
2022-08-18T19:05:00,ptr,20.39
2022-08-18T19:07:00,ptr,19.80
2022-08-18T19:08:00,ptr,8.99
2022-08-18T19:10:00,ptr,19.80
2022-08-18T19:11:00,ptr,8.99
2022-08-18T19:12:00,ptr,8.41
2022-08-18T19:14:00,ptr,20.39
2022-08-18T19:15:00,ptr,11.40
2022-08-18T19:16:00,ptr,8.41
2022-08-18T19:18:00,ptr,20.39
2022-08-18T19:20:00,ptr,20.42
2022-08-18T19:22:00,ptr,19.78
2022-08-18T19:24:00,ptr,17.40
2022-08-18T19:25:00,ptr,11.43
2022-08-18T19:27:00,ptr,17.37
2022-08-18T19:28:00,ptr,11.43
2022-08-18T19:30:00,ptr,17.37
2022-08-18T19:32:00,ptr,20.42
2022-08-18T19:34:00,ptr,19.80
2022-08-18T19:36:00,ptr,20.39
2022-08-18T19:38:00,ptr,17.40
2022-08-18T19:39:00,ptr,11.40
2022-08-18T19:40:00,ptr,8.41
2022-08-18T19:42:00,ptr,20.39
2022-08-18T19:43:00,ptr,11.40
2022-08-18T19:45:00,ptr,17.40
2022-08-18T19:46:00,ptr,11.40
2022-08-18T19:48:00,ptr,20.42
2022-08-18T19:50:00,ptr,16.79
2022-08-18T19:52:00,ptr,20.39
2022-08-18T19:54:00,ptr,20.42
2022-08-18T19:55:00,ptr,8.38
2022-08-18T19:57:00,ptr,20.42
2022-08-18T19:59:00,ptr,19.78
2022-08-18T20:01:00,ptr,17.40
2022-08-18T20:03:00,ptr,20.42
2022-08-18T20:05:00,ptr,19.80
2022-08-18T20:07:00,ptr,20.39
2022-08-18T20:08:00,ptr,8.41
2022-08-18T20:10:00,ptr,23.38
2022-08-18T20:12:00,ptr,19.80
2022-08-18T20:14:00,ptr,20.39
2022-08-18T20:15:00,ptr,8.41
2022-08-18T20:17:00,ptr,20.42
2022-08-18T20:19:00,ptr,19.78
2022-08-18T20:20:00,ptr,12.01
2022-08-18T20:22:00,ptr,16.79
2022-08-18T20:23:00,ptr,9.02
2022-08-18T20:25:00,ptr,19.78
2022-08-18T20:27:00,ptr,20.42
2022-08-18T20:28:00,ptr,8.38
2022-08-18T20:30:00,ptr,17.40
2022-08-18T20:31:00,ptr,11.43
2022-08-18T20:32:00,ptr,8.99
2022-08-18T20:34:00,ptr,17.40
2022-08-18T20:36:00,ptr,19.78
2022-08-18T20:38:00,ptr,20.42
2022-08-18T20:40:00,ptr,17.40
2022-08-18T20:41:00,ptr,11.40
2022-08-18T20:43:00,ptr,19.80
2022-08-18T20:44:00,ptr,8.99
2022-08-18T20:45:00,ptr,8.41
2022-08-18T20:47:00,ptr,20.39
2022-08-18T20:48:00,ptr,8.41
2022-08-18T20:49:00,ptr,8.99
2022-08-18T20:50:00,ptr,11.40
2022-08-18T20:52:00,ptr,17.40
2022-08-18T20:53:00,ptr,8.41
2022-08-18T20:54:00,ptr,11.40
2022-08-18T20:56:00,ptr,17.40
2022-08-18T20:58:00,ptr,20.39
2022-08-18T20:59:00,ptr,8.41
2022-08-18T21:00:00,ptr,14.38
2022-08-18T21:02:00,ptr,28.80
2022-08-18T21:04:00,ptr,25.81
2022-08-18T21:06:00,ptr,28.80
2022-08-18T21:07:00,ptr,11.40
2022-08-18T21:09:00,ptr,26.40
2022-08-18T21:11:00,ptr,22.79
2022-08-18T21:13:00,ptr,22.82
2022-08-18T21:15:00,ptr,23.38
2022-08-18T21:16:00,ptr,14.41
2022-08-18T21:18:00,ptr,22.79
2022-08-18T21:19:00,ptr,11.40
2022-08-18T21:21:00,ptr,26.40
2022-08-18T21:23:00,ptr,22.82
2022-08-18T21:24:00,ptr,11.40
2022-08-18T21:26:00,ptr,25.78
2022-08-18T21:27:00,ptr,12.01
2022-08-18T21:28:00,ptr,14.38
2022-08-18T21:29:00,ptr,11.43
2022-08-18T21:31:00,ptr,22.79
2022-08-18T21:32:00,ptr,11.40
2022-08-18T21:34:00,ptr,23.41
2022-08-18T21:36:00,ptr,25.78
2022-08-18T21:37:00,ptr,11.40
2022-08-18T21:39:00,ptr,25.81
2022-08-18T21:41:00,ptr,23.41
2022-08-18T21:43:00,ptr,25.78
2022-08-18T21:44:00,ptr,11.43
2022-08-18T21:46:00,ptr,25.78
2022-08-18T21:47:00,ptr,12.01
2022-08-18T21:48:00,ptr,14.38
2022-08-18T21:50:00,ptr,22.82
2022-08-18T21:51:00,ptr,11.40
2022-08-18T21:53:00,ptr,28.80
2022-08-18T21:55:00,ptr,25.78
2022-08-18T21:57:00,ptr,20.42
2022-08-18T21:59:00,ptr,22.79
2022-08-18T22:01:00,ptr,20.39
2022-08-18T22:02:00,ptr,11.40
2022-08-18T22:03:00,ptr,11.40
2022-08-18T22:05:00,ptr,17.40
2022-08-18T22:07:00,ptr,20.42
2022-08-18T22:08:00,ptr,11.40
2022-08-18T22:09:00,ptr,8.41
2022-08-18T22:10:00,ptr,11.98
2022-08-18T22:12:00,ptr,19.80
2022-08-18T22:14:00,ptr,20.39
2022-08-18T22:15:00,ptr,11.40
2022-08-18T22:17:00,ptr,20.42
2022-08-18T22:19:00,ptr,19.80
2022-08-18T22:20:00,ptr,11.40
2022-08-18T22:22:00,ptr,20.39
2022-08-18T22:24:00,ptr,20.39
2022-08-18T22:26:00,ptr,19.80
2022-08-18T22:27:00,ptr,8.99
2022-08-18T22:29:00,ptr,22.82
2022-08-18T22:31:00,ptr,20.39
2022-08-18T22:32:00,ptr,8.41
2022-08-18T22:34:00,ptr,20.39
2022-08-18T22:36:00,ptr,19.80
2022-08-18T22:37:00,ptr,8.99
2022-08-18T22:39:00,ptr,19.80
2022-08-18T22:40:00,ptr,8.99
2022-08-18T22:42:00,ptr,19.80
2022-08-18T22:43:00,ptr,8.99
2022-08-18T22:44:00,ptr,11.40
2022-08-18T22:46:00,ptr,17.40
2022-08-18T22:47:00,ptr,8.41
2022-08-18T22:49:00,ptr,20.39
2022-08-18T22:51:00,ptr,16.82
2022-08-18T22:52:00,ptr,8.99
2022-08-18T22:53:00,ptr,11.40
2022-08-18T22:55:00,ptr,17.40
2022-08-18T22:57:00,ptr,17.40
2022-08-18T22:58:00,ptr,8.41
2022-08-18T23:00:00,ptr,20.39
2022-08-18T23:02:00,ptr,16.79
2022-08-18T23:04:00,ptr,20.42
2022-08-18T23:06:00,ptr,20.39
2022-08-18T23:07:00,ptr,8.41
2022-08-18T23:08:00,ptr,11.40
2022-08-18T23:10:00,ptr,17.40
2022-08-18T23:11:00,ptr,8.38
2022-08-18T23:13:00,ptr,20.42
2022-08-18T23:15:00,ptr,17.40
2022-08-18T23:16:00,ptr,11.40
2022-08-18T23:17:00,ptr,8.38
2022-08-18T23:18:00,ptr,9.02
2022-08-18T23:20:00,ptr,19.80
2022-08-18T23:21:00,ptr,8.99
2022-08-18T23:23:00,ptr,19.80
2022-08-18T23:25:00,ptr,17.37
2022-08-18T23:27:00,ptr,17.40
2022-08-18T23:29:00,ptr,17.40
2022-08-18T23:31:00,ptr,19.80
2022-08-18T23:33:00,ptr,17.40
2022-08-18T23:34:00,ptr,8.99
2022-08-18T23:35:00,ptr,11.40
2022-08-18T23:37:00,ptr,17.40
2022-08-18T23:38:00,ptr,11.40
2022-08-18T23:39:00,ptr,8.41
2022-08-18T23:41:00,ptr,17.40
2022-08-18T23:42:00,ptr,8.41
2022-08-18T23:44:00,ptr,20.39
2022-08-18T23:45:00,ptr,8.41
2022-08-18T23:47:00,ptr,20.39
2022-08-18T23:49:00,ptr,17.40
2022-08-18T23:51:00,ptr,19.80
2022-08-18T23:53:00,ptr,20.39
2022-08-18T23:55:00,ptr,20.42
