#datetime,building,power
2022-11-28T18:03:00,hpb,31.23
2022-11-28T18:04:00,hpb,26.95
2022-11-28T18:06:00,hpb,77.40
2022-11-28T18:08:00,hpb,70.20
2022-11-28T18:10:00,hpb,58.24
2022-11-28T18:11:00,hpb,30.59
2022-11-28T18:13:00,hpb,58.18
2022-11-28T18:15:00,hpb,66.04
2022-11-28T18:17:00,hpb,73.77
2022-11-28T18:18:00,hpb,38.38
2022-11-28T18:20:00,hpb,66.04
2022-11-28T18:22:00,hpb,65.98
2022-11-28T18:23:00,hpb,31.23
2022-11-28T18:24:00,hpb,34.80
2022-11-28T18:26:00,hpb,58.18
2022-11-28T18:27:00,hpb,30.59
2022-11-28T18:29:00,hpb,70.20
2022-11-28T18:30:00,hpb,30.59
2022-11-28T18:31:00,hpb,31.23
2022-11-28T18:32:00,hpb,39.02
2022-11-28T18:34:00,hpb,69.55
2022-11-28T18:36:00,hpb,73.83
2022-11-28T18:38:00,hpb,65.39
2022-11-28T18:39:00,hpb,31.23
2022-11-28T18:41:00,hpb,58.18
2022-11-28T18:42:00,hpb,27.01
2022-11-28T18:44:00,hpb,62.40
2022-11-28T18:46:00,hpb,61.76
2022-11-28T18:48:00,hpb,50.39
2022-11-28T18:50:00,hpb,46.23
2022-11-28T18:52:00,hpb,54.61
2022-11-28T18:53:00,hpb,23.38
2022-11-28T18:55:00,hpb,54.02
2022-11-28T18:57:00,hpb,46.76
2022-11-28T18:59:00,hpb,50.45
2022-11-28T19:01:00,hpb,50.39
2022-11-28T19:03:00,hpb,53.96
2022-11-28T19:04:00,hpb,23.44
2022-11-28T19:06:00,hpb,50.39
2022-11-28T19:07:00,hpb,23.38
2022-11-28T19:08:00,hpb,27.01
2022-11-28T19:10:00,hpb,61.82
2022-11-28T19:11:00,hpb,27.01
2022-11-28T19:13:00,hpb,62.40
2022-11-28T19:15:00,hpb,58.18
2022-11-28T19:16:00,hpb,27.01
2022-11-28T19:18:00,hpb,73.77
2022-11-28T19:20:00,hpb,65.39
2022-11-28T19:21:00,hpb,35.39
2022-11-28T19:22:00,hpb,34.80
2022-11-28T19:24:00,hpb,73.24
2022-11-28T19:26:00,hpb,62.40
2022-11-28T19:27:00,hpb,26.95
2022-11-28T19:28:00,hpb,31.23
2022-11-28T19:30:00,hpb,65.39
2022-11-28T19:32:00,hpb,62.40
2022-11-28T19:34:00,hpb,58.18
2022-11-28T19:36:00,hpb,58.24
2022-11-28T19:37:00,hpb,34.80
2022-11-28T19:39:00,hpb,65.98
2022-11-28T19:41:00,hpb,61.82
2022-11-28T19:43:00,hpb,69.55
2022-11-28T19:45:00,hpb,66.04
2022-11-28T19:46:00,hpb,34.80
2022-11-28T19:48:00,hpb,62.40
2022-11-28T19:50:00,hpb,65.39
2022-11-28T19:52:00,hpb,50.39
2022-11-28T19:53:00,hpb,27.60
2022-11-28T19:55:00,hpb,65.39
2022-11-28T19:57:00,hpb,66.04
2022-11-28T19:58:00,hpb,31.17
2022-11-28T20:00:00,hpb,66.04
2022-11-28T20:01:00,hpb,26.95
2022-11-28T20:02:00,hpb,31.23
2022-11-28T20:04:00,hpb,61.82
2022-11-28T20:05:00,hpb,34.75
2022-11-28T20:07:00,hpb,62.40
2022-11-28T20:08:00,hpb,34.80
2022-11-28T20:09:00,hpb,34.80
2022-11-28T20:11:00,hpb,61.82
2022-11-28T20:12:00,hpb,34.80
2022-11-28T20:13:00,hpb,31.17
2022-11-28T20:14:00,hpb,27.01
2022-11-28T20:15:00,hpb,39.02
2022-11-28T20:17:00,hpb,65.98
2022-11-28T20:18:00,hpb,38.44
2022-11-28T20:20:00,hpb,54.55
2022-11-28T20:21:00,hpb,38.44
2022-11-28T20:23:00,hpb,54.61
2022-11-28T20:24:00,hpb,26.95
2022-11-28T20:26:00,hpb,61.82
2022-11-28T20:28:00,hpb,54.61
2022-11-28T20:29:00,hpb,30.59
2022-11-28T20:30:00,hpb,27.60
2022-11-28T20:32:00,hpb,58.24
2022-11-28T20:34:00,hpb,65.39
2022-11-28T20:35:00,hpb,27.60
2022-11-28T20:36:00,hpb,27.01
2022-11-28T20:38:00,hpb,58.18
2022-11-28T20:40:00,hpb,65.39
2022-11-28T20:42:00,hpb,50.39
2022-11-28T20:44:00,hpb,54.61
2022-11-28T20:45:00,hpb,23.38
2022-11-28T20:47:00,hpb,54.02
2022-11-28T20:48:00,hpb,27.01
2022-11-28T20:50:00,hpb,54.61
2022-11-28T20:52:00,hpb,65.98
2022-11-28T20:54:00,hpb,54.02
2022-11-28T20:56:00,hpb,61.76
2022-11-28T20:57:00,hpb,27.60
2022-11-28T20:59:00,hpb,54.02
2022-11-28T21:00:00,hpb,27.01
2022-11-28T21:02:00,hpb,58.18
2022-11-28T21:04:00,hpb,58.18
2022-11-28T21:06:00,hpb,54.61
2022-11-28T21:08:00,hpb,61.82
2022-11-28T21:10:00,hpb,69.61
2022-11-28T21:11:00,hpb,31.17
2022-11-28T21:12:00,hpb,23.44
2022-11-28T21:14:00,hpb,61.76
2022-11-28T21:15:00,hpb,27.01
2022-11-28T21:16:00,hpb,34.80
2022-11-28T21:18:00,hpb,65.98
2022-11-28T21:19:00,hpb,27.01
2022-11-28T21:20:00,hpb,31.23
2022-11-28T21:22:00,hpb,53.96
2022-11-28T21:23:00,hpb,27.60
2022-11-28T21:24:00,hpb,27.01
2022-11-28T21:25:00,hpb,27.01
2022-11-28T21:27:00,hpb,50.39
2022-11-28T21:28:00,hpb,34.80
2022-11-28T21:30:00,hpb,54.61
2022-11-28T21:31:00,hpb,22.79
2022-11-28T21:33:00,hpb,58.18
2022-11-28T21:35:00,hpb,62.40
2022-11-28T21:36:00,hpb,34.80
2022-11-28T21:37:00,hpb,31.23
2022-11-28T21:39:00,hpb,61.76
2022-11-28T21:41:00,hpb,50.39
2022-11-28T21:42:00,hpb,23.44
2022-11-28T21:44:00,hpb,53.96
2022-11-28T21:45:00,hpb,27.01
2022-11-28T21:47:00,hpb,54.61
2022-11-28T21:49:00,hpb,54.02
2022-11-28T21:51:00,hpb,50.39
2022-11-28T21:53:00,hpb,46.82
2022-11-28T21:54:00,hpb,34.75
2022-11-28T21:55:00,hpb,31.23
2022-11-28T21:57:00,hpb,73.18
2022-11-28T21:59:00,hpb,73.83
2022-11-28T22:00:00,hpb,34.80
2022-11-28T22:02:00,hpb,69.55
2022-11-28T22:03:00,hpb,35.45
2022-11-28T22:05:00,hpb,80.98
2022-11-28T22:07:00,hpb,77.40
2022-11-28T22:08:00,hpb,31.17
2022-11-28T22:10:00,hpb,66.04
2022-11-28T22:12:00,hpb,69.61
2022-11-28T22:13:00,hpb,31.17
2022-11-28T22:15:00,hpb,77.40
2022-11-28T22:17:00,hpb,66.04
2022-11-28T22:19:00,hpb,61.76
2022-11-28T22:20:00,hpb,31.23
2022-11-28T22:21:00,hpb,31.17
2022-11-28T22:23:00,hpb,69.61
2022-11-28T22:25:00,hpb,54.02
2022-11-28T22:27:00,hpb,58.18
2022-11-28T22:29:00,hpb,54.61
2022-11-28T22:31:00,hpb,58.18
2022-11-28T22:32:00,hpb,38.38
2022-11-28T22:33:00,hpb,31.23
2022-11-28T22:35:00,hpb,54.02
2022-11-28T22:36:00,hpb,31.17
2022-11-28T22:38:00,hpb,61.82
2022-11-28T22:40:00,hpb,50.39
2022-11-28T22:41:00,hpb,34.80
2022-11-28T22:43:00,hpb,54.61
2022-11-28T22:44:00,hpb,31.17
2022-11-28T22:45:00,hpb,34.80
2022-11-28T22:47:00,hpb,58.18
2022-11-28T22:48:00,hpb,27.01
2022-11-28T22:50:00,hpb,42.60
2022-11-28T22:52:00,hpb,54.02
2022-11-28T22:54:00,hpb,50.39
2022-11-28T22:56:00,hpb,54.61
2022-11-28T22:57:00,hpb,27.01
2022-11-28T22:59:00,hpb,38.96
2022-11-28T23:01:00,hpb,57.60
2022-11-28T23:02:00,hpb,23.44
2022-11-28T23:04:00,hpb,46.76
2022-11-28T23:05:00,hpb,19.22
2022-11-28T23:07:00,hpb,46.82
2022-11-28T23:09:00,hpb,46.17
2022-11-28T23:10:00,hpb,27.01
2022-11-28T23:11:00,hpb,23.38
2022-11-28T23:13:00,hpb,46.82
2022-11-28T23:15:00,hpb,38.38
2022-11-28T23:17:00,hpb,50.45
2022-11-28T23:18:00,hpb,19.16
2022-11-28T23:20:00,hpb,43.24
2022-11-28T23:22:00,hpb,38.38
2022-11-28T23:23:00,hpb,23.38
2022-11-28T23:25:00,hpb,42.60
2022-11-28T23:26:00,hpb,19.22
2022-11-28T23:28:00,hpb,42.60
2022-11-28T23:30:00,hpb,46.82
2022-11-28T23:32:00,hpb,42.60
2022-11-28T23:33:00,hpb,19.16
2022-11-28T23:35:00,hpb,42.60
2022-11-28T23:36:00,hpb,42.60
2022-11-28T23:37:00,hpb,19.80
2022-11-28T23:38:00,hpb,42.60
2022-11-28T23:40:00,hpb,42.60
2022-11-28T23:41:00,hpb,19.22
2022-11-28T23:43:00,hpb,46.82
2022-11-28T23:45:00,hpb,42.60
2022-11-28T23:46:00,hpb,19.22
2022-11-28T23:47:00,hpb,19.16
