#datetime,building,power
2024-03-31T19:14:00,fic,28.77
2024-03-31T19:16:00,fic,26.43
2024-03-31T19:18:00,fic,28.77
2024-03-31T19:20:00,fic,28.83
2024-03-31T19:21:00,fic,14.41
2024-03-31T19:22:00,fic,16.76
2024-03-31T19:24:00,fic,28.83
2024-03-31T19:26:00,fic,35.98
2024-03-31T19:28:00,fic,36.04
2024-03-31T19:30:00,fic,33.57
2024-03-31T19:31:00,fic,16.82
2024-03-31T19:33:00,fic,28.77
2024-03-31T19:35:00,fic,28.83
2024-03-31T19:37:00,fic,28.77
2024-03-31T19:39:00,fic,31.23
2024-03-31T19:41:00,fic,31.17
2024-03-31T19:42:00,fic,12.01
2024-03-31T19:43:00,fic,21.62
2024-03-31T19:45:00,fic,35.98
2024-03-31T19:46:00,fic,16.82
2024-03-31T19:48:00,fic,33.57
2024-03-31T19:50:00,fic,36.04
2024-03-31T19:52:00,fic,33.57
2024-03-31T19:53:00,fic,16.82
2024-03-31T19:55:00,fic,31.17
2024-03-31T19:56:00,fic,16.82
2024-03-31T19:58:00,fic,31.23
2024-03-31T19:59:00,fic,16.76
2024-03-31T20:01:00,fic,31.23
2024-03-31T20:03:00,fic,31.17
2024-03-31T20:05:00,fic,28.83
2024-03-31T20:06:00,fic,21.62
2024-03-31T20:08:00,fic,38.38
2024-03-31T20:10:00,fic,38.38
2024-03-31T20:12:00,fic,36.04
2024-03-31T20:14:00,fic,31.17
2024-03-31T20:15:00,fic,16.82
2024-03-31T20:16:00,fic,16.82
2024-03-31T20:18:00,fic,31.17
2024-03-31T20:19:00,fic,14.41
2024-03-31T20:21:00,fic,31.17
2024-03-31T20:23:00,fic,31.23
2024-03-31T20:25:00,fic,28.77
2024-03-31T20:26:00,fic,16.82
2024-03-31T20:28:00,fic,35.98
2024-03-31T20:30:00,fic,36.04
2024-03-31T20:31:00,fic,19.16
2024-03-31T20:33:00,fic,33.63
2024-03-31T20:34:00,fic,14.41
2024-03-31T20:36:00,fic,28.77
2024-03-31T20:38:00,fic,31.23
2024-03-31T20:40:00,fic,28.77
2024-03-31T20:42:00,fic,28.83
2024-03-31T20:44:00,fic,28.77
2024-03-31T20:46:00,fic,31.23
2024-03-31T20:48:00,fic,35.98
2024-03-31T20:49:00,fic,16.82
2024-03-31T20:51:00,fic,33.57
2024-03-31T20:52:00,fic,16.82
2024-03-31T20:54:00,fic,31.17
2024-03-31T20:55:00,fic,14.41
2024-03-31T20:57:00,fic,33.63
2024-03-31T20:59:00,fic,31.17
2024-03-31T21:00:00,fic,16.82
2024-03-31T21:02:00,fic,33.57
2024-03-31T21:03:00,fic,16.82
2024-03-31T21:05:00,fic,35.98
2024-03-31T21:06:00,fic,14.41
2024-03-31T21:07:00,fic,16.82
2024-03-31T21:09:00,fic,35.98
2024-03-31T21:11:00,fic,36.04
2024-03-31T21:12:00,fic,19.16
2024-03-31T21:14:00,fic,33.63
2024-03-31T21:16:00,fic,28.77
2024-03-31T21:17:00,fic,16.82
2024-03-31T21:19:00,fic,31.23
2024-03-31T21:20:00,fic,14.36
2024-03-31T21:22:00,fic,31.23
2024-03-31T21:24:00,fic,31.17
2024-03-31T21:26:00,fic,31.23
2024-03-31T21:28:00,fic,35.98
2024-03-31T21:29:00,fic,19.22
2024-03-31T21:31:00,fic,38.38
2024-03-31T21:33:00,fic,36.04
2024-03-31T21:35:00,fic,28.77
2024-03-31T21:37:00,fic,28.83
2024-03-31T21:39:00,fic,26.37
2024-03-31T21:41:00,fic,31.23
2024-03-31T21:43:00,fic,31.17
2024-03-31T21:45:00,fic,31.23
2024-03-31T21:46:00,fic,16.76
2024-03-31T21:48:00,fic,38.44
2024-03-31T21:50:00,fic,35.98
2024-03-31T21:51:00,fic,19.22
2024-03-31T21:53:00,fic,33.57
2024-03-31T21:55:00,fic,31.23
2024-03-31T21:57:00,fic,33.57
2024-03-31T21:58:00,fic,14.41
2024-03-31T22:00:00,fic,31.17
2024-03-31T22:02:00,fic,33.63
2024-03-31T22:04:00,fic,28.77
2024-03-31T22:05:00,fic,14.41
2024-03-31T22:07:00,fic,33.63
2024-03-31T22:08:00,fic,16.76
2024-03-31T22:10:00,fic,33.63
2024-03-31T22:11:00,fic,16.76
2024-03-31T22:12:00,fic,14.41
2024-03-31T22:14:00,fic,26.43
2024-03-31T22:16:00,fic,26.37
2024-03-31T22:17:00,fic,14.41
2024-03-31T22:18:00,fic,14.41
2024-03-31T22:20:00,fic,31.17
2024-03-31T22:21:00,fic,16.82
2024-03-31T22:23:00,fic,28.83
2024-03-31T22:25:00,fic,31.17
2024-03-31T22:26:00,fic,24.02
2024-03-31T22:28:00,fic,33.57
2024-03-31T22:30:00,fic,31.23
2024-03-31T22:32:00,fic,28.77
2024-03-31T22:34:00,fic,26.43
2024-03-31T22:36:00,fic,26.37
2024-03-31T22:37:00,fic,14.41
2024-03-31T22:39:00,fic,26.43
2024-03-31T22:41:00,fic,28.77
2024-03-31T22:42:00,fic,14.41
2024-03-31T22:44:00,fic,26.37
2024-03-31T22:45:00,fic,19.22
2024-03-31T22:47:00,fic,35.98
2024-03-31T22:48:00,fic,19.22
2024-03-31T22:49:00,fic,16.82
2024-03-31T22:51:00,fic,31.17
2024-03-31T22:52:00,fic,14.41
2024-03-31T22:54:00,fic,28.83
2024-03-31T22:55:00,fic,14.36
2024-03-31T22:57:00,fic,28.83
2024-03-31T22:58:00,fic,12.01
2024-03-31T23:00:00,fic,28.77
2024-03-31T23:02:00,fic,26.43
2024-03-31T23:03:00,fic,14.41
2024-03-31T23:04:00,fic,16.76
2024-03-31T23:05:00,fic,19.22
2024-03-31T23:07:00,fic,35.98
2024-03-31T23:09:00,fic,33.63
2024-03-31T23:11:00,fic,26.37
2024-03-31T23:12:00,fic,14.41
2024-03-31T23:14:00,fic,24.02
2024-03-31T23:15:00,fic,14.36
2024-03-31T23:17:00,fic,28.83
