#datetime,building,power
2023-08-13T11:39:00,atd,112.67
2023-08-13T11:40:00,atd,119.20
2023-08-13T11:41:00,atd,118.74
2023-08-13T11:42:00,atd,120.50
2023-08-13T11:43:00,atd,120.35
2023-08-13T11:44:00,atd,125.91
2023-08-13T11:45:00,atd,119.91
2023-08-13T11:46:00,atd,106.05
2023-08-13T11:47:00,atd,108.78
2023-08-13T11:48:00,atd,106.01
2023-08-13T11:49:00,atd,124.64
2023-08-13T11:50:00,atd,121.02
2023-08-13T11:51:00,atd,119.82
2023-08-13T11:52:00,atd,107.40
2023-08-13T11:53:00,atd,105.44
2023-08-13T11:54:00,atd,122.44
2023-08-13T11:55:00,atd,122.19
2023-08-13T11:56:00,atd,123.47
2023-08-13T11:57:00,atd,127.42
2023-08-13T11:58:00,atd,107.48
2023-08-13T11:59:00,atd,105.63
2023-08-13T12:00:00,atd,106.92
2023-08-13T12:01:00,atd,106.50
2023-08-13T12:02:00,atd,106.49
2023-08-13T12:03:00,atd,118.21
2023-08-13T12:04:00,atd,108.27
2023-08-13T12:05:00,atd,121.78
2023-08-13T12:06:00,atd,121.02
2023-08-13T12:07:00,atd,119.63
2023-08-13T12:08:00,atd,121.30
2023-08-13T12:09:00,atd,125.67
2023-08-13T12:10:00,atd,125.50
2023-08-13T12:11:00,atd,135.55
2023-08-13T12:12:00,atd,131.08
2023-08-13T12:13:00,atd,130.98
2023-08-13T12:14:00,atd,130.29
2023-08-13T12:15:00,atd,122.16
2023-08-13T12:16:00,atd,120.46
2023-08-13T12:17:00,atd,122.13
2023-08-13T12:18:00,atd,124.12
2023-08-13T12:19:00,atd,107.87
2023-08-13T12:20:00,atd,109.01
2023-08-13T12:21:00,atd,109.74
2023-08-13T12:22:00,atd,123.42
2023-08-13T12:23:00,atd,121.19
2023-08-13T12:24:00,atd,121.24
2023-08-13T12:25:00,atd,122.18
2023-08-13T12:26:00,atd,121.09
2023-08-13T12:27:00,atd,118.96
2023-08-13T12:28:00,atd,106.23
2023-08-13T12:29:00,atd,105.00
2023-08-13T12:30:00,atd,110.46
2023-08-13T12:31:00,atd,125.78
2023-08-13T12:32:00,atd,123.66
2023-08-13T12:33:00,atd,121.31
2023-08-13T12:34:00,atd,122.15
2023-08-13T12:35:00,atd,124.74
2023-08-13T12:36:00,atd,125.42
2023-08-13T12:37:00,atd,135.67
2023-08-13T12:38:00,atd,125.31
2023-08-13T12:39:00,atd,126.85
2023-08-13T12:40:00,atd,107.63
2023-08-13T12:41:00,atd,104.77
2023-08-13T12:42:00,atd,107.62
2023-08-13T12:43:00,atd,120.06
2023-08-13T12:44:00,atd,121.37
2023-08-13T12:45:00,atd,120.84
2023-08-13T12:46:00,atd,120.37
2023-08-13T12:47:00,atd,119.89
2023-08-13T12:48:00,atd,120.58
2023-08-13T12:49:00,atd,128.02
2023-08-13T12:50:00,atd,126.47
2023-08-13T12:51:00,atd,123.26
2023-08-13T12:52:00,atd,138.22
2023-08-13T12:53:00,atd,126.73
2023-08-13T12:54:00,atd,124.44
2023-08-13T12:55:00,atd,120.55
2023-08-13T12:56:00,atd,123.58
2023-08-13T12:57:00,atd,122.89
2023-08-13T12:58:00,atd,122.78
2023-08-13T12:59:00,atd,126.81
2023-08-13T13:00:00,atd,124.16
2023-08-13T13:01:00,atd,122.06
2023-08-13T13:02:00,atd,107.91
2023-08-13T13:03:00,atd,109.68
2023-08-13T13:04:00,atd,124.53
2023-08-13T13:05:00,atd,125.94
2023-08-13T13:06:00,atd,120.54
2023-08-13T13:07:00,atd,127.10
2023-08-13T13:08:00,atd,121.91
2023-08-13T13:09:00,atd,121.57
2023-08-13T13:10:00,atd,126.90
2023-08-13T13:11:00,atd,128.25
2023-08-13T13:12:00,atd,121.53
2023-08-13T13:13:00,atd,122.71
2023-08-13T13:14:00,atd,121.63
2023-08-13T13:15:00,atd,123.37
2023-08-13T13:16:00,atd,124.80
2023-08-13T13:17:00,atd,127.97
2023-08-13T13:18:00,atd,128.41
2023-08-13T13:19:00,atd,130.97
2023-08-13T13:20:00,atd,128.71
2023-08-13T13:21:00,atd,127.76
2023-08-13T13:22:00,atd,125.64
2023-08-13T13:23:00,atd,124.70
2023-08-13T13:24:00,atd,126.14
2023-08-13T13:25:00,atd,110.76
2023-08-13T13:26:00,atd,109.87
2023-08-13T13:27:00,atd,109.27
2023-08-13T13:28:00,atd,126.06
2023-08-13T13:29:00,atd,123.09
2023-08-13T13:30:00,atd,120.84
2023-08-13T13:31:00,atd,121.10
2023-08-13T13:32:00,atd,123.83
2023-08-13T13:33:00,atd,124.77
2023-08-13T13:34:00,atd,127.14
2023-08-13T13:35:00,atd,126.26
2023-08-13T13:36:00,atd,125.90
2023-08-13T13:37:00,atd,123.14
2023-08-13T13:38:00,atd,122.14
2023-08-13T13:39:00,atd,122.60
2023-08-13T13:40:00,atd,121.74
2023-08-13T13:41:00,atd,122.73
2023-08-13T13:42:00,atd,124.42
2023-08-13T13:43:00,atd,123.28
2023-08-13T13:44:00,atd,120.69
2023-08-13T13:45:00,atd,122.81
2023-08-13T13:46:00,atd,125.09
2023-08-13T13:47:00,atd,123.35
2023-08-13T13:48:00,atd,124.12
2023-08-13T13:49:00,atd,122.46
2023-08-13T13:50:00,atd,123.09
2023-08-13T13:51:00,atd,121.60
2023-08-13T13:52:00,atd,121.38
2023-08-13T13:53:00,atd,107.16
2023-08-13T13:54:00,atd,107.26
2023-08-13T13:55:00,atd,121.82
2023-08-13T13:56:00,atd,132.50
2023-08-13T13:57:00,atd,129.69
2023-08-13T13:58:00,atd,133.37
2023-08-13T13:59:00,atd,129.66
2023-08-13T14:00:00,atd,134.43
2023-08-13T14:01:00,atd,128.25
2023-08-13T14:02:00,atd,129.62
2023-08-13T14:03:00,atd,128.81
2023-08-13T14:04:00,atd,130.09
2023-08-13T14:05:00,atd,138.51
2023-08-13T14:06:00,atd,136.63
2023-08-13T14:07:00,atd,135.08
2023-08-13T14:08:00,atd,134.75
2023-08-13T14:09:00,atd,126.28
2023-08-13T14:10:00,atd,125.45
2023-08-13T14:11:00,atd,126.08
2023-08-13T14:12:00,atd,126.47
2023-08-13T14:13:00,atd,124.78
2023-08-13T14:14:00,atd,124.43
2023-08-13T14:15:00,atd,127.69
2023-08-13T14:16:00,atd,112.13
2023-08-13T14:17:00,atd,109.96
2023-08-13T14:18:00,atd,107.96
2023-08-13T14:19:00,atd,120.03
2023-08-13T14:20:00,atd,119.90
2023-08-13T14:21:00,atd,122.82
2023-08-13T14:22:00,atd,120.51
2023-08-13T14:23:00,atd,120.49
2023-08-13T14:24:00,atd,126.99
2023-08-13T14:25:00,atd,126.50
2023-08-13T14:26:00,atd,124.65
2023-08-13T14:27:00,atd,125.23
2023-08-13T14:28:00,atd,125.36
2023-08-13T14:29:00,atd,128.34
2023-08-13T14:30:00,atd,120.77
2023-08-13T14:31:00,atd,122.08
2023-08-13T14:32:00,atd,128.61
2023-08-13T14:33:00,atd,124.21
2023-08-13T14:34:00,atd,123.87
2023-08-13T14:35:00,atd,125.66
2023-08-13T14:36:00,atd,122.22
2023-08-13T14:37:00,atd,122.48
2023-08-13T14:38:00,atd,129.29
2023-08-13T14:39:00,atd,126.92
2023-08-13T14:40:00,atd,126.85
2023-08-13T14:41:00,atd,124.18
2023-08-13T14:42:00,atd,122.83
2023-08-13T14:43:00,atd,121.56
2023-08-13T14:44:00,atd,115.29
2023-08-13T14:45:00,atd,103.55
2023-08-13T14:46:00,atd,103.77
2023-08-13T14:47:00,atd,105.42
2023-08-13T14:48:00,atd,116.56
2023-08-13T14:49:00,atd,108.87
2023-08-13T14:50:00,atd,107.06
2023-08-13T14:51:00,atd,123.95
2023-08-13T14:52:00,atd,123.79
2023-08-13T14:53:00,atd,121.13
2023-08-13T14:54:00,atd,132.74
2023-08-13T14:55:00,atd,139.80
2023-08-13T14:56:00,atd,137.97
2023-08-13T14:57:00,atd,143.74
2023-08-13T14:58:00,atd,142.82
2023-08-13T14:59:00,atd,124.53
2023-08-13T15:00:00,atd,106.98
2023-08-13T15:01:00,atd,108.74
2023-08-13T15:02:00,atd,122.06
2023-08-13T15:03:00,atd,121.60
2023-08-13T15:04:00,atd,120.38
2023-08-13T15:05:00,atd,122.43
2023-08-13T15:06:00,atd,125.02
2023-08-13T15:07:00,atd,129.58
2023-08-13T15:08:00,atd,123.30
2023-08-13T15:09:00,atd,121.13
2023-08-13T15:10:00,atd,123.44
2023-08-13T15:11:00,atd,119.77
2023-08-13T15:12:00,atd,121.60
2023-08-13T15:13:00,atd,121.14
2023-08-13T15:14:00,atd,123.66
2023-08-13T15:15:00,atd,124.84
2023-08-13T15:16:00,atd,107.97
2023-08-13T15:17:00,atd,116.96
2023-08-13T15:18:00,atd,132.77
2023-08-13T15:19:00,atd,132.49
2023-08-13T15:20:00,atd,131.64
2023-08-13T15:21:00,atd,139.09
2023-08-13T15:22:00,atd,114.46
2023-08-13T15:23:00,atd,109.79
2023-08-13T15:24:00,atd,109.27
2023-08-13T15:25:00,atd,109.81
2023-08-13T15:26:00,atd,105.50
2023-08-13T15:27:00,atd,107.16
2023-08-13T15:28:00,atd,121.55
2023-08-13T15:29:00,atd,118.44
2023-08-13T15:30:00,atd,121.16
2023-08-13T15:31:00,atd,123.70
2023-08-13T15:32:00,atd,125.50
2023-08-13T15:33:00,atd,122.24
2023-08-13T15:34:00,atd,114.28
2023-08-13T15:35:00,atd,109.69
2023-08-13T15:36:00,atd,109.72
2023-08-13T15:37:00,atd,109.21
2023-08-13T15:38:00,atd,106.50
2023-08-13T15:39:00,atd,107.13
2023-08-13T15:40:00,atd,107.63
2023-08-13T15:41:00,atd,107.63
2023-08-13T15:42:00,atd,106.36
2023-08-13T15:43:00,atd,105.76
2023-08-13T15:44:00,atd,107.75
2023-08-13T15:45:00,atd,108.07
2023-08-13T15:46:00,atd,108.01
2023-08-13T15:47:00,atd,110.91
2023-08-13T15:48:00,atd,111.91
2023-08-13T15:49:00,atd,112.36
2023-08-13T15:50:00,atd,110.59
2023-08-13T15:51:00,atd,106.95
2023-08-13T15:52:00,atd,104.67
2023-08-13T15:53:00,atd,108.75
2023-08-13T15:54:00,atd,107.58
2023-08-13T15:55:00,atd,109.35
2023-08-13T15:56:00,atd,105.63
2023-08-13T15:57:00,atd,107.67
2023-08-13T15:58:00,atd,106.74
2023-08-13T15:59:00,atd,108.30
2023-08-13T16:00:00,atd,109.80
2023-08-13T16:01:00,atd,107.15
2023-08-13T16:02:00,atd,107.90
2023-08-13T16:03:00,atd,108.40
2023-08-13T16:04:00,atd,108.82
2023-08-13T16:05:00,atd,107.17
2023-08-13T16:06:00,atd,106.56
2023-08-13T16:07:00,atd,106.00
2023-08-13T16:08:00,atd,103.84
2023-08-13T16:09:00,atd,106.52
2023-08-13T16:10:00,atd,105.71
2023-08-13T16:11:00,atd,117.33
2023-08-13T16:12:00,atd,104.05
2023-08-13T16:13:00,atd,103.64
2023-08-13T16:14:00,atd,104.70
2023-08-13T16:15:00,atd,107.02
2023-08-13T16:16:00,atd,109.42
2023-08-13T16:17:00,atd,108.29
2023-08-13T16:18:00,atd,107.35
2023-08-13T16:19:00,atd,103.53
2023-08-13T16:20:00,atd,105.61
2023-08-13T16:21:00,atd,102.36
2023-08-13T16:22:00,atd,106.61
2023-08-13T16:23:00,atd,104.69
2023-08-13T16:24:00,atd,105.31
2023-08-13T16:25:00,atd,104.28
2023-08-13T16:26:00,atd,104.09
2023-08-13T16:27:00,atd,117.26
2023-08-13T16:28:00,atd,106.72
2023-08-13T16:29:00,atd,110.51
2023-08-13T16:30:00,atd,109.07
2023-08-13T16:31:00,atd,107.33
2023-08-13T16:32:00,atd,104.85
2023-08-13T16:33:00,atd,105.11
2023-08-13T16:34:00,atd,106.26
2023-08-13T16:35:00,atd,106.00
2023-08-13T16:36:00,atd,107.15
2023-08-13T16:37:00,atd,105.83
2023-08-13T16:38:00,atd,104.63
2023-08-13T16:39:00,atd,106.20
2023-08-13T16:40:00,atd,101.23
2023-08-13T16:41:00,atd,98.29
2023-08-13T16:42:00,atd,98.30
2023-08-13T16:43:00,atd,93.69
2023-08-13T16:44:00,atd,92.53
2023-08-13T16:45:00,atd,88.34
2023-08-13T16:46:00,atd,90.06
2023-08-13T16:47:00,atd,87.61
2023-08-13T16:48:00,atd,86.17
2023-08-13T16:49:00,atd,84.85
2023-08-13T16:50:00,atd,86.11
2023-08-13T16:51:00,atd,87.33
2023-08-13T16:52:00,atd,85.23
2023-08-13T16:53:00,atd,85.46
2023-08-13T16:54:00,atd,84.98
2023-08-13T16:55:00,atd,86.22
2023-08-13T16:56:00,atd,90.91
2023-08-13T16:57:00,atd,95.31
2023-08-13T16:58:00,atd,104.49
2023-08-13T16:59:00,atd,103.02
2023-08-13T17:00:00,atd,105.10
2023-08-13T17:01:00,atd,114.29
2023-08-13T17:02:00,atd,97.87
2023-08-13T17:03:00,atd,96.31
2023-08-13T17:04:00,atd,100.48
2023-08-13T17:05:00,atd,96.28
2023-08-13T17:06:00,atd,98.69
2023-08-13T17:07:00,atd,89.39
2023-08-13T17:08:00,atd,85.17
2023-08-13T17:09:00,atd,83.60
2023-08-13T17:10:00,atd,82.45
2023-08-13T17:11:00,atd,85.84
2023-08-13T17:12:00,atd,83.88
2023-08-13T17:13:00,atd,85.11
2023-08-13T17:14:00,atd,84.34
2023-08-13T17:15:00,atd,84.44
2023-08-13T17:16:00,atd,79.61
2023-08-13T17:17:00,atd,91.55
2023-08-13T17:18:00,atd,80.41
2023-08-13T17:19:00,atd,92.85
2023-08-13T17:20:00,atd,92.49
2023-08-13T17:21:00,atd,88.12
2023-08-13T17:22:00,atd,91.61
2023-08-13T17:23:00,atd,79.81
2023-08-13T17:24:00,atd,83.10
2023-08-13T17:25:00,atd,86.14
2023-08-13T17:26:00,atd,80.89
2023-08-13T17:27:00,atd,82.21
2023-08-13T17:28:00,atd,84.10
2023-08-13T17:29:00,atd,80.44
2023-08-13T17:30:00,atd,78.85
2023-08-13T17:31:00,atd,77.17
2023-08-13T17:32:00,atd,76.30
2023-08-13T17:33:00,atd,77.66
2023-08-13T17:34:00,atd,78.41
2023-08-13T17:35:00,atd,78.31
2023-08-13T17:36:00,atd,76.64
2023-08-13T17:37:00,atd,77.50
2023-08-13T17:38:00,atd,79.44
2023-08-13T17:39:00,atd,78.19
2023-08-13T17:40:00,atd,84.43
2023-08-13T17:41:00,atd,81.99
2023-08-13T17:42:00,atd,82.59
2023-08-13T17:43:00,atd,81.79
2023-08-13T17:44:00,atd,80.12
2023-08-13T17:45:00,atd,77.55
2023-08-13T17:46:00,atd,77.98
2023-08-13T17:47:00,atd,79.68
2023-08-13T17:48:00,atd,79.65
2023-08-13T17:49:00,atd,77.87
2023-08-13T17:50:00,atd,78.56
2023-08-13T17:51:00,atd,89.87
2023-08-13T17:52:00,atd,79.80
2023-08-13T17:53:00,atd,83.53
2023-08-13T17:54:00,atd,82.59
2023-08-13T17:55:00,atd,81.52
2023-08-13T17:56:00,atd,83.02
2023-08-13T17:57:00,atd,37.01
2023-08-13T17:58:00,atd,30.38
2023-08-13T17:59:00,atd,37.37
2023-08-13T18:00:00,atd,34.10
2023-08-13T18:01:00,atd,33.68
2023-08-13T18:02:00,atd,87.53
2023-08-13T18:03:00,atd,68.05
2023-08-13T18:04:00,atd,65.90
2023-08-13T18:05:00,atd,103.92
2023-08-13T18:06:00,atd,113.79
2023-08-13T18:07:00,atd,118.51
2023-08-13T18:08:00,atd,113.50
2023-08-13T18:09:00,atd,110.96
2023-08-13T18:10:00,atd,112.56
2023-08-13T18:11:00,atd,71.90
2023-08-13T18:12:00,atd,66.33
2023-08-13T18:13:00,atd,65.15
2023-08-13T18:14:00,atd,71.90
2023-08-13T18:15:00,atd,73.33
2023-08-13T18:16:00,atd,78.98
2023-08-13T18:17:00,atd,77.26
2023-08-13T18:18:00,atd,71.81
2023-08-13T18:19:00,atd,65.76
2023-08-13T18:20:00,atd,69.34
2023-08-13T18:21:00,atd,76.77
2023-08-13T18:22:00,atd,75.38
2023-08-13T18:23:00,atd,79.31
2023-08-13T18:24:00,atd,77.55
2023-08-13T18:25:00,atd,72.34
2023-08-13T18:26:00,atd,65.89
2023-08-13T18:27:00,atd,73.05
2023-08-13T18:28:00,atd,82.58
2023-08-13T18:29:00,atd,78.60
2023-08-13T18:30:00,atd,76.40
2023-08-13T18:31:00,atd,76.52
2023-08-13T18:32:00,atd,69.24
2023-08-13T18:33:00,atd,70.71
2023-08-13T18:34:00,atd,70.99
2023-08-13T18:35:00,atd,72.78
2023-08-13T18:36:00,atd,71.70
2023-08-13T18:37:00,atd,71.17
2023-08-13T18:38:00,atd,73.45
2023-08-13T18:39:00,atd,72.88
2023-08-13T18:40:00,atd,69.18
2023-08-13T18:41:00,atd,79.23
2023-08-13T18:42:00,atd,65.62
2023-08-13T18:43:00,atd,70.98
2023-08-13T18:44:00,atd,66.30
2023-08-13T18:45:00,atd,30.67
2023-08-13T18:46:00,atd,26.04
2023-08-13T18:47:00,atd,27.00
2023-08-13T18:48:00,atd,29.48
2023-08-13T18:49:00,atd,32.29
2023-08-13T18:50:00,atd,31.15
2023-08-13T18:51:00,atd,64.50
2023-08-13T18:52:00,atd,69.93
2023-08-13T18:53:00,atd,72.57
2023-08-13T18:54:00,atd,71.21
2023-08-13T18:55:00,atd,71.42
2023-08-13T18:56:00,atd,71.05
2023-08-13T18:57:00,atd,81.44
2023-08-13T18:58:00,atd,70.97
2023-08-13T18:59:00,atd,73.18
2023-08-13T19:00:00,atd,77.12
2023-08-13T19:01:00,atd,76.66
2023-08-13T19:02:00,atd,79.00
2023-08-13T19:03:00,atd,79.78
2023-08-13T19:04:00,atd,78.76
2023-08-13T19:05:00,atd,74.52
2023-08-13T19:06:00,atd,73.57
2023-08-13T19:07:00,atd,73.51
2023-08-13T19:08:00,atd,70.74
2023-08-13T19:09:00,atd,69.71
2023-08-13T19:10:00,atd,68.48
2023-08-13T19:11:00,atd,67.73
2023-08-13T19:12:00,atd,70.28
2023-08-13T19:13:00,atd,70.20
2023-08-13T19:14:00,atd,67.41
2023-08-13T19:15:00,atd,73.09
2023-08-13T19:16:00,atd,72.39
2023-08-13T19:17:00,atd,74.00
2023-08-13T19:18:00,atd,41.18
2023-08-13T19:19:00,atd,32.12
2023-08-13T19:20:00,atd,34.12
2023-08-13T19:21:00,atd,32.68
2023-08-13T19:22:00,atd,31.37
2023-08-13T19:23:00,atd,35.22
2023-08-13T19:24:00,atd,68.88
2023-08-13T19:25:00,atd,71.56
2023-08-13T19:26:00,atd,71.03
2023-08-13T19:27:00,atd,72.91
2023-08-13T19:28:00,atd,68.80
2023-08-13T19:29:00,atd,68.84
2023-08-13T19:30:00,atd,68.89
2023-08-13T19:31:00,atd,81.14
2023-08-13T19:32:00,atd,73.76
2023-08-13T19:33:00,atd,72.88
2023-08-13T19:34:00,atd,77.31
2023-08-13T19:35:00,atd,75.31
2023-08-13T19:36:00,atd,76.12
2023-08-13T19:37:00,atd,70.67
2023-08-13T19:38:00,atd,64.11
2023-08-13T19:39:00,atd,60.82
2023-08-13T19:40:00,atd,70.40
2023-08-13T19:41:00,atd,69.59
2023-08-13T19:42:00,atd,75.10
2023-08-13T19:43:00,atd,28.52
2023-08-13T19:44:00,atd,28.35
2023-08-13T19:45:00,atd,28.47
2023-08-13T19:46:00,atd,29.48
2023-08-13T19:47:00,atd,30.79
2023-08-13T19:48:00,atd,29.45
2023-08-13T19:49:00,atd,76.67
2023-08-13T19:50:00,atd,69.80
2023-08-13T19:51:00,atd,71.50
2023-08-13T19:52:00,atd,70.06
2023-08-13T19:53:00,atd,72.53
2023-08-13T19:54:00,atd,71.41
2023-08-13T19:55:00,atd,72.02
2023-08-13T19:56:00,atd,72.97
2023-08-13T19:57:00,atd,73.39
2023-08-13T19:58:00,atd,74.97
2023-08-13T19:59:00,atd,79.14
2023-08-13T20:00:00,atd,77.91
2023-08-13T20:01:00,atd,77.67
2023-08-13T20:02:00,atd,75.73
2023-08-13T20:03:00,atd,69.85
2023-08-13T20:04:00,atd,83.39
2023-08-13T20:05:00,atd,74.52
2023-08-13T20:06:00,atd,86.67
2023-08-13T20:07:00,atd,55.76
2023-08-13T20:08:00,atd,45.77
2023-08-13T20:09:00,atd,42.04
2023-08-13T20:10:00,atd,46.73
2023-08-13T20:11:00,atd,43.42
2023-08-13T20:12:00,atd,32.96
2023-08-13T20:13:00,atd,35.45
2023-08-13T20:14:00,atd,72.05
2023-08-13T20:15:00,atd,68.75
2023-08-13T20:16:00,atd,69.32
2023-08-13T20:17:00,atd,68.21
2023-08-13T20:18:00,atd,70.31
2023-08-13T20:19:00,atd,67.05
2023-08-13T20:20:00,atd,68.46
2023-08-13T20:21:00,atd,67.49
2023-08-13T20:22:00,atd,70.39
2023-08-13T20:23:00,atd,68.21
2023-08-13T20:24:00,atd,80.41
2023-08-13T20:25:00,atd,70.64
2023-08-13T20:26:00,atd,69.81
2023-08-13T20:27:00,atd,29.04
2023-08-13T20:28:00,atd,28.39
2023-08-13T20:29:00,atd,32.40
2023-08-13T20:30:00,atd,29.85
2023-08-13T20:31:00,atd,35.19
2023-08-13T20:32:00,atd,33.27
2023-08-13T20:33:00,atd,31.89
2023-08-13T20:34:00,atd,65.52
2023-08-13T20:35:00,atd,72.29
2023-08-13T20:36:00,atd,73.03
2023-08-13T20:37:00,atd,71.52
2023-08-13T20:38:00,atd,71.24
2023-08-13T20:39:00,atd,72.57
2023-08-13T20:40:00,atd,67.43
2023-08-13T20:41:00,atd,77.67
2023-08-13T20:42:00,atd,67.88
2023-08-13T20:43:00,atd,69.14
2023-08-13T20:44:00,atd,68.21
2023-08-13T20:45:00,atd,68.41
2023-08-13T20:46:00,atd,70.57
2023-08-13T20:47:00,atd,30.07
2023-08-13T20:48:00,atd,33.41
2023-08-13T20:49:00,atd,33.09
2023-08-13T20:50:00,atd,34.95
2023-08-13T20:51:00,atd,35.63
2023-08-13T20:52:00,atd,33.50
2023-08-13T20:53:00,atd,28.79
2023-08-13T20:54:00,atd,64.58
2023-08-13T20:55:00,atd,66.40
2023-08-13T20:56:00,atd,72.06
2023-08-13T20:57:00,atd,70.15
2023-08-13T20:58:00,atd,83.99
2023-08-13T20:59:00,atd,74.57
2023-08-13T21:00:00,atd,73.51
2023-08-13T21:01:00,atd,69.77
2023-08-13T21:02:00,atd,70.93
2023-08-13T21:03:00,atd,72.92
2023-08-13T21:04:00,atd,71.72
2023-08-13T21:05:00,atd,68.69
2023-08-13T21:06:00,atd,71.25
2023-08-13T21:07:00,atd,29.79
2023-08-13T21:08:00,atd,27.69
2023-08-13T21:09:00,atd,31.30
2023-08-13T21:10:00,atd,29.79
2023-08-13T21:11:00,atd,32.50
2023-08-13T21:12:00,atd,32.95
2023-08-13T21:13:00,atd,31.40
2023-08-13T21:14:00,atd,64.35
2023-08-13T21:15:00,atd,68.88
2023-08-13T21:16:00,atd,71.89
2023-08-13T21:17:00,atd,71.70
2023-08-13T21:18:00,atd,72.94
2023-08-13T21:19:00,atd,71.56
2023-08-13T21:20:00,atd,67.60
2023-08-13T21:21:00,atd,67.20
2023-08-13T21:22:00,atd,65.14
2023-08-13T21:23:00,atd,68.81
2023-08-13T21:24:00,atd,68.51
2023-08-13T21:25:00,atd,68.55
2023-08-13T21:26:00,atd,67.73
2023-08-13T21:27:00,atd,31.37
2023-08-13T21:28:00,atd,28.71
2023-08-13T21:29:00,atd,33.16
2023-08-13T21:30:00,atd,32.84
2023-08-13T21:31:00,atd,32.53
2023-08-13T21:32:00,atd,33.34
2023-08-13T21:33:00,atd,32.20
2023-08-13T21:34:00,atd,67.92
2023-08-13T21:35:00,atd,68.67
2023-08-13T21:36:00,atd,74.14
2023-08-13T21:37:00,atd,73.82
2023-08-13T21:38:00,atd,81.05
2023-08-13T21:39:00,atd,81.81
2023-08-13T21:40:00,atd,79.69
2023-08-13T21:41:00,atd,78.51
2023-08-13T21:42:00,atd,75.72
2023-08-13T21:43:00,atd,71.89
2023-08-13T21:44:00,atd,33.20
2023-08-13T21:45:00,atd,33.98
2023-08-13T21:46:00,atd,30.70
2023-08-13T21:47:00,atd,34.45
2023-08-13T21:48:00,atd,33.53
2023-08-13T21:49:00,atd,45.34
2023-08-13T21:50:00,atd,33.93
2023-08-13T21:51:00,atd,66.91
2023-08-13T21:52:00,atd,67.33
2023-08-13T21:53:00,atd,68.87
2023-08-13T21:54:00,atd,73.50
2023-08-13T21:55:00,atd,73.27
2023-08-13T21:56:00,atd,66.59
2023-08-13T21:57:00,atd,70.63
2023-08-13T21:58:00,atd,70.42
2023-08-13T21:59:00,atd,71.03
2023-08-13T22:00:00,atd,69.70
2023-08-13T22:01:00,atd,29.80
2023-08-13T22:02:00,atd,25.77
2023-08-13T22:03:00,atd,21.77
2023-08-13T22:04:00,atd,19.82
2023-08-13T22:05:00,atd,18.99
2023-08-13T22:06:00,atd,18.11
2023-08-13T22:07:00,atd,19.23
2023-08-13T22:08:00,atd,18.09
2023-08-13T22:09:00,atd,18.02
2023-08-13T22:10:00,atd,18.00
2023-08-13T22:11:00,atd,24.66
2023-08-13T22:12:00,atd,23.77
2023-08-13T22:13:00,atd,22.80
2023-08-13T22:14:00,atd,25.65
2023-08-13T22:15:00,atd,21.14
2023-08-13T22:16:00,atd,20.76
2023-08-13T22:17:00,atd,19.81
2023-08-13T22:18:00,atd,20.81
2023-08-13T22:19:00,atd,20.82
2023-08-13T22:20:00,atd,17.49
2023-08-13T22:21:00,atd,17.44
2023-08-13T22:22:00,atd,18.26
2023-08-13T22:23:00,atd,19.41
2023-08-13T22:24:00,atd,20.91
2023-08-13T22:25:00,atd,20.88
2023-08-13T22:26:00,atd,22.10
2023-08-13T22:27:00,atd,21.98
2023-08-13T22:28:00,atd,21.09
2023-08-13T22:29:00,atd,19.87
2023-08-13T22:30:00,atd,23.51
2023-08-13T22:31:00,atd,23.30
2023-08-13T22:32:00,atd,24.18
2023-08-13T22:33:00,atd,22.20
2023-08-13T22:34:00,atd,27.29
2023-08-13T22:35:00,atd,28.24
2023-08-13T22:36:00,atd,27.76
2023-08-13T22:37:00,atd,25.84
2023-08-13T22:38:00,atd,22.25
2023-08-13T22:39:00,atd,24.65
2023-08-13T22:40:00,atd,20.95
2023-08-13T22:41:00,atd,21.55
2023-08-13T22:42:00,atd,20.89
2023-08-13T22:43:00,atd,32.12
2023-08-13T22:44:00,atd,19.11
2023-08-13T22:45:00,atd,18.78
2023-08-13T22:46:00,atd,18.94
2023-08-13T22:47:00,atd,18.02
2023-08-13T22:48:00,atd,18.04
2023-08-13T22:49:00,atd,18.05
2023-08-13T22:50:00,atd,19.19
2023-08-13T22:51:00,atd,22.20
2023-08-13T22:52:00,atd,21.23
2023-08-13T22:53:00,atd,20.44
2023-08-13T22:54:00,atd,22.03
2023-08-13T22:55:00,atd,21.43
2023-08-13T22:56:00,atd,23.23
2023-08-13T22:57:00,atd,23.55
2023-08-13T22:58:00,atd,17.49
2023-08-13T22:59:00,atd,18.54
2023-08-13T23:00:00,atd,18.62
2023-08-13T23:01:00,atd,19.22
2023-08-13T23:02:00,atd,30.93
2023-08-13T23:03:00,atd,18.38
2023-08-13T23:04:00,atd,18.07
2023-08-13T23:05:00,atd,20.01
2023-08-13T23:06:00,atd,20.04
2023-08-13T23:07:00,atd,27.03
2023-08-13T23:08:00,atd,26.96
2023-08-13T23:09:00,atd,25.38
2023-08-13T23:10:00,atd,21.70
2023-08-13T23:11:00,atd,23.06
2023-08-13T23:12:00,atd,18.82
2023-08-13T23:13:00,atd,21.32
2023-08-13T23:14:00,atd,21.55
2023-08-13T23:15:00,atd,17.83
2023-08-13T23:16:00,atd,19.63
2023-08-13T23:17:00,atd,20.36
