#datetime,building,power
2022-03-24T11:06:00,rvs,15.73
2022-03-24T11:07:00,rvs,16.07
2022-03-24T11:08:00,rvs,16.40
2022-03-24T11:09:00,rvs,18.64
2022-03-24T11:10:00,rvs,19.55
2022-03-24T11:11:00,rvs,19.56
2022-03-24T11:12:00,rvs,20.02
2022-03-24T11:13:00,rvs,19.34
2022-03-24T11:14:00,rvs,18.65
2022-03-24T11:15:00,rvs,19.93
2022-03-24T11:16:00,rvs,19.93
2022-03-24T11:17:00,rvs,18.73
2022-03-24T11:18:00,rvs,18.41
2022-03-24T11:19:00,rvs,19.16
2022-03-24T11:20:00,rvs,19.62
2022-03-24T11:21:00,rvs,20.22
2022-03-24T11:22:00,rvs,20.77
2022-03-24T11:23:00,rvs,23.71
2022-03-24T11:24:00,rvs,24.73
2022-03-24T11:25:00,rvs,25.19
2022-03-24T11:26:00,rvs,20.66
2022-03-24T11:27:00,rvs,20.63
2022-03-24T11:28:00,rvs,21.57
2022-03-24T11:29:00,rvs,24.25
2022-03-24T11:30:00,rvs,22.69
2022-03-24T11:31:00,rvs,18.17
2022-03-24T11:32:00,rvs,21.04
2022-03-24T11:33:00,rvs,21.39
2022-03-24T11:34:00,rvs,14.07
2022-03-24T11:35:00,rvs,15.39
2022-03-24T11:36:00,rvs,15.13
2022-03-24T11:37:00,rvs,14.14
2022-03-24T11:38:00,rvs,14.19
2022-03-24T11:39:00,rvs,14.16
2022-03-24T11:40:00,rvs,13.75
2022-03-24T11:41:00,rvs,13.70
2022-03-24T11:42:00,rvs,14.11
2022-03-24T11:43:00,rvs,13.40
2022-03-24T11:44:00,rvs,13.77
2022-03-24T11:45:00,rvs,14.25
2022-03-24T11:46:00,rvs,13.91
2022-03-24T11:47:00,rvs,13.12
2022-03-24T11:48:00,rvs,13.08
2022-03-24T11:49:00,rvs,13.46
2022-03-24T11:50:00,rvs,13.16
2022-03-24T11:51:00,rvs,13.71
2022-03-24T11:52:00,rvs,17.64
2022-03-24T11:53:00,rvs,18.28
2022-03-24T11:54:00,rvs,17.92
2022-03-24T11:55:00,rvs,18.23
2022-03-24T11:56:00,rvs,13.35
2022-03-24T11:57:00,rvs,13.44
2022-03-24T11:58:00,rvs,13.03
2022-03-24T11:59:00,rvs,13.08
2022-03-24T12:00:00,rvs,13.00
2022-03-24T12:01:00,rvs,12.33
2022-03-24T12:02:00,rvs,8.00
2022-03-24T12:03:00,rvs,7.78
2022-03-24T12:04:00,rvs,7.54
2022-03-24T12:05:00,rvs,7.96
2022-03-24T12:06:00,rvs,7.99
2022-03-24T12:07:00,rvs,8.11
2022-03-24T12:08:00,rvs,7.98
2022-03-24T12:09:00,rvs,7.96
2022-03-24T12:10:00,rvs,7.94
2022-03-24T12:11:00,rvs,8.24
2022-03-24T12:12:00,rvs,8.08
2022-03-24T12:13:00,rvs,8.05
2022-03-24T12:14:00,rvs,7.89
2022-03-24T12:15:00,rvs,10.91
2022-03-24T12:16:00,rvs,11.66
2022-03-24T12:17:00,rvs,15.62
2022-03-24T12:18:00,rvs,18.44
2022-03-24T12:19:00,rvs,18.13
2022-03-24T12:20:00,rvs,19.65
2022-03-24T12:21:00,rvs,19.61
2022-03-24T12:22:00,rvs,18.62
2022-03-24T12:23:00,rvs,18.51
2022-03-24T12:24:00,rvs,18.50
2022-03-24T12:25:00,rvs,16.99
2022-03-24T12:26:00,rvs,17.69
2022-03-24T12:27:00,rvs,18.02
2022-03-24T12:28:00,rvs,18.00
2022-03-24T12:29:00,rvs,17.92
2022-03-24T12:30:00,rvs,17.88
2022-03-24T12:31:00,rvs,17.72
2022-03-24T12:32:00,rvs,30.63
2022-03-24T12:33:00,rvs,42.46
2022-03-24T12:34:00,rvs,43.96
2022-03-24T12:35:00,rvs,46.47
2022-03-24T12:36:00,rvs,47.95
2022-03-24T12:37:00,rvs,47.38
2022-03-24T12:38:00,rvs,48.12
2022-03-24T12:39:00,rvs,44.00
2022-03-24T12:40:00,rvs,45.36
2022-03-24T12:41:00,rvs,46.20
2022-03-24T12:42:00,rvs,13.16
2022-03-24T12:43:00,rvs,13.28
2022-03-24T12:44:00,rvs,16.51
2022-03-24T12:45:00,rvs,17.29
2022-03-24T12:46:00,rvs,18.17
2022-03-24T12:47:00,rvs,19.10
2022-03-24T12:48:00,rvs,24.27
2022-03-24T12:49:00,rvs,24.85
2022-03-24T12:50:00,rvs,25.09
2022-03-24T12:51:00,rvs,25.52
2022-03-24T12:52:00,rvs,16.79
2022-03-24T12:53:00,rvs,17.41
2022-03-24T12:54:00,rvs,17.86
2022-03-24T12:55:00,rvs,19.05
2022-03-24T12:56:00,rvs,21.00
2022-03-24T12:57:00,rvs,32.98
2022-03-24T12:58:00,rvs,34.29
2022-03-24T12:59:00,rvs,34.46
2022-03-24T13:00:00,rvs,34.33
2022-03-24T13:01:00,rvs,19.76
2022-03-24T13:02:00,rvs,18.67
2022-03-24T13:03:00,rvs,20.00
2022-03-24T13:04:00,rvs,17.26
2022-03-24T13:05:00,rvs,18.76
2022-03-24T13:06:00,rvs,25.71
2022-03-24T13:07:00,rvs,25.05
2022-03-24T13:08:00,rvs,24.01
2022-03-24T13:09:00,rvs,23.62
2022-03-24T13:10:00,rvs,19.44
2022-03-24T13:11:00,rvs,19.30
2022-03-24T13:12:00,rvs,18.62
2022-03-24T13:13:00,rvs,21.42
2022-03-24T13:14:00,rvs,22.16
2022-03-24T13:15:00,rvs,23.25
2022-03-24T13:16:00,rvs,13.51
2022-03-24T13:17:00,rvs,16.96
2022-03-24T13:18:00,rvs,18.14
2022-03-24T13:19:00,rvs,14.09
2022-03-24T13:20:00,rvs,13.47
2022-03-24T13:21:00,rvs,13.74
2022-03-24T13:22:00,rvs,13.43
2022-03-24T13:23:00,rvs,16.17
2022-03-24T13:24:00,rvs,18.51
2022-03-24T13:25:00,rvs,20.09
2022-03-24T13:26:00,rvs,21.08
2022-03-24T13:27:00,rvs,21.45
2022-03-24T13:28:00,rvs,20.16
2022-03-24T13:29:00,rvs,18.90
2022-03-24T13:30:00,rvs,18.75
2022-03-24T13:31:00,rvs,19.30
2022-03-24T13:32:00,rvs,27.71
2022-03-24T13:33:00,rvs,28.39
2022-03-24T13:34:00,rvs,31.83
2022-03-24T13:35:00,rvs,33.96
2022-03-24T13:36:00,rvs,22.13
2022-03-24T13:37:00,rvs,24.85
2022-03-24T13:38:00,rvs,26.06
2022-03-24T13:39:00,rvs,30.09
2022-03-24T13:40:00,rvs,28.16
2022-03-24T13:41:00,rvs,31.61
2022-03-24T13:42:00,rvs,33.97
2022-03-24T13:43:00,rvs,34.37
2022-03-24T13:44:00,rvs,37.43
2022-03-24T13:45:00,rvs,29.68
2022-03-24T13:46:00,rvs,30.86
2022-03-24T13:47:00,rvs,33.35
2022-03-24T13:48:00,rvs,31.76
2022-03-24T13:49:00,rvs,19.49
2022-03-24T13:50:00,rvs,18.72
2022-03-24T13:51:00,rvs,18.65
2022-03-24T13:52:00,rvs,18.59
2022-03-24T13:53:00,rvs,18.90
2022-03-24T13:54:00,rvs,18.47
2022-03-24T13:55:00,rvs,18.89
2022-03-24T13:56:00,rvs,19.23
2022-03-24T13:57:00,rvs,19.50
2022-03-24T13:58:00,rvs,19.50
2022-03-24T13:59:00,rvs,19.46
2022-03-24T14:00:00,rvs,19.53
2022-03-24T14:01:00,rvs,19.77
2022-03-24T14:02:00,rvs,20.64
2022-03-24T14:03:00,rvs,21.59
2022-03-24T14:04:00,rvs,19.44
2022-03-24T14:05:00,rvs,21.35
2022-03-24T14:06:00,rvs,17.05
2022-03-24T14:07:00,rvs,15.30
2022-03-24T14:08:00,rvs,13.23
2022-03-24T14:09:00,rvs,13.09
2022-03-24T14:10:00,rvs,13.05
2022-03-24T14:11:00,rvs,13.44
2022-03-24T14:12:00,rvs,14.07
2022-03-24T14:13:00,rvs,13.89
2022-03-24T14:14:00,rvs,13.93
2022-03-24T14:15:00,rvs,18.28
2022-03-24T14:16:00,rvs,18.18
2022-03-24T14:17:00,rvs,18.21
2022-03-24T14:18:00,rvs,18.23
2022-03-24T14:19:00,rvs,13.58
2022-03-24T14:20:00,rvs,16.95
2022-03-24T14:21:00,rvs,17.54
2022-03-24T14:22:00,rvs,17.83
2022-03-24T14:23:00,rvs,18.55
2022-03-24T14:24:00,rvs,19.30
2022-03-24T14:25:00,rvs,17.96
2022-03-24T14:26:00,rvs,17.94
2022-03-24T14:27:00,rvs,16.70
2022-03-24T14:28:00,rvs,17.25
2022-03-24T14:29:00,rvs,18.23
2022-03-24T14:30:00,rvs,19.18
2022-03-24T14:31:00,rvs,18.81
2022-03-24T14:32:00,rvs,18.81
2022-03-24T14:33:00,rvs,16.66
2022-03-24T14:34:00,rvs,17.56
2022-03-24T14:35:00,rvs,18.14
2022-03-24T14:36:00,rvs,20.22
2022-03-24T14:37:00,rvs,22.52
2022-03-24T14:38:00,rvs,25.14
2022-03-24T14:39:00,rvs,31.88
2022-03-24T14:40:00,rvs,33.17
2022-03-24T14:41:00,rvs,33.35
2022-03-24T14:42:00,rvs,35.79
2022-03-24T14:43:00,rvs,35.66
2022-03-24T14:44:00,rvs,37.32
2022-03-24T14:45:00,rvs,36.00
2022-03-24T14:46:00,rvs,34.25
2022-03-24T14:47:00,rvs,33.11
2022-03-24T14:48:00,rvs,33.28
2022-03-24T14:49:00,rvs,32.56
2022-03-24T14:50:00,rvs,33.60
2022-03-24T14:51:00,rvs,32.97
2022-03-24T14:52:00,rvs,32.20
2022-03-24T14:53:00,rvs,31.89
2022-03-24T14:54:00,rvs,32.13
2022-03-24T14:55:00,rvs,32.98
2022-03-24T14:56:00,rvs,32.50
2022-03-24T14:57:00,rvs,26.38
2022-03-24T14:58:00,rvs,26.47
2022-03-24T14:59:00,rvs,22.06
2022-03-24T15:00:00,rvs,21.64
2022-03-24T15:01:00,rvs,21.67
2022-03-24T15:02:00,rvs,24.80
2022-03-24T15:03:00,rvs,25.73
2022-03-24T15:04:00,rvs,22.81
2022-03-24T15:05:00,rvs,28.57
2022-03-24T15:06:00,rvs,32.73
2022-03-24T15:07:00,rvs,32.73
2022-03-24T15:08:00,rvs,31.31
2022-03-24T15:09:00,rvs,25.88
2022-03-24T15:10:00,rvs,27.73
2022-03-24T15:11:00,rvs,31.19
2022-03-24T15:12:00,rvs,27.55
2022-03-24T15:13:00,rvs,24.16
2022-03-24T15:14:00,rvs,24.74
2022-03-24T15:15:00,rvs,32.55
2022-03-24T15:16:00,rvs,31.54
2022-03-24T15:17:00,rvs,24.20
2022-03-24T15:18:00,rvs,25.59
2022-03-24T15:19:00,rvs,28.55
2022-03-24T15:20:00,rvs,32.30
2022-03-24T15:21:00,rvs,28.30
2022-03-24T15:22:00,rvs,24.09
2022-03-24T15:23:00,rvs,28.48
2022-03-24T15:24:00,rvs,32.15
2022-03-24T15:25:00,rvs,18.41
2022-03-24T15:26:00,rvs,18.44
2022-03-24T15:27:00,rvs,18.52
2022-03-24T15:28:00,rvs,18.06
2022-03-24T15:29:00,rvs,18.38
2022-03-24T15:30:00,rvs,22.39
2022-03-24T15:31:00,rvs,18.21
2022-03-24T15:32:00,rvs,18.24
2022-03-24T15:33:00,rvs,18.34
2022-03-24T15:34:00,rvs,17.89
2022-03-24T15:35:00,rvs,13.92
2022-03-24T15:36:00,rvs,9.75
2022-03-24T15:37:00,rvs,9.75
2022-03-24T15:38:00,rvs,9.36
2022-03-24T15:39:00,rvs,8.96
2022-03-24T15:40:00,rvs,8.99
2022-03-24T15:41:00,rvs,9.40
2022-03-24T15:42:00,rvs,9.05
2022-03-24T15:43:00,rvs,9.12
2022-03-24T15:44:00,rvs,8.89
2022-03-24T15:45:00,rvs,8.88
2022-03-24T15:46:00,rvs,9.15
2022-03-24T15:47:00,rvs,8.91
2022-03-24T15:48:00,rvs,8.88
2022-03-24T15:49:00,rvs,8.63
2022-03-24T15:50:00,rvs,8.55
2022-03-24T15:51:00,rvs,8.68
2022-03-24T15:52:00,rvs,8.64
2022-03-24T15:53:00,rvs,11.83
2022-03-24T15:54:00,rvs,13.22
2022-03-24T15:55:00,rvs,13.84
2022-03-24T15:56:00,rvs,16.37
2022-03-24T15:57:00,rvs,15.54
2022-03-24T15:58:00,rvs,17.27
2022-03-24T15:59:00,rvs,18.51
2022-03-24T16:00:00,rvs,18.28
2022-03-24T16:01:00,rvs,20.34
2022-03-24T16:02:00,rvs,23.26
2022-03-24T16:03:00,rvs,24.84
2022-03-24T16:04:00,rvs,24.43
2022-03-24T16:05:00,rvs,24.95
2022-03-24T16:06:00,rvs,28.97
2022-03-24T16:07:00,rvs,28.25
2022-03-24T16:08:00,rvs,29.31
2022-03-24T16:09:00,rvs,30.99
2022-03-24T16:10:00,rvs,25.39
2022-03-24T16:11:00,rvs,22.25
2022-03-24T16:12:00,rvs,22.35
2022-03-24T16:13:00,rvs,23.84
2022-03-24T16:14:00,rvs,24.26
2022-03-24T16:15:00,rvs,24.02
2022-03-24T16:16:00,rvs,43.58
2022-03-24T16:17:00,rvs,46.36
2022-03-24T16:18:00,rvs,42.22
2022-03-24T16:19:00,rvs,44.37
2022-03-24T16:20:00,rvs,16.46
2022-03-24T16:21:00,rvs,20.46
2022-03-24T16:22:00,rvs,21.93
2022-03-24T16:23:00,rvs,19.00
2022-03-24T16:24:00,rvs,22.39
2022-03-24T16:25:00,rvs,22.18
2022-03-24T16:26:00,rvs,23.05
2022-03-24T16:27:00,rvs,24.57
2022-03-24T16:28:00,rvs,25.96
2022-03-24T16:29:00,rvs,28.49
2022-03-24T16:30:00,rvs,29.87
2022-03-24T16:31:00,rvs,31.99
2022-03-24T16:32:00,rvs,31.00
2022-03-24T16:33:00,rvs,28.56
2022-03-24T16:34:00,rvs,37.44
2022-03-24T16:35:00,rvs,38.07
2022-03-24T16:36:00,rvs,51.59
2022-03-24T16:37:00,rvs,51.19
2022-03-24T16:38:00,rvs,37.66
2022-03-24T16:39:00,rvs,25.79
2022-03-24T16:40:00,rvs,26.10
2022-03-24T16:41:00,rvs,18.44
2022-03-24T16:42:00,rvs,18.31
2022-03-24T16:43:00,rvs,12.81
2022-03-24T16:44:00,rvs,12.84
2022-03-24T16:45:00,rvs,8.43
2022-03-24T16:46:00,rvs,8.49
2022-03-24T16:47:00,rvs,8.46
2022-03-24T16:48:00,rvs,8.36
2022-03-24T16:49:00,rvs,8.56
2022-03-24T16:50:00,rvs,8.76
2022-03-24T16:51:00,rvs,8.80
2022-03-24T16:52:00,rvs,8.86
2022-03-24T16:53:00,rvs,8.46
2022-03-24T16:54:00,rvs,8.36
2022-03-24T16:55:00,rvs,13.30
2022-03-24T16:56:00,rvs,16.88
2022-03-24T16:57:00,rvs,18.78
2022-03-24T16:58:00,rvs,21.62
2022-03-24T16:59:00,rvs,22.03
2022-03-24T17:00:00,rvs,22.65
2022-03-24T17:01:00,rvs,25.82
2022-03-24T17:02:00,rvs,20.28
2022-03-24T17:03:00,rvs,21.57
2022-03-24T17:04:00,rvs,21.32
2022-03-24T17:05:00,rvs,19.91
2022-03-24T17:06:00,rvs,18.91
2022-03-24T17:07:00,rvs,12.96
2022-03-24T17:08:00,rvs,13.07
2022-03-24T17:09:00,rvs,12.45
2022-03-24T17:10:00,rvs,13.34
2022-03-24T17:11:00,rvs,17.55
2022-03-24T17:12:00,rvs,18.13
2022-03-24T17:13:00,rvs,18.29
2022-03-24T17:14:00,rvs,20.27
2022-03-24T17:15:00,rvs,18.65
2022-03-24T17:16:00,rvs,24.03
2022-03-24T17:17:00,rvs,20.64
2022-03-24T17:18:00,rvs,25.96
2022-03-24T17:19:00,rvs,28.61
2022-03-24T17:20:00,rvs,29.13
2022-03-24T17:21:00,rvs,30.42
2022-03-24T17:22:00,rvs,25.67
2022-03-24T17:23:00,rvs,11.71
2022-03-24T17:24:00,rvs,12.34
2022-03-24T17:25:00,rvs,19.53
2022-03-24T17:26:00,rvs,19.78
2022-03-24T17:27:00,rvs,22.15
2022-03-24T17:28:00,rvs,25.05
2022-03-24T17:29:00,rvs,20.01
2022-03-24T17:30:00,rvs,22.80
2022-03-24T17:31:00,rvs,25.53
2022-03-24T17:32:00,rvs,26.79
2022-03-24T17:33:00,rvs,27.99
2022-03-24T17:34:00,rvs,26.30
2022-03-24T17:35:00,rvs,25.48
2022-03-24T17:36:00,rvs,25.27
2022-03-24T17:37:00,rvs,24.98
2022-03-24T17:38:00,rvs,27.35
2022-03-24T17:39:00,rvs,28.38
2022-03-24T17:40:00,rvs,28.34
2022-03-24T17:41:00,rvs,30.04
2022-03-24T17:42:00,rvs,25.64
2022-03-24T17:43:00,rvs,23.82
2022-03-24T17:44:00,rvs,23.04
2022-03-24T17:45:00,rvs,23.22
2022-03-24T17:46:00,rvs,22.63
2022-03-24T17:47:00,rvs,22.75
2022-03-24T17:48:00,rvs,18.13
2022-03-24T17:49:00,rvs,24.37
2022-03-24T17:50:00,rvs,20.81
2022-03-24T17:51:00,rvs,20.63
2022-03-24T17:52:00,rvs,20.26
2022-03-24T17:53:00,rvs,20.65
2022-03-24T17:54:00,rvs,25.08
2022-03-24T17:55:00,rvs,25.62
2022-03-24T17:56:00,rvs,25.67
2022-03-24T17:57:00,rvs,21.55
2022-03-24T17:58:00,rvs,16.09
2022-03-24T17:59:00,rvs,11.72
2022-03-24T18:00:00,rvs,13.36
2022-03-24T18:01:00,rvs,14.58
2022-03-24T18:02:00,rvs,17.82
2022-03-24T18:03:00,rvs,16.91
2022-03-24T18:04:00,rvs,16.21
2022-03-24T18:05:00,rvs,15.66
2022-03-24T18:06:00,rvs,15.10
2022-03-24T18:07:00,rvs,14.88
2022-03-24T18:08:00,rvs,13.70
2022-03-24T18:09:00,rvs,13.35
2022-03-24T18:10:00,rvs,16.69
2022-03-24T18:11:00,rvs,17.17
2022-03-24T18:12:00,rvs,18.27
2022-03-24T18:13:00,rvs,20.04
2022-03-24T18:14:00,rvs,19.55
2022-03-24T18:15:00,rvs,23.30
2022-03-24T18:16:00,rvs,23.37
2022-03-24T18:17:00,rvs,20.46
2022-03-24T18:18:00,rvs,23.73
2022-03-24T18:19:00,rvs,23.93
2022-03-24T18:20:00,rvs,19.10
2022-03-24T18:21:00,rvs,18.80
2022-03-24T18:22:00,rvs,20.52
2022-03-24T18:23:00,rvs,17.09
2022-03-24T18:24:00,rvs,16.26
2022-03-24T18:25:00,rvs,16.13
2022-03-24T18:26:00,rvs,16.31
2022-03-24T18:27:00,rvs,16.57
2022-03-24T18:28:00,rvs,18.29
2022-03-24T18:29:00,rvs,17.35
2022-03-24T18:30:00,rvs,16.74
2022-03-24T18:31:00,rvs,19.09
2022-03-24T18:32:00,rvs,20.09
2022-03-24T18:33:00,rvs,19.90
2022-03-24T18:34:00,rvs,19.96
2022-03-24T18:35:00,rvs,19.93
2022-03-24T18:36:00,rvs,20.07
2022-03-24T18:37:00,rvs,20.96
2022-03-24T18:38:00,rvs,14.97
2022-03-24T18:39:00,rvs,9.94
2022-03-24T18:40:00,rvs,9.64
2022-03-24T18:41:00,rvs,9.73
2022-03-24T18:42:00,rvs,10.58
2022-03-24T18:43:00,rvs,9.96
2022-03-24T18:44:00,rvs,9.93
2022-03-24T18:45:00,rvs,9.91
2022-03-24T18:46:00,rvs,9.89
2022-03-24T18:47:00,rvs,9.77
2022-03-24T18:48:00,rvs,9.77
2022-03-24T18:49:00,rvs,9.73
2022-03-24T18:50:00,rvs,10.24
2022-03-24T18:51:00,rvs,10.03
2022-03-24T18:52:00,rvs,9.89
2022-03-24T18:53:00,rvs,10.19
2022-03-24T18:54:00,rvs,10.25
2022-03-24T18:55:00,rvs,11.55
2022-03-24T18:56:00,rvs,9.89
2022-03-24T18:57:00,rvs,9.17
2022-03-24T18:58:00,rvs,9.05
2022-03-24T18:59:00,rvs,9.23
2022-03-24T19:00:00,rvs,10.23
2022-03-24T19:01:00,rvs,12.91
2022-03-24T19:02:00,rvs,13.44
2022-03-24T19:03:00,rvs,13.79
2022-03-24T19:04:00,rvs,16.24
2022-03-24T19:05:00,rvs,18.68
2022-03-24T19:06:00,rvs,18.05
2022-03-24T19:07:00,rvs,20.96
2022-03-24T19:08:00,rvs,21.09
2022-03-24T19:09:00,rvs,18.25
2022-03-24T19:10:00,rvs,22.37
2022-03-24T19:11:00,rvs,21.60
2022-03-24T19:12:00,rvs,14.30
2022-03-24T19:13:00,rvs,11.65
2022-03-24T19:14:00,rvs,22.14
2022-03-24T19:15:00,rvs,22.20
2022-03-24T19:16:00,rvs,22.74
2022-03-24T19:17:00,rvs,17.91
2022-03-24T19:18:00,rvs,11.76
2022-03-24T19:19:00,rvs,12.24
2022-03-24T19:20:00,rvs,13.71
2022-03-24T19:21:00,rvs,16.18
2022-03-24T19:22:00,rvs,17.55
2022-03-24T19:23:00,rvs,16.34
2022-03-24T19:24:00,rvs,19.43
2022-03-24T19:25:00,rvs,18.65
2022-03-24T19:26:00,rvs,18.01
2022-03-24T19:27:00,rvs,18.11
2022-03-24T19:28:00,rvs,18.71
2022-03-24T19:29:00,rvs,14.92
2022-03-24T19:30:00,rvs,14.60
2022-03-24T19:31:00,rvs,17.51
2022-03-24T19:32:00,rvs,18.68
2022-03-24T19:33:00,rvs,19.72
2022-03-24T19:34:00,rvs,21.80
2022-03-24T19:35:00,rvs,21.82
2022-03-24T19:36:00,rvs,22.72
2022-03-24T19:37:00,rvs,21.82
2022-03-24T19:38:00,rvs,21.93
2022-03-24T19:39:00,rvs,21.22
2022-03-24T19:40:00,rvs,19.99
2022-03-24T19:41:00,rvs,15.33
2022-03-24T19:42:00,rvs,15.91
2022-03-24T19:43:00,rvs,15.12
2022-03-24T19:44:00,rvs,14.57
2022-03-24T19:45:00,rvs,18.99
2022-03-24T19:46:00,rvs,21.51
2022-03-24T19:47:00,rvs,23.40
2022-03-24T19:48:00,rvs,34.62
2022-03-24T19:49:00,rvs,34.09
2022-03-24T19:50:00,rvs,39.01
2022-03-24T19:51:00,rvs,39.74
2022-03-24T19:52:00,rvs,30.89
2022-03-24T19:53:00,rvs,30.62
2022-03-24T19:54:00,rvs,34.47
2022-03-24T19:55:00,rvs,31.31
2022-03-24T19:56:00,rvs,29.83
2022-03-24T19:57:00,rvs,30.66
2022-03-24T19:58:00,rvs,31.19
2022-03-24T19:59:00,rvs,30.47
2022-03-24T20:00:00,rvs,29.96
2022-03-24T20:01:00,rvs,43.57
2022-03-24T20:02:00,rvs,47.53
2022-03-24T20:03:00,rvs,48.02
2022-03-24T20:04:00,rvs,49.10
2022-03-24T20:05:00,rvs,50.00
2022-03-24T20:06:00,rvs,51.26
2022-03-24T20:07:00,rvs,52.40
2022-03-24T20:08:00,rvs,53.90
2022-03-24T20:09:00,rvs,21.77
2022-03-24T20:10:00,rvs,18.57
2022-03-24T20:11:00,rvs,25.48
2022-03-24T20:12:00,rvs,19.87
2022-03-24T20:13:00,rvs,28.23
2022-03-24T20:14:00,rvs,26.01
2022-03-24T20:15:00,rvs,28.15
2022-03-24T20:16:00,rvs,23.48
2022-03-24T20:17:00,rvs,28.23
2022-03-24T20:18:00,rvs,28.83
2022-03-24T20:19:00,rvs,21.96
2022-03-24T20:20:00,rvs,28.98
2022-03-24T20:21:00,rvs,26.66
2022-03-24T20:22:00,rvs,20.01
2022-03-24T20:23:00,rvs,18.18
2022-03-24T20:24:00,rvs,21.20
2022-03-24T20:25:00,rvs,21.69
2022-03-24T20:26:00,rvs,17.17
2022-03-24T20:27:00,rvs,24.53
2022-03-24T20:28:00,rvs,23.38
2022-03-24T20:29:00,rvs,15.76
2022-03-24T20:30:00,rvs,22.00
2022-03-24T20:31:00,rvs,22.50
2022-03-24T20:32:00,rvs,14.86
2022-03-24T20:33:00,rvs,14.78
2022-03-24T20:34:00,rvs,14.45
2022-03-24T20:35:00,rvs,14.56
2022-03-24T20:36:00,rvs,14.35
2022-03-24T20:37:00,rvs,14.51
2022-03-24T20:38:00,rvs,14.56
2022-03-24T20:39:00,rvs,14.51
2022-03-24T20:40:00,rvs,14.17
2022-03-24T20:41:00,rvs,14.16
2022-03-24T20:42:00,rvs,14.04
2022-03-24T20:43:00,rvs,13.96
2022-03-24T20:44:00,rvs,17.81
2022-03-24T20:45:00,rvs,18.61
2022-03-24T20:46:00,rvs,19.70
2022-03-24T20:47:00,rvs,21.86
2022-03-24T20:48:00,rvs,20.69
2022-03-24T20:49:00,rvs,15.74
2022-03-24T20:50:00,rvs,15.39
2022-03-24T20:51:00,rvs,14.85
2022-03-24T20:52:00,rvs,14.09
2022-03-24T20:53:00,rvs,14.59
2022-03-24T20:54:00,rvs,14.45
2022-03-24T20:55:00,rvs,17.03
2022-03-24T20:56:00,rvs,18.11
2022-03-24T20:57:00,rvs,18.48
2022-03-24T20:58:00,rvs,19.59
2022-03-24T20:59:00,rvs,21.39
2022-03-24T21:00:00,rvs,25.16
2022-03-24T21:01:00,rvs,23.52
2022-03-24T21:02:00,rvs,19.06
2022-03-24T21:03:00,rvs,22.55
2022-03-24T21:04:00,rvs,27.28
2022-03-24T21:05:00,rvs,30.73
2022-03-24T21:06:00,rvs,33.73
2022-03-24T21:07:00,rvs,20.20
2022-03-24T21:08:00,rvs,21.22
2022-03-24T21:09:00,rvs,21.53
2022-03-24T21:10:00,rvs,22.78
2022-03-24T21:11:00,rvs,22.63
2022-03-24T21:12:00,rvs,22.66
2022-03-24T21:13:00,rvs,21.86
2022-03-24T21:14:00,rvs,22.98
2022-03-24T21:15:00,rvs,25.25
2022-03-24T21:16:00,rvs,25.85
2022-03-24T21:17:00,rvs,25.52
2022-03-24T21:18:00,rvs,26.83
2022-03-24T21:19:00,rvs,27.38
2022-03-24T21:20:00,rvs,26.47
2022-03-24T21:21:00,rvs,26.93
2022-03-24T21:22:00,rvs,25.39
2022-03-24T21:23:00,rvs,13.79
2022-03-24T21:24:00,rvs,14.47
2022-03-24T21:25:00,rvs,15.26
2022-03-24T21:26:00,rvs,20.01
2022-03-24T21:27:00,rvs,20.75
2022-03-24T21:28:00,rvs,21.02
2022-03-24T21:29:00,rvs,21.32
2022-03-24T21:30:00,rvs,17.79
2022-03-24T21:31:00,rvs,17.91
2022-03-24T21:32:00,rvs,19.41
2022-03-24T21:33:00,rvs,22.77
2022-03-24T21:34:00,rvs,19.75
2022-03-24T21:35:00,rvs,21.97
2022-03-24T21:36:00,rvs,24.16
2022-03-24T21:37:00,rvs,21.51
2022-03-24T21:38:00,rvs,24.24
2022-03-24T21:39:00,rvs,24.22
2022-03-24T21:40:00,rvs,23.32
2022-03-24T21:41:00,rvs,24.70
2022-03-24T21:42:00,rvs,24.02
2022-03-24T21:43:00,rvs,21.64
2022-03-24T21:44:00,rvs,20.44
2022-03-24T21:45:00,rvs,20.42
2022-03-24T21:46:00,rvs,15.69
2022-03-24T21:47:00,rvs,15.55
2022-03-24T21:48:00,rvs,14.88
2022-03-24T21:49:00,rvs,14.48
2022-03-24T21:50:00,rvs,14.64
2022-03-24T21:51:00,rvs,14.26
2022-03-24T21:52:00,rvs,15.01
2022-03-24T21:53:00,rvs,31.48
2022-03-24T21:54:00,rvs,38.41
2022-03-24T21:55:00,rvs,40.25
2022-03-24T21:56:00,rvs,42.25
2022-03-24T21:57:00,rvs,22.00
2022-03-24T21:58:00,rvs,18.88
2022-03-24T21:59:00,rvs,23.61
2022-03-24T22:00:00,rvs,21.62
2022-03-24T22:01:00,rvs,25.41
2022-03-24T22:02:00,rvs,24.47
2022-03-24T22:03:00,rvs,27.47
2022-03-24T22:04:00,rvs,28.57
2022-03-24T22:05:00,rvs,25.89
2022-03-24T22:06:00,rvs,14.82
2022-03-24T22:07:00,rvs,14.27
2022-03-24T22:08:00,rvs,22.65
2022-03-24T22:09:00,rvs,23.11
2022-03-24T22:10:00,rvs,23.61
2022-03-24T22:11:00,rvs,23.89
