#datetime,building,power
2022-07-04T18:32:00,ptr,17.40
2022-07-04T18:34:00,ptr,19.80
2022-07-04T18:35:00,ptr,9.00
2022-07-04T18:37:00,ptr,19.80
2022-07-04T18:38:00,ptr,11.40
2022-07-04T18:40:00,ptr,17.40
2022-07-04T18:41:00,ptr,11.40
2022-07-04T18:43:00,ptr,20.40
2022-07-04T18:45:00,ptr,17.40
2022-07-04T18:46:00,ptr,11.40
2022-07-04T18:48:00,ptr,20.40
2022-07-04T18:50:00,ptr,16.80
2022-07-04T18:52:00,ptr,20.40
2022-07-04T18:54:00,ptr,17.40
2022-07-04T18:56:00,ptr,19.80
2022-07-04T18:58:00,ptr,17.40
2022-07-04T19:00:00,ptr,20.40
2022-07-04T19:01:00,ptr,8.40
2022-07-04T19:03:00,ptr,20.40
2022-07-04T19:04:00,ptr,8.40
2022-07-04T19:06:00,ptr,20.40
2022-07-04T19:07:00,ptr,11.40
2022-07-04T19:09:00,ptr,17.40
2022-07-04T19:11:00,ptr,19.80
2022-07-04T19:13:00,ptr,20.40
2022-07-04T19:14:00,ptr,11.40
2022-07-04T19:16:00,ptr,20.40
2022-07-04T19:18:00,ptr,19.80
2022-07-04T19:20:00,ptr,20.40
2022-07-04T19:22:00,ptr,20.40
2022-07-04T19:23:00,ptr,8.40
2022-07-04T19:25:00,ptr,22.80
2022-07-04T19:26:00,ptr,9.00
2022-07-04T19:28:00,ptr,19.80
2022-07-04T19:29:00,ptr,12.00
2022-07-04T19:31:00,ptr,16.80
2022-07-04T19:33:00,ptr,23.40
2022-07-04T19:35:00,ptr,17.40
2022-07-04T19:37:00,ptr,19.80
2022-07-04T19:39:00,ptr,20.40
2022-07-04T19:41:00,ptr,17.40
2022-07-04T19:42:00,ptr,8.40
2022-07-04T19:44:00,ptr,20.40
2022-07-04T19:46:00,ptr,19.80
2022-07-04T19:48:00,ptr,17.40
2022-07-04T19:50:00,ptr,17.40
2022-07-04T19:52:00,ptr,19.80
2022-07-04T19:54:00,ptr,17.40
2022-07-04T19:56:00,ptr,17.40
2022-07-04T19:58:00,ptr,17.40
2022-07-04T20:00:00,ptr,17.40
2022-07-04T20:01:00,ptr,8.40
2022-07-04T20:03:00,ptr,17.40
2022-07-04T20:05:00,ptr,19.80
2022-07-04T20:07:00,ptr,20.40
2022-07-04T20:08:00,ptr,8.40
2022-07-04T20:10:00,ptr,17.40
2022-07-04T20:12:00,ptr,20.40
2022-07-04T20:14:00,ptr,17.40
2022-07-04T20:16:00,ptr,19.80
2022-07-04T20:17:00,ptr,9.00
2022-07-04T20:19:00,ptr,16.80
2022-07-04T20:21:00,ptr,17.40
2022-07-04T20:23:00,ptr,17.40
2022-07-04T20:24:00,ptr,8.40
2022-07-04T20:26:00,ptr,20.40
2022-07-04T20:27:00,ptr,8.40
2022-07-04T20:29:00,ptr,20.40
2022-07-04T20:31:00,ptr,17.40
2022-07-04T20:32:00,ptr,8.40
2022-07-04T20:33:00,ptr,9.00
2022-07-04T20:35:00,ptr,16.80
2022-07-04T20:36:00,ptr,12.00
2022-07-04T20:37:00,ptr,8.40
2022-07-04T20:39:00,ptr,17.40
2022-07-04T20:40:00,ptr,8.40
2022-07-04T20:42:00,ptr,20.40
2022-07-04T20:43:00,ptr,8.40
2022-07-04T20:45:00,ptr,17.40
2022-07-04T20:47:00,ptr,20.40
2022-07-04T20:49:00,ptr,16.80
2022-07-04T20:50:00,ptr,12.00
2022-07-04T20:52:00,ptr,16.80
2022-07-04T20:53:00,ptr,12.00
2022-07-04T20:54:00,ptr,8.40
2022-07-04T20:56:00,ptr,22.80
2022-07-04T20:57:00,ptr,9.00
2022-07-04T20:59:00,ptr,22.80
2022-07-04T21:00:00,ptr,9.00
2022-07-04T21:02:00,ptr,19.80
2022-07-04T21:04:00,ptr,23.40
2022-07-04T21:05:00,ptr,8.40
2022-07-04T21:07:00,ptr,22.80
2022-07-04T21:09:00,ptr,23.40
2022-07-04T21:11:00,ptr,22.80
2022-07-04T21:13:00,ptr,20.40
2022-07-04T21:14:00,ptr,8.40
2022-07-04T21:16:00,ptr,20.40
2022-07-04T21:18:00,ptr,19.80
2022-07-04T21:20:00,ptr,20.40
2022-07-04T21:21:00,ptr,11.40
2022-07-04T21:23:00,ptr,23.40
2022-07-04T21:25:00,ptr,19.80
2022-07-04T21:26:00,ptr,9.00
2022-07-04T21:28:00,ptr,22.80
2022-07-04T21:30:00,ptr,22.80
2022-07-04T21:32:00,ptr,20.40
2022-07-04T21:34:00,ptr,20.40
2022-07-04T21:36:00,ptr,22.80
2022-07-04T21:38:00,ptr,20.40
2022-07-04T21:40:00,ptr,22.80
2022-07-04T21:41:00,ptr,8.40
2022-07-04T21:42:00,ptr,12.00
2022-07-04T21:43:00,ptr,11.40
2022-07-04T21:45:00,ptr,19.80
2022-07-04T21:46:00,ptr,9.00
2022-07-04T21:48:00,ptr,22.80
2022-07-04T21:50:00,ptr,23.40
2022-07-04T21:51:00,ptr,11.40
2022-07-04T21:53:00,ptr,19.80
2022-07-04T21:55:00,ptr,23.40
2022-07-04T21:57:00,ptr,19.80
2022-07-04T21:59:00,ptr,23.40
2022-07-04T22:01:00,ptr,22.80
2022-07-04T22:03:00,ptr,20.40
2022-07-04T22:05:00,ptr,22.80
2022-07-04T22:06:00,ptr,11.40
2022-07-04T22:07:00,ptr,12.00
2022-07-04T22:09:00,ptr,19.80
2022-07-04T22:10:00,ptr,11.40
2022-07-04T22:11:00,ptr,9.00
2022-07-04T22:13:00,ptr,22.80
2022-07-04T22:15:00,ptr,20.40
2022-07-04T22:16:00,ptr,11.40
2022-07-04T22:18:00,ptr,17.40
2022-07-04T22:19:00,ptr,11.40
2022-07-04T22:20:00,ptr,8.40
2022-07-04T22:21:00,ptr,8.40
2022-07-04T22:22:00,ptr,23.40
2022-07-04T22:23:00,ptr,11.40
2022-07-04T22:25:00,ptr,22.80
2022-07-04T22:27:00,ptr,23.40
2022-07-04T22:28:00,ptr,8.40
2022-07-04T22:30:00,ptr,31.79
2022-07-04T22:32:00,ptr,31.80
2022-07-04T22:33:00,ptr,14.40
2022-07-04T22:35:00,ptr,31.80
2022-07-04T22:36:00,ptr,14.40
2022-07-04T22:37:00,ptr,14.40
2022-07-04T22:39:00,ptr,34.20
2022-07-04T22:41:00,ptr,28.80
2022-07-04T22:43:00,ptr,31.80
2022-07-04T22:44:00,ptr,14.40
2022-07-04T22:46:00,ptr,31.79
2022-07-04T22:47:00,ptr,14.41
2022-07-04T22:49:00,ptr,28.80
2022-07-04T22:51:00,ptr,31.79
2022-07-04T22:52:00,ptr,14.41
2022-07-04T22:53:00,ptr,14.40
2022-07-04T22:55:00,ptr,28.80
2022-07-04T22:57:00,ptr,28.80
2022-07-04T22:58:00,ptr,14.40
2022-07-04T23:00:00,ptr,28.80
2022-07-04T23:01:00,ptr,14.40
2022-07-04T23:03:00,ptr,25.80
2022-07-04T23:05:00,ptr,28.80
2022-07-04T23:07:00,ptr,25.80
2022-07-04T23:09:00,ptr,25.80
2022-07-04T23:11:00,ptr,28.80
2022-07-04T23:13:00,ptr,25.80
2022-07-04T23:15:00,ptr,28.80
2022-07-04T23:17:00,ptr,26.40
2022-07-04T23:19:00,ptr,28.81
2022-07-04T23:20:00,ptr,11.40
2022-07-04T23:22:00,ptr,28.80
2022-07-04T23:23:00,ptr,14.40
2022-07-04T23:25:00,ptr,22.80
2022-07-04T23:27:00,ptr,20.41
2022-07-04T23:28:00,ptr,11.40
2022-07-04T23:30:00,ptr,17.40
2022-07-04T23:32:00,ptr,19.80
2022-07-04T23:34:00,ptr,20.40
2022-07-04T23:35:00,ptr,8.40
2022-07-04T23:37:00,ptr,17.40
2022-07-04T23:39:00,ptr,20.40
2022-07-04T23:41:00,ptr,19.80
2022-07-04T23:43:00,ptr,20.40
2022-07-04T23:45:00,ptr,20.40
2022-07-04T23:46:00,ptr,8.40
2022-07-04T23:48:00,ptr,20.40
2022-07-04T23:49:00,ptr,11.40
2022-07-04T23:50:00,ptr,8.40
2022-07-04T23:52:00,ptr,20.40
2022-07-04T23:54:00,ptr,19.80
2022-07-04T23:55:00,ptr,9.00
2022-07-04T23:57:00,ptr,19.80
2022-07-04T23:58:00,ptr,12.00
