#datetime,building,power
2023-03-21T11:06:00,mcc,49.64
2023-03-21T11:07:00,mcc,58.22
2023-03-21T11:08:00,mcc,53.22
2023-03-21T11:09:00,mcc,51.96
2023-03-21T11:10:00,mcc,59.55
2023-03-21T11:11:00,mcc,61.01
2023-03-21T11:12:00,mcc,58.02
2023-03-21T11:13:00,mcc,62.72
2023-03-21T11:14:00,mcc,56.02
2023-03-21T11:15:00,mcc,54.09
2023-03-21T11:16:00,mcc,55.52
2023-03-21T11:17:00,mcc,57.58
2023-03-21T11:18:00,mcc,54.53
2023-03-21T11:19:00,mcc,54.78
2023-03-21T11:20:00,mcc,56.40
2023-03-21T11:21:00,mcc,60.77
2023-03-21T11:22:00,mcc,51.89
2023-03-21T11:23:00,mcc,60.98
2023-03-21T11:24:00,mcc,49.61
2023-03-21T11:25:00,mcc,51.57
2023-03-21T11:26:00,mcc,66.79
2023-03-21T11:27:00,mcc,65.93
2023-03-21T11:28:00,mcc,60.52
2023-03-21T11:29:00,mcc,62.52
2023-03-21T11:30:00,mcc,59.04
2023-03-21T11:31:00,mcc,51.36
2023-03-21T11:32:00,mcc,54.58
2023-03-21T11:33:00,mcc,53.35
2023-03-21T11:34:00,mcc,52.21
2023-03-21T11:35:00,mcc,54.46
2023-03-21T11:36:00,mcc,54.13
2023-03-21T11:37:00,mcc,52.62
2023-03-21T11:38:00,mcc,64.47
2023-03-21T11:39:00,mcc,54.49
2023-03-21T11:40:00,mcc,53.09
2023-03-21T11:41:00,mcc,54.60
2023-03-21T11:42:00,mcc,61.70
2023-03-21T11:43:00,mcc,53.76
2023-03-21T11:44:00,mcc,54.03
2023-03-21T11:45:00,mcc,55.51
2023-03-21T11:46:00,mcc,54.27
2023-03-21T11:47:00,mcc,56.25
2023-03-21T11:48:00,mcc,56.41
2023-03-21T11:49:00,mcc,54.92
2023-03-21T11:50:00,mcc,52.71
2023-03-21T11:51:00,mcc,62.42
2023-03-21T11:52:00,mcc,64.14
2023-03-21T11:53:00,mcc,61.62
2023-03-21T11:54:00,mcc,67.48
2023-03-21T11:55:00,mcc,59.16
2023-03-21T11:56:00,mcc,51.26
2023-03-21T11:57:00,mcc,52.06
2023-03-21T11:58:00,mcc,54.20
2023-03-21T11:59:00,mcc,53.23
2023-03-21T12:00:00,mcc,61.65
2023-03-21T12:01:00,mcc,54.24
2023-03-21T12:02:00,mcc,52.72
2023-03-21T12:03:00,mcc,54.77
2023-03-21T12:04:00,mcc,61.51
2023-03-21T12:05:00,mcc,56.56
2023-03-21T12:06:00,mcc,57.87
2023-03-21T12:07:00,mcc,56.64
2023-03-21T12:08:00,mcc,58.44
2023-03-21T12:09:00,mcc,58.54
2023-03-21T12:10:00,mcc,58.49
2023-03-21T12:11:00,mcc,70.30
2023-03-21T12:12:00,mcc,57.93
2023-03-21T12:13:00,mcc,58.11
2023-03-21T12:14:00,mcc,79.25
2023-03-21T12:15:00,mcc,79.95
2023-03-21T12:16:00,mcc,55.96
2023-03-21T12:17:00,mcc,56.00
2023-03-21T12:18:00,mcc,58.22
2023-03-21T12:19:00,mcc,64.16
2023-03-21T12:20:00,mcc,56.08
2023-03-21T12:21:00,mcc,66.16
2023-03-21T12:22:00,mcc,62.12
2023-03-21T12:23:00,mcc,52.39
2023-03-21T12:24:00,mcc,52.59
2023-03-21T12:25:00,mcc,52.95
2023-03-21T12:26:00,mcc,52.15
2023-03-21T12:27:00,mcc,52.37
2023-03-21T12:28:00,mcc,51.51
2023-03-21T12:29:00,mcc,51.49
2023-03-21T12:30:00,mcc,50.61
2023-03-21T12:31:00,mcc,60.74
2023-03-21T12:32:00,mcc,54.19
2023-03-21T12:33:00,mcc,52.40
2023-03-21T12:34:00,mcc,51.89
2023-03-21T12:35:00,mcc,55.05
2023-03-21T12:36:00,mcc,57.13
2023-03-21T12:37:00,mcc,53.17
2023-03-21T12:38:00,mcc,51.75
2023-03-21T12:39:00,mcc,53.52
2023-03-21T12:40:00,mcc,53.85
2023-03-21T12:41:00,mcc,74.40
2023-03-21T12:42:00,mcc,52.88
2023-03-21T12:43:00,mcc,52.14
2023-03-21T12:44:00,mcc,52.86
2023-03-21T12:45:00,mcc,50.91
2023-03-21T12:46:00,mcc,52.33
2023-03-21T12:47:00,mcc,52.61
2023-03-21T12:48:00,mcc,54.48
2023-03-21T12:49:00,mcc,49.32
2023-03-21T12:50:00,mcc,49.49
2023-03-21T12:51:00,mcc,52.91
2023-03-21T12:52:00,mcc,58.71
2023-03-21T12:53:00,mcc,50.32
2023-03-21T12:54:00,mcc,51.65
2023-03-21T12:55:00,mcc,52.81
2023-03-21T12:56:00,mcc,51.96
2023-03-21T12:57:00,mcc,52.97
2023-03-21T12:58:00,mcc,54.39
2023-03-21T12:59:00,mcc,56.11
2023-03-21T13:00:00,mcc,54.02
2023-03-21T13:01:00,mcc,54.59
2023-03-21T13:02:00,mcc,62.19
2023-03-21T13:03:00,mcc,54.56
2023-03-21T13:04:00,mcc,54.41
2023-03-21T13:05:00,mcc,56.78
2023-03-21T13:06:00,mcc,57.76
2023-03-21T13:07:00,mcc,53.04
2023-03-21T13:08:00,mcc,54.34
2023-03-21T13:09:00,mcc,49.11
2023-03-21T13:10:00,mcc,54.13
2023-03-21T13:11:00,mcc,50.70
2023-03-21T13:12:00,mcc,59.39
2023-03-21T13:13:00,mcc,52.99
2023-03-21T13:14:00,mcc,62.55
2023-03-21T13:15:00,mcc,52.78
2023-03-21T13:16:00,mcc,52.61
2023-03-21T13:17:00,mcc,53.38
2023-03-21T13:18:00,mcc,55.34
2023-03-21T13:19:00,mcc,49.84
2023-03-21T13:20:00,mcc,50.57
2023-03-21T13:21:00,mcc,52.15
2023-03-21T13:22:00,mcc,51.37
2023-03-21T13:23:00,mcc,55.73
2023-03-21T13:24:00,mcc,50.84
2023-03-21T13:25:00,mcc,50.99
2023-03-21T13:26:00,mcc,66.37
2023-03-21T13:27:00,mcc,52.43
2023-03-21T13:28:00,mcc,54.27
2023-03-21T13:29:00,mcc,56.11
2023-03-21T13:30:00,mcc,54.69
2023-03-21T13:31:00,mcc,53.34
2023-03-21T13:32:00,mcc,54.45
2023-03-21T13:33:00,mcc,65.17
2023-03-21T13:34:00,mcc,57.04
2023-03-21T13:35:00,mcc,53.74
2023-03-21T13:36:00,mcc,55.73
2023-03-21T13:37:00,mcc,50.33
2023-03-21T13:38:00,mcc,51.79
2023-03-21T13:39:00,mcc,51.72
2023-03-21T13:40:00,mcc,53.58
2023-03-21T13:41:00,mcc,55.19
2023-03-21T13:42:00,mcc,52.66
2023-03-21T13:43:00,mcc,61.59
2023-03-21T13:44:00,mcc,52.66
2023-03-21T13:45:00,mcc,49.63
2023-03-21T13:46:00,mcc,61.19
2023-03-21T13:47:00,mcc,54.45
2023-03-21T13:48:00,mcc,53.15
2023-03-21T13:49:00,mcc,53.15
2023-03-21T13:50:00,mcc,52.24
2023-03-21T13:51:00,mcc,51.74
2023-03-21T13:52:00,mcc,51.22
2023-03-21T13:53:00,mcc,50.98
2023-03-21T13:54:00,mcc,58.99
2023-03-21T13:55:00,mcc,52.41
2023-03-21T13:56:00,mcc,51.68
2023-03-21T13:57:00,mcc,51.39
2023-03-21T13:58:00,mcc,54.81
2023-03-21T13:59:00,mcc,52.94
2023-03-21T14:00:00,mcc,52.68
2023-03-21T14:01:00,mcc,52.01
2023-03-21T14:02:00,mcc,52.32
2023-03-21T14:03:00,mcc,54.68
2023-03-21T14:04:00,mcc,58.34
2023-03-21T14:05:00,mcc,50.50
2023-03-21T14:06:00,mcc,58.40
2023-03-21T14:07:00,mcc,59.80
2023-03-21T14:08:00,mcc,52.45
2023-03-21T14:09:00,mcc,53.74
2023-03-21T14:10:00,mcc,54.34
2023-03-21T14:11:00,mcc,59.53
2023-03-21T14:12:00,mcc,51.45
2023-03-21T14:13:00,mcc,58.57
2023-03-21T14:14:00,mcc,52.87
2023-03-21T14:15:00,mcc,51.64
2023-03-21T14:16:00,mcc,51.56
2023-03-21T14:17:00,mcc,52.90
2023-03-21T14:18:00,mcc,54.45
2023-03-21T14:19:00,mcc,76.02
2023-03-21T14:20:00,mcc,60.04
2023-03-21T14:21:00,mcc,64.51
2023-03-21T14:22:00,mcc,61.98
2023-03-21T14:23:00,mcc,54.43
2023-03-21T14:24:00,mcc,57.61
2023-03-21T14:25:00,mcc,56.33
2023-03-21T14:26:00,mcc,56.63
2023-03-21T14:27:00,mcc,54.66
2023-03-21T14:28:00,mcc,54.83
2023-03-21T14:29:00,mcc,55.19
2023-03-21T14:30:00,mcc,63.04
2023-03-21T14:31:00,mcc,55.64
2023-03-21T14:32:00,mcc,54.08
2023-03-21T14:33:00,mcc,54.22
2023-03-21T14:34:00,mcc,54.00
2023-03-21T14:35:00,mcc,51.06
2023-03-21T14:36:00,mcc,52.22
2023-03-21T14:37:00,mcc,51.96
2023-03-21T14:38:00,mcc,52.03
2023-03-21T14:39:00,mcc,50.12
2023-03-21T14:40:00,mcc,52.51
2023-03-21T14:41:00,mcc,55.86
2023-03-21T14:42:00,mcc,54.21
2023-03-21T14:43:00,mcc,52.80
2023-03-21T14:44:00,mcc,66.84
2023-03-21T14:45:00,mcc,51.59
2023-03-21T14:46:00,mcc,51.26
2023-03-21T14:47:00,mcc,51.80
2023-03-21T14:48:00,mcc,58.28
2023-03-21T14:49:00,mcc,52.30
2023-03-21T14:50:00,mcc,50.63
2023-03-21T14:51:00,mcc,52.92
2023-03-21T14:52:00,mcc,54.12
2023-03-21T14:53:00,mcc,53.36
2023-03-21T14:54:00,mcc,59.34
2023-03-21T14:55:00,mcc,60.52
2023-03-21T14:56:00,mcc,60.80
2023-03-21T14:57:00,mcc,59.46
2023-03-21T14:58:00,mcc,50.51
2023-03-21T14:59:00,mcc,49.33
2023-03-21T15:00:00,mcc,48.63
2023-03-21T15:01:00,mcc,48.98
2023-03-21T15:02:00,mcc,48.57
2023-03-21T15:03:00,mcc,51.00
2023-03-21T15:04:00,mcc,49.61
2023-03-21T15:05:00,mcc,49.69
2023-03-21T15:06:00,mcc,47.56
2023-03-21T15:07:00,mcc,49.35
2023-03-21T15:08:00,mcc,50.12
2023-03-21T15:09:00,mcc,50.80
2023-03-21T15:10:00,mcc,50.24
2023-03-21T15:11:00,mcc,53.54
2023-03-21T15:12:00,mcc,50.20
2023-03-21T15:13:00,mcc,48.59
2023-03-21T15:14:00,mcc,52.85
2023-03-21T15:15:00,mcc,51.81
2023-03-21T15:16:00,mcc,55.21
2023-03-21T15:17:00,mcc,53.23
2023-03-21T15:18:00,mcc,55.66
2023-03-21T15:19:00,mcc,55.10
2023-03-21T15:20:00,mcc,54.17
2023-03-21T15:21:00,mcc,53.18
2023-03-21T15:22:00,mcc,51.84
2023-03-21T15:23:00,mcc,53.16
2023-03-21T15:24:00,mcc,52.06
2023-03-21T15:25:00,mcc,60.33
2023-03-21T15:26:00,mcc,61.99
2023-03-21T15:27:00,mcc,60.51
2023-03-21T15:28:00,mcc,60.42
2023-03-21T15:29:00,mcc,59.59
2023-03-21T15:30:00,mcc,51.69
2023-03-21T15:31:00,mcc,51.74
2023-03-21T15:32:00,mcc,51.22
2023-03-21T15:33:00,mcc,49.97
2023-03-21T15:34:00,mcc,49.15
2023-03-21T15:35:00,mcc,48.77
2023-03-21T15:36:00,mcc,59.35
2023-03-21T15:37:00,mcc,62.70
2023-03-21T15:38:00,mcc,49.86
2023-03-21T15:39:00,mcc,50.48
2023-03-21T15:40:00,mcc,49.69
2023-03-21T15:41:00,mcc,52.85
2023-03-21T15:42:00,mcc,54.50
2023-03-21T15:43:00,mcc,51.42
2023-03-21T15:44:00,mcc,50.31
2023-03-21T15:45:00,mcc,57.50
2023-03-21T15:46:00,mcc,55.45
2023-03-21T15:47:00,mcc,52.69
2023-03-21T15:48:00,mcc,55.59
2023-03-21T15:49:00,mcc,51.23
2023-03-21T15:50:00,mcc,51.29
2023-03-21T15:51:00,mcc,59.54
2023-03-21T15:52:00,mcc,48.76
2023-03-21T15:53:00,mcc,49.83
2023-03-21T15:54:00,mcc,50.54
2023-03-21T15:55:00,mcc,48.65
2023-03-21T15:56:00,mcc,49.89
2023-03-21T15:57:00,mcc,48.57
2023-03-21T15:58:00,mcc,48.36
2023-03-21T15:59:00,mcc,48.84
2023-03-21T16:00:00,mcc,50.93
2023-03-21T16:01:00,mcc,50.64
2023-03-21T16:02:00,mcc,47.56
2023-03-21T16:03:00,mcc,47.39
2023-03-21T16:04:00,mcc,46.77
2023-03-21T16:05:00,mcc,45.94
2023-03-21T16:06:00,mcc,44.84
2023-03-21T16:07:00,mcc,45.59
2023-03-21T16:08:00,mcc,50.95
2023-03-21T16:09:00,mcc,49.15
2023-03-21T16:10:00,mcc,48.20
2023-03-21T16:11:00,mcc,50.58
2023-03-21T16:12:00,mcc,49.25
2023-03-21T16:13:00,mcc,48.85
2023-03-21T16:14:00,mcc,52.24
2023-03-21T16:15:00,mcc,48.61
2023-03-21T16:16:00,mcc,56.24
2023-03-21T16:17:00,mcc,47.39
2023-03-21T16:18:00,mcc,44.62
2023-03-21T16:19:00,mcc,46.62
2023-03-21T16:20:00,mcc,47.19
2023-03-21T16:21:00,mcc,46.77
2023-03-21T16:22:00,mcc,48.51
2023-03-21T16:23:00,mcc,48.87
2023-03-21T16:24:00,mcc,48.87
2023-03-21T16:25:00,mcc,47.71
2023-03-21T16:26:00,mcc,47.08
2023-03-21T16:27:00,mcc,48.18
2023-03-21T16:28:00,mcc,60.23
2023-03-21T16:29:00,mcc,51.02
2023-03-21T16:30:00,mcc,62.77
2023-03-21T16:31:00,mcc,60.14
2023-03-21T16:32:00,mcc,47.83
2023-03-21T16:33:00,mcc,46.86
2023-03-21T16:34:00,mcc,46.62
2023-03-21T16:35:00,mcc,48.01
2023-03-21T16:36:00,mcc,49.58
2023-03-21T16:37:00,mcc,48.75
2023-03-21T16:38:00,mcc,51.89
2023-03-21T16:39:00,mcc,49.28
2023-03-21T16:40:00,mcc,46.89
2023-03-21T16:41:00,mcc,49.41
2023-03-21T16:42:00,mcc,46.86
2023-03-21T16:43:00,mcc,49.75
2023-03-21T16:44:00,mcc,56.87
2023-03-21T16:45:00,mcc,55.67
2023-03-21T16:46:00,mcc,56.31
2023-03-21T16:47:00,mcc,54.30
2023-03-21T16:48:00,mcc,53.54
2023-03-21T16:49:00,mcc,53.21
2023-03-21T16:50:00,mcc,57.07
2023-03-21T16:51:00,mcc,54.19
2023-03-21T16:52:00,mcc,46.99
2023-03-21T16:53:00,mcc,57.16
2023-03-21T16:54:00,mcc,55.76
2023-03-21T16:55:00,mcc,54.48
2023-03-21T16:56:00,mcc,57.34
2023-03-21T16:57:00,mcc,56.80
2023-03-21T16:58:00,mcc,50.01
2023-03-21T16:59:00,mcc,52.03
2023-03-21T17:00:00,mcc,49.99
2023-03-21T17:01:00,mcc,49.09
2023-03-21T17:02:00,mcc,51.03
2023-03-21T17:03:00,mcc,48.31
2023-03-21T17:04:00,mcc,49.53
2023-03-21T17:05:00,mcc,55.33
2023-03-21T17:06:00,mcc,53.10
2023-03-21T17:07:00,mcc,52.76
2023-03-21T17:08:00,mcc,62.23
2023-03-21T17:09:00,mcc,51.05
2023-03-21T17:10:00,mcc,50.92
2023-03-21T17:11:00,mcc,54.81
2023-03-21T17:12:00,mcc,50.80
2023-03-21T17:13:00,mcc,50.26
2023-03-21T17:14:00,mcc,57.28
2023-03-21T17:15:00,mcc,48.19
2023-03-21T17:16:00,mcc,62.39
2023-03-21T17:17:00,mcc,50.48
2023-03-21T17:18:00,mcc,50.55
2023-03-21T17:19:00,mcc,48.44
2023-03-21T17:20:00,mcc,50.83
2023-03-21T17:21:00,mcc,47.44
2023-03-21T17:22:00,mcc,44.66
2023-03-21T17:23:00,mcc,54.70
2023-03-21T17:24:00,mcc,52.73
2023-03-21T17:25:00,mcc,49.10
2023-03-21T17:26:00,mcc,52.90
2023-03-21T17:27:00,mcc,49.79
2023-03-21T17:28:00,mcc,49.50
2023-03-21T17:29:00,mcc,51.13
2023-03-21T17:30:00,mcc,47.42
2023-03-21T17:31:00,mcc,46.89
2023-03-21T17:32:00,mcc,51.10
2023-03-21T17:33:00,mcc,50.44
2023-03-21T17:34:00,mcc,57.31
2023-03-21T17:35:00,mcc,50.38
2023-03-21T17:36:00,mcc,50.40
2023-03-21T17:37:00,mcc,56.04
2023-03-21T17:38:00,mcc,49.70
2023-03-21T17:39:00,mcc,49.19
2023-03-21T17:40:00,mcc,49.39
2023-03-21T17:41:00,mcc,50.37
2023-03-21T17:42:00,mcc,48.65
2023-03-21T17:43:00,mcc,47.02
2023-03-21T17:44:00,mcc,55.93
2023-03-21T17:45:00,mcc,45.45
2023-03-21T17:46:00,mcc,48.76
2023-03-21T17:47:00,mcc,51.43
2023-03-21T17:48:00,mcc,49.62
2023-03-21T17:49:00,mcc,47.24
2023-03-21T17:50:00,mcc,47.67
2023-03-21T17:51:00,mcc,47.37
2023-03-21T17:52:00,mcc,47.52
2023-03-21T17:53:00,mcc,49.48
2023-03-21T17:54:00,mcc,56.39
2023-03-21T17:55:00,mcc,49.69
2023-03-21T17:56:00,mcc,52.84
2023-03-21T17:57:00,mcc,48.06
2023-03-21T17:58:00,mcc,49.43
2023-03-21T17:59:00,mcc,54.17
2023-03-21T18:00:00,mcc,51.10
2023-03-21T18:01:00,mcc,50.81
2023-03-21T18:02:00,mcc,61.76
2023-03-21T18:03:00,mcc,50.77
2023-03-21T18:04:00,mcc,57.02
2023-03-21T18:05:00,mcc,49.33
2023-03-21T18:06:00,mcc,47.81
2023-03-21T18:07:00,mcc,47.82
2023-03-21T18:08:00,mcc,51.39
2023-03-21T18:09:00,mcc,47.74
2023-03-21T18:10:00,mcc,49.84
2023-03-21T18:11:00,mcc,49.60
2023-03-21T18:12:00,mcc,47.71
2023-03-21T18:13:00,mcc,45.59
2023-03-21T18:14:00,mcc,68.23
2023-03-21T18:15:00,mcc,48.41
2023-03-21T18:16:00,mcc,49.20
2023-03-21T18:17:00,mcc,52.38
2023-03-21T18:18:00,mcc,46.87
2023-03-21T18:19:00,mcc,48.46
2023-03-21T18:20:00,mcc,51.57
2023-03-21T18:21:00,mcc,47.43
2023-03-21T18:22:00,mcc,59.40
2023-03-21T18:23:00,mcc,50.97
2023-03-21T18:24:00,mcc,49.27
2023-03-21T18:25:00,mcc,48.85
2023-03-21T18:26:00,mcc,50.77
2023-03-21T18:27:00,mcc,50.94
2023-03-21T18:28:00,mcc,51.57
2023-03-21T18:29:00,mcc,53.16
2023-03-21T18:30:00,mcc,50.97
2023-03-21T18:31:00,mcc,60.28
2023-03-21T18:32:00,mcc,60.64
2023-03-21T18:33:00,mcc,64.86
2023-03-21T18:34:00,mcc,52.02
2023-03-21T18:35:00,mcc,56.52
2023-03-21T18:36:00,mcc,47.60
2023-03-21T18:37:00,mcc,53.60
2023-03-21T18:38:00,mcc,50.73
2023-03-21T18:39:00,mcc,49.96
2023-03-21T18:40:00,mcc,50.23
2023-03-21T18:41:00,mcc,57.53
2023-03-21T18:42:00,mcc,64.19
2023-03-21T18:43:00,mcc,56.19
2023-03-21T18:44:00,mcc,66.28
2023-03-21T18:45:00,mcc,48.32
2023-03-21T18:46:00,mcc,50.03
2023-03-21T18:47:00,mcc,50.69
2023-03-21T18:48:00,mcc,47.27
2023-03-21T18:49:00,mcc,49.42
2023-03-21T18:50:00,mcc,50.65
2023-03-21T18:51:00,mcc,49.04
2023-03-21T18:52:00,mcc,50.24
2023-03-21T18:53:00,mcc,52.80
2023-03-21T18:54:00,mcc,59.63
2023-03-21T18:55:00,mcc,64.62
2023-03-21T18:56:00,mcc,65.43
2023-03-21T18:57:00,mcc,50.04
2023-03-21T18:58:00,mcc,49.04
2023-03-21T18:59:00,mcc,50.33
2023-03-21T19:00:00,mcc,49.54
2023-03-21T19:01:00,mcc,49.62
2023-03-21T19:02:00,mcc,51.37
2023-03-21T19:03:00,mcc,53.11
2023-03-21T19:04:00,mcc,59.52
2023-03-21T19:05:00,mcc,67.39
2023-03-21T19:06:00,mcc,48.64
2023-03-21T19:07:00,mcc,51.09
2023-03-21T19:08:00,mcc,52.05
2023-03-21T19:09:00,mcc,48.44
2023-03-21T19:10:00,mcc,56.65
2023-03-21T19:11:00,mcc,56.43
2023-03-21T19:12:00,mcc,49.01
2023-03-21T19:13:00,mcc,48.48
2023-03-21T19:14:00,mcc,57.91
2023-03-21T19:15:00,mcc,59.50
2023-03-21T19:16:00,mcc,50.41
2023-03-21T19:17:00,mcc,54.40
2023-03-21T19:18:00,mcc,52.27
2023-03-21T19:19:00,mcc,52.80
2023-03-21T19:20:00,mcc,51.01
2023-03-21T19:21:00,mcc,47.32
2023-03-21T19:22:00,mcc,50.98
2023-03-21T19:23:00,mcc,54.16
2023-03-21T19:24:00,mcc,60.30
2023-03-21T19:25:00,mcc,56.34
2023-03-21T19:26:00,mcc,50.52
2023-03-21T19:27:00,mcc,49.96
2023-03-21T19:28:00,mcc,48.78
2023-03-21T19:29:00,mcc,58.04
2023-03-21T19:30:00,mcc,50.59
2023-03-21T19:31:00,mcc,50.11
2023-03-21T19:32:00,mcc,49.93
2023-03-21T19:33:00,mcc,49.42
2023-03-21T19:34:00,mcc,56.55
2023-03-21T19:35:00,mcc,55.61
2023-03-21T19:36:00,mcc,48.06
2023-03-21T19:37:00,mcc,50.53
2023-03-21T19:38:00,mcc,50.89
2023-03-21T19:39:00,mcc,53.01
2023-03-21T19:40:00,mcc,53.90
2023-03-21T19:41:00,mcc,52.59
2023-03-21T19:42:00,mcc,50.69
2023-03-21T19:43:00,mcc,52.08
2023-03-21T19:44:00,mcc,55.05
2023-03-21T19:45:00,mcc,72.63
2023-03-21T19:46:00,mcc,64.86
2023-03-21T19:47:00,mcc,78.34
2023-03-21T19:48:00,mcc,73.87
2023-03-21T19:49:00,mcc,51.22
2023-03-21T19:50:00,mcc,53.80
2023-03-21T19:51:00,mcc,52.15
2023-03-21T19:52:00,mcc,50.89
2023-03-21T19:53:00,mcc,52.32
2023-03-21T19:54:00,mcc,48.57
2023-03-21T19:55:00,mcc,56.75
2023-03-21T19:56:00,mcc,47.07
2023-03-21T19:57:00,mcc,46.06
2023-03-21T19:58:00,mcc,47.18
2023-03-21T19:59:00,mcc,47.99
2023-03-21T20:00:00,mcc,47.94
2023-03-21T20:01:00,mcc,42.54
2023-03-21T20:02:00,mcc,42.23
2023-03-21T20:03:00,mcc,42.12
2023-03-21T20:04:00,mcc,42.17
2023-03-21T20:05:00,mcc,51.98
2023-03-21T20:06:00,mcc,52.29
2023-03-21T20:07:00,mcc,43.25
2023-03-21T20:08:00,mcc,43.70
2023-03-21T20:09:00,mcc,43.76
2023-03-21T20:10:00,mcc,44.42
2023-03-21T20:11:00,mcc,41.78
2023-03-21T20:12:00,mcc,43.62
2023-03-21T20:13:00,mcc,45.29
2023-03-21T20:14:00,mcc,44.15
2023-03-21T20:15:00,mcc,53.83
2023-03-21T20:16:00,mcc,45.80
2023-03-21T20:17:00,mcc,46.56
2023-03-21T20:18:00,mcc,43.42
2023-03-21T20:19:00,mcc,43.32
2023-03-21T20:20:00,mcc,48.03
2023-03-21T20:21:00,mcc,46.72
2023-03-21T20:22:00,mcc,44.65
2023-03-21T20:23:00,mcc,43.84
2023-03-21T20:24:00,mcc,44.18
2023-03-21T20:25:00,mcc,60.65
2023-03-21T20:26:00,mcc,43.52
2023-03-21T20:27:00,mcc,48.01
2023-03-21T20:28:00,mcc,46.23
2023-03-21T20:29:00,mcc,43.73
2023-03-21T20:30:00,mcc,44.04
2023-03-21T20:31:00,mcc,43.04
2023-03-21T20:32:00,mcc,41.07
2023-03-21T20:33:00,mcc,38.93
2023-03-21T20:34:00,mcc,41.18
2023-03-21T20:35:00,mcc,42.65
2023-03-21T20:36:00,mcc,42.91
2023-03-21T20:37:00,mcc,39.83
2023-03-21T20:38:00,mcc,52.25
2023-03-21T20:39:00,mcc,53.48
2023-03-21T20:40:00,mcc,43.97
2023-03-21T20:41:00,mcc,43.04
2023-03-21T20:42:00,mcc,42.62
2023-03-21T20:43:00,mcc,44.75
2023-03-21T20:44:00,mcc,48.26
2023-03-21T20:45:00,mcc,42.35
2023-03-21T20:46:00,mcc,42.44
2023-03-21T20:47:00,mcc,43.90
2023-03-21T20:48:00,mcc,42.46
2023-03-21T20:49:00,mcc,44.21
2023-03-21T20:50:00,mcc,47.96
2023-03-21T20:51:00,mcc,46.59
2023-03-21T20:52:00,mcc,42.61
2023-03-21T20:53:00,mcc,46.48
2023-03-21T20:54:00,mcc,44.99
2023-03-21T20:55:00,mcc,53.49
2023-03-21T20:56:00,mcc,54.64
2023-03-21T20:57:00,mcc,68.22
2023-03-21T20:58:00,mcc,51.57
2023-03-21T20:59:00,mcc,45.73
2023-03-21T21:00:00,mcc,46.54
2023-03-21T21:01:00,mcc,45.22
2023-03-21T21:02:00,mcc,51.29
2023-03-21T21:03:00,mcc,45.81
2023-03-21T21:04:00,mcc,46.09
2023-03-21T21:05:00,mcc,42.76
2023-03-21T21:06:00,mcc,41.94
2023-03-21T21:07:00,mcc,42.22
2023-03-21T21:08:00,mcc,42.57
2023-03-21T21:09:00,mcc,42.00
2023-03-21T21:10:00,mcc,42.62
2023-03-21T21:11:00,mcc,42.53
2023-03-21T21:12:00,mcc,42.42
2023-03-21T21:13:00,mcc,50.66
2023-03-21T21:14:00,mcc,44.53
2023-03-21T21:15:00,mcc,46.19
2023-03-21T21:16:00,mcc,45.38
2023-03-21T21:17:00,mcc,45.05
2023-03-21T21:18:00,mcc,45.42
2023-03-21T21:19:00,mcc,44.87
2023-03-21T21:20:00,mcc,44.86
2023-03-21T21:21:00,mcc,44.27
2023-03-21T21:22:00,mcc,42.29
2023-03-21T21:23:00,mcc,50.07
2023-03-21T21:24:00,mcc,40.59
2023-03-21T21:25:00,mcc,41.47
2023-03-21T21:26:00,mcc,41.35
2023-03-21T21:27:00,mcc,42.07
2023-03-21T21:28:00,mcc,44.06
2023-03-21T21:29:00,mcc,58.35
2023-03-21T21:30:00,mcc,44.36
2023-03-21T21:31:00,mcc,45.58
2023-03-21T21:32:00,mcc,46.14
2023-03-21T21:33:00,mcc,49.72
2023-03-21T21:34:00,mcc,42.62
2023-03-21T21:35:00,mcc,43.95
2023-03-21T21:36:00,mcc,42.93
2023-03-21T21:37:00,mcc,42.96
2023-03-21T21:38:00,mcc,45.39
2023-03-21T21:39:00,mcc,54.30
2023-03-21T21:40:00,mcc,52.91
2023-03-21T21:41:00,mcc,41.51
2023-03-21T21:42:00,mcc,42.55
2023-03-21T21:43:00,mcc,42.89
2023-03-21T21:44:00,mcc,44.15
2023-03-21T21:45:00,mcc,44.35
2023-03-21T21:46:00,mcc,44.25
2023-03-21T21:47:00,mcc,44.59
2023-03-21T21:48:00,mcc,44.62
2023-03-21T21:49:00,mcc,44.12
2023-03-21T21:50:00,mcc,44.28
2023-03-21T21:51:00,mcc,56.98
2023-03-21T21:52:00,mcc,42.30
2023-03-21T21:53:00,mcc,42.24
2023-03-21T21:54:00,mcc,41.53
2023-03-21T21:55:00,mcc,41.31
2023-03-21T21:56:00,mcc,39.40
2023-03-21T21:57:00,mcc,35.79
2023-03-21T21:58:00,mcc,37.69
2023-03-21T21:59:00,mcc,40.88
2023-03-21T22:00:00,mcc,33.38
2023-03-21T22:01:00,mcc,37.34
2023-03-21T22:02:00,mcc,34.64
2023-03-21T22:03:00,mcc,35.29
2023-03-21T22:04:00,mcc,35.14
2023-03-21T22:05:00,mcc,33.61
2023-03-21T22:06:00,mcc,34.27
2023-03-21T22:07:00,mcc,34.61
2023-03-21T22:08:00,mcc,33.45
2023-03-21T22:09:00,mcc,34.88
2023-03-21T22:10:00,mcc,33.05
2023-03-21T22:11:00,mcc,33.63
